﻿id,Summary,Owner,Type,Priority,Component,Created
9145,fzsftp problem,Tech support,Bug report,normal,FileZilla Client,"Jan 7, 2014, 1:33:30 AM"
4298,Floppy impassible by arrow keys,Jeff,Bug report,low,FileZilla Client,"Mar 1, 2009, 3:13:48 AM"
7245,problems in the brazilian translation of Filezilla,Ricardo ibn Ghazi,Bug report,normal,FileZilla Client,"Mar 15, 2011, 5:26:28 PM"
4765,"Won't ""Always"" resume, v3.2.7",Angel,Bug report,normal,FileZilla Client,"Aug 22, 2009, 7:05:30 AM"
945,File corruption when uploading via SSL (client problem),Tim Kosse,Bug report,normal,Other,"Sep 12, 2005, 9:58:46 PM"
1643,Change password (Filezilla Server),Tim Kosse,Feature request,normal,FileZilla Server,"Jul 8, 2002, 2:27:56 AM"
1886,Support for Universal Plug and Play?,Tim Kosse,Feature request,normal,FileZilla Server,"Aug 25, 2003, 12:21:35 PM"
2051,HTML Help (CHM) File,Tim Kosse,Feature request,high,Other,"Mar 23, 2004, 10:12:46 AM"
5304,Images transfer and then on the host are 0 bytes.,Dean Pennington,Bug report,normal,FileZilla Client,"Apr 1, 2010, 12:02:23 AM"
8905,Error installin on a MAC,Ed,Bug report,normal,FileZilla Client,"Sep 7, 2013, 7:18:32 PM"
3993,permission denied when download file,eric.badon@…,Bug report,normal,FileZilla Server,"Nov 13, 2008, 9:05:29 AM"
5284,Tray icon,hcpag2,Feature request,normal,FileZilla Client,"Mar 22, 2010, 7:07:32 PM"
9823,New update removes Quick Connect data,heusden99,Bug report,normal,FileZilla Client,"Sep 7, 2014, 2:05:07 PM"
3873,Client - not every FTP - Password is approved,MarkusBrehm,Bug report,normal,FileZilla Client,"Oct 12, 2008, 7:32:48 AM"
4375,Can connect and open file directory but Won't let download,national-anime.com,Bug report,normal,FileZilla Client,"Mar 28, 2009, 10:48:55 AM"
12376,Latest FileZilla Pro 3.52.2 crashing,new,Bug report,critical,FileZilla Client,"Jan 24, 2021, 10:35:42 PM"
8165,Refresh not working,rajesh kumar,Bug report,normal,FileZilla Client,"Jul 27, 2012, 12:21:30 AM"
8179,"Multiple ""--site"" command line parameters",rajesh,Patch,normal,FileZilla Client,"Aug 6, 2012, 9:29:00 AM"
8185,Add the ability to save and restore opened tabs,Rahul Nanwani,Patch,normal,FileZilla Client,"Aug 8, 2012, 8:17:46 AM"
7873,"""GnuTLS error -12: A TLS fatal alert has been received."" + ""no shared cipher""",rudiganteng,Bug report,normal,FileZilla Client,"Jan 9, 2012, 9:58:35 AM"
7802,Dragging a file to upload causes filezilla to crash,Steve Naso,Bug report,normal,FileZilla Client,"Oct 28, 2011, 11:20:17 AM"
8785,Overwrite alert,support,Bug report,normal,FileZilla Client,"Jul 10, 2013, 9:39:34 AM"
8342,Sin conexion,Lorena ,Bug report,normal,FileZilla Client,"Nov 24, 2012, 9:02:07 PM"
1719,IP Based users for Server,,Feature request,normal,FileZilla Server,"Nov 27, 2002, 2:21:25 AM"
1780,Server: Accesss Control via IP-mask,,Feature request,normal,FileZilla Server,"Apr 6, 2003, 12:31:54 PM"
1790,Server: User Admin Features,,Feature request,normal,FileZilla Server,"Apr 23, 2003, 4:57:44 PM"
1823,FileZilla Server - Directory Aliases,,Feature request,normal,FileZilla Server,"Jun 12, 2003, 6:59:26 PM"
1904,FileZilla FTP Server Meg Limit Feature,,Feature request,normal,FileZilla Server,"Sep 16, 2003, 9:16:16 AM"
1919,select multiple files with shell paterns,,Feature request,normal,FileZilla Client,"Sep 30, 2003, 9:19:23 PM"
1967,edit files with same name simultaneously ,,Feature request,normal,FileZilla Client,"Dec 3, 2003, 2:06:41 PM"
1993,Traffic in Server Logs,,Feature request,normal,FileZilla Server,"Jan 22, 2004, 6:13:17 AM"
2247,Support setting the server process priority,,Feature request,normal,FileZilla Server,"Apr 8, 2005, 8:25:03 PM"
3127,Paths without leading '/' character won't work in FTP/SFTP,,Bug report,normal,FileZilla Client,"Mar 29, 2007, 10:59:51 AM"
3814,Could not parse server addresss,,Bug report,low,FileZilla Client,"Sep 26, 2008, 12:57:05 AM"
4614,DEP closed Filezilla on Windows,,Bug report,normal,FileZilla Client,"Jun 26, 2009, 12:26:18 AM"
10573,Can't search folders as of 2 weeks ago but my co workers can???,,Bug report,low,FileZilla Client,"Jul 5, 2015, 8:27:26 PM"
10607,File already exist??,,Bug report,normal,FileZilla Client,"Jul 29, 2015, 10:20:37 AM"
10608,Filezilla server doesnt retain settings after reboot,,Bug report,normal,FileZilla Server,"Jul 29, 2015, 1:36:49 PM"
10615,Closing tab button doesn't work,,Bug report,normal,FileZilla Client,"Aug 6, 2015, 10:23:17 PM"
10619,Graphics error in protocol section,,Bug report,low,FileZilla Client,"Aug 9, 2015, 10:15:45 AM"
10623,[REGRESSION] Site manager window is huge and cannot be resized,,Bug report,normal,FileZilla Client,"Aug 16, 2015, 3:38:59 PM"
10639,FileZilla v3.13.0 or v3.13.1 will not open from desktop when using Windows 10,,Bug report,normal,FileZilla Client,"Aug 25, 2015, 3:28:46 PM"
10642,Unable to connect to server,,Bug report,normal,FileZilla Client,"Aug 29, 2015, 5:54:50 AM"
10681,The data connection could not be established: WSAEADDRNOTAVAIL - Cannot assign requested address,,Other,normal,FileZilla Client,"Oct 20, 2015, 7:32:16 AM"
10686,Assertion if sitemanager.xml is invalid,,Bug report,normal,FileZilla Client,"Oct 29, 2015, 3:30:36 AM"
10702,ip check not working correctly,,Bug report,normal,FileZilla Server,"Nov 16, 2015, 2:23:49 PM"
10707,The file transfer stats are WAY wrong upon focus regain,,Bug report,normal,FileZilla Client,"Dec 3, 2015, 5:27:19 PM"
10783,"Message during app start: assert ""!empty()"" failed in Last(): wxString: index out of bounds",,Bug report,normal,FileZilla Client,"Mar 11, 2016, 7:18:03 PM"
10821,Client: Directory structure freezes on remote site,,Bug report,normal,FileZilla Client,"Apr 20, 2016, 5:06:40 PM"
10901,Multiple-level wildcards are not supported,,Bug report,high,FileZilla Client,"Jul 14, 2016, 2:32:34 AM"
10907,Can't install on macOS Sierra 10.12: Installer doesn't open,,Bug report,normal,FileZilla Client,"Jul 19, 2016, 5:01:41 PM"
10912,CPFR and CPTO command (copy file on server),,Patch,normal,FileZilla Server,"Jul 28, 2016, 3:13:08 PM"
10966,Asset Fail,,Bug report,low,FileZilla Client,"Sep 8, 2016, 3:02:42 PM"
11008,Podcast won't delete from FileZilla,,Other,normal,FileZilla Client,"Oct 4, 2016, 4:30:42 AM"
11192,Clicking on files (or directories) after connection has timed out,,Bug report,normal,FileZilla Client,"Mar 7, 2017, 12:34:16 AM"
11495,APPCRASH when uploading images,,Bug report,normal,FileZilla Client,"Jan 19, 2018, 8:32:12 AM"
11498,Segmentation fault (core dumped) on Ubuntu (3.30.0),,Bug report,high,FileZilla Client,"Jan 21, 2018, 12:47:48 PM"
11528,GnuTLS error -9,,Bug report,normal,FileZilla Client,"Feb 28, 2018, 1:51:50 AM"
11557,Segmentation fault on FileZilla 3.22.0,,Bug report,high,FileZilla Client,"Apr 4, 2018, 11:52:01 AM"
11576,"FileZilla Pro, has transfer problems to WebDav",,Bug report,normal,FileZilla Client,"Apr 18, 2018, 2:33:03 PM"
11638,jumping cursor,,Bug report,low,FileZilla Client,"Jun 20, 2018, 8:01:04 AM"
11699,Need to disable TLs 1.0 support on FTPS Server,,Patch,high,FileZilla Server,"Aug 6, 2018, 11:36:39 AM"
11818,Slash missing in file path in Rename File dialog,,Bug report,normal,FileZilla Client,"Jan 2, 2019, 3:19:20 PM"
11863,FileZilla client stays in memory after failed transmission and closing program,,Bug report,normal,FileZilla Client,"Feb 27, 2019, 12:19:33 AM"
11965,I can't connect to all of my servers with FileZilla since today,,Bug report,high,FileZilla Client,"Jul 31, 2019, 7:20:54 AM"
11985,can anyone help me with this error,,Bug report,normal,FileZilla Server,"Aug 28, 2019, 11:11:58 AM"
12045,Data connection TLS warning: SSL3 alert write: fatal: bad record mac,,Bug report,normal,FileZilla Server,"Nov 25, 2019, 1:05:46 PM"
12215,Site Manager/General,,Bug report,normal,FileZilla Client,"Jul 13, 2020, 12:53:55 AM"
12262,Assert error message and crash on uploading files,,Bug report,critical,FileZilla Client,"Sep 1, 2020, 7:21:41 PM"
12270,"assert ""m_indexMapping.size() == pDirectoryListing->GetCount() + 1"" failed in UpdateDirectoryListing_Removed().",,Bug report,high,FileZilla Client,"Sep 10, 2020, 1:26:36 PM"
12271,The Delete and Backspace keys are ignored in various fields,,Bug report,normal,FileZilla Client,"Sep 10, 2020, 4:18:49 PM"
12304,Couldn't add an image to the image list  Error message,,Bug report,normal,FileZilla Client,"Oct 22, 2020, 6:02:28 PM"
12475,File Permissions text box cause crash when changed,,Bug report,normal,FileZilla Client,"Jun 10, 2021, 3:11:55 PM"
12484,"ASSERT INFO: RemoteListView.cpp(698): assert ""GetItemCount..",,Bug report,normal,FileZilla Client,"Jun 29, 2021, 12:11:46 PM"
12598,Critical error: Could not connect to server,,Bug report,normal,FileZilla Server,"Dec 2, 2021, 2:45:53 PM"
12626,Filenames with hebrew chars are not displayed,,Bug report,blocker,FileZilla Client,"Jan 3, 2022, 10:15:22 AM"
12631,images will not upload,,Bug report,critical,FileZilla Server,"Jan 9, 2022, 4:24:52 PM"
12638,FileZilla client creates directory with non-valid names,,Bug report,normal,FileZilla Client,"Jan 14, 2022, 3:29:51 PM"
12685,Could Not Connect To Server,,Bug report,normal,FileZilla Server,"Mar 31, 2022, 4:10:31 PM"
12809,Filezlilla server crashes Faulting module name: ntdll.dll,,Bug report,normal,FileZilla Server,"Nov 12, 2022, 7:35:08 PM"
12843,Server unexpectedly closed network connection,,Bug report,normal,FileZilla Client,"Jan 4, 2023, 3:20:47 PM"
12891,Wrong answer on 'SIZE' command,,Bug report,normal,FileZilla Server,"Mar 26, 2023, 4:14:57 PM"
12906,Cannot connect to Filezilla server,,Other,low,FileZilla Client,"Apr 19, 2023, 4:53:37 PM"
13044,Checks for updates is performed even when the option is fully disabled,,Bug report,normal,FileZilla Client,"Jan 12, 2024, 7:40:36 AM"
13070,unwanted updates nagging,,Bug report,normal,FileZilla Client,"Mar 5, 2024, 3:40:18 PM"
366,FTP upload to Xbox slow,,Bug report,normal,FileZilla Client,"Jul 3, 2003, 5:26:25 AM"
804,Upload of modified file doesn't work for non-default program,,Bug report,normal,FileZilla Client,"Jan 31, 2005, 4:08:16 PM"
810,FileZilla Server,,Bug report,normal,FileZilla Server,"Feb 10, 2005, 7:43:42 PM"
813,Filezilla server problems with assymmetrical links on win2k,,Bug report,normal,FileZilla Server,"Feb 18, 2005, 9:35:30 AM"
842,Filezilla Server 0.9.6 - Admin Interface can't connect,,Bug report,normal,FileZilla Server,"Mar 22, 2005, 2:40:10 PM"
850,Login Server Bug,,Bug report,normal,FileZilla Server,"Apr 6, 2005, 12:52:48 PM"
876,website: server & client product and docs not differentiated,,Bug report,normal,Other,"May 9, 2005, 8:12:29 PM"
883,Unable to set connect timeout,,Bug report,normal,FileZilla Client,"May 19, 2005, 10:14:06 PM"
910,Usability: Pausing transfers / File List,,Bug report,normal,FileZilla Client,"Jul 15, 2005, 11:16:58 AM"
926,Admin password,,Bug report,normal,FileZilla Server,"Aug 11, 2005, 8:31:14 PM"
951,Dummy shared folder entry,,Bug report,normal,FileZilla Server,"Sep 24, 2005, 8:52:46 AM"
958,Strange Timeouts after login,,Bug report,normal,FileZilla Client,"Sep 30, 2005, 9:21:11 AM"
979,FileZilla Server fails to list network drives.,,Bug report,normal,FileZilla Server,"Nov 3, 2005, 11:25:40 PM"
1075,Installation error: cannot install French documentation,,Bug report,normal,FileZilla Client,"May 9, 2006, 10:53:49 AM"
1151,Crashes with tracing enabled and using GSS,,Bug report,normal,FileZilla Client,"Aug 15, 2006, 1:42:22 PM"
1224,"""FileZilla Server.exe"" crashes during Windows shutdown",,Bug report,normal,FileZilla Server,"Jan 30, 2007, 9:00:32 AM"
1253,incomplete file listing,,Bug report,normal,FileZilla Server,"Mar 28, 2007, 10:11:53 AM"
1305,error:1408F10B:SSL routines:SSL3_GET_RECORD:wrong version nu,,Bug report,normal,FileZilla Server,"Oct 8, 2007, 10:42:25 PM"
1434,Server Does Not Enforce Login Attempt Limit with SSL,,Bug report,normal,FileZilla Server,"Aug 12, 2008, 12:07:54 AM"
1618,Reconnect on refresh (F5),,Feature request,normal,FileZilla Client,"May 21, 2002, 6:59:24 PM"
1619,Advanced Refresh,,Feature request,normal,FileZilla Client,"May 22, 2002, 8:14:23 AM"
1673,Log,,Feature request,normal,FileZilla Server,"Sep 13, 2002, 4:40:44 AM"
1754,file exists option: Overwrite if different size,,Feature request,normal,FileZilla Client,"Feb 13, 2003, 5:16:15 PM"
1816,FileZilla: Server(!),,Feature request,normal,FileZilla Server,"Jun 4, 2003, 10:10:06 AM"
1840,"""all"" check for users rights read-write-....-select",,Feature request,normal,FileZilla Server,"Jul 7, 2003, 8:26:00 PM"
1848,Recursive Listing,,Feature request,normal,FileZilla Server,"Jul 19, 2003, 9:33:43 PM"
1875,PASV IP address in a seperate file,,Feature request,normal,FileZilla Server,"Aug 10, 2003, 12:28:04 PM"
1923,Add SSPI support,,Feature request,normal,Other,"Oct 8, 2003, 8:41:04 AM"
1928,FZS different welcome messages for users/groups,,Feature request,normal,FileZilla Server,"Oct 14, 2003, 11:55:56 PM"
1951,Upload Download Ratios,,Feature request,normal,FileZilla Server,"Nov 15, 2003, 1:48:35 AM"
1958,plug-in support,,Feature request,normal,FileZilla Server,"Nov 23, 2003, 6:18:52 PM"
1968,Many(!?) features requested of SmartFTP...,,Feature request,normal,Other,"Dec 5, 2003, 12:46:23 AM"
1995,ability to change file  protection level,,Feature request,normal,FileZilla Server,"Jan 23, 2004, 2:41:36 AM"
2017,Legacy FS Support,,Feature request,low,FileZilla Client,"Feb 15, 2004, 10:54:17 PM"
2022,Server: User assigned to mutliple groups,,Feature request,normal,FileZilla Server,"Feb 19, 2004, 5:44:02 PM"
2024,"Server : ""Connect to server"" dialog",,Feature request,normal,FileZilla Server,"Feb 21, 2004, 1:16:26 PM"
2071,Custom actions for various events (file upload etc.),,Feature request,normal,FileZilla Server,"Apr 15, 2004, 11:04:54 PM"
2094,[FileZilla Server] CHMOD Support,,Feature request,normal,FileZilla Server,"May 14, 2004, 2:50:30 PM"
2174,"simultaneous (synchronous) directory change (directory ""follow me"")",,Feature request,high,FileZilla Client,"Oct 22, 2004, 1:50:27 PM"
2188,Treeview for User Manager,,Feature request,normal,FileZilla Server,"Nov 15, 2004, 3:57:42 AM"
2198,"FileZilla Server - Return ""Resolve Shortcuts Option""",,Feature request,normal,FileZilla Server,"Dec 5, 2004, 9:08:38 AM"
2208,queue -> use multiple connection issue,,Bug report,normal,FileZilla Client,"Jan 14, 2005, 2:31:43 PM"
2303,Layout queue/log next to each other.,,Feature request,normal,FileZilla Client,"Jul 6, 2005, 5:15:22 PM"
2337,Transfer type indicator,,Feature request,normal,FileZilla Client,"Sep 12, 2005, 9:22:22 PM"
2355,RFE for SFTP Public/Private Key Setup Documentation,,Feature request,normal,FileZilla Client,"Oct 14, 2005, 3:07:28 PM"
2410,Server Interface Secure Communcation,,Feature request,normal,FileZilla Server,"Feb 9, 2006, 10:45:57 PM"
2467,FileZilla Server Setting or Detection,,Patch,normal,FileZilla Client,"May 5, 2006, 11:40:57 PM"
2489,IP Ban from server interface,,Feature request,normal,FileZilla Server,"Jun 7, 2006, 7:16:14 AM"
2515,failed log-in limits,,Feature request,normal,FileZilla Server,"Jul 17, 2006, 9:14:01 PM"
2559,Add/fix logical mapped drive support,,Feature request,low,FileZilla Server,"Oct 4, 2006, 8:18:15 AM"
2567,Mac OS X UniversalBinary Build,,Feature request,low,FileZilla Client,"Oct 19, 2006, 2:10:28 PM"
2599,Detailed log,,Feature request,normal,FileZilla Server,"Jan 12, 2007, 9:10:03 PM"
2713,Configuring double-click action,,Feature request,normal,FileZilla Client,"Sep 13, 2007, 12:30:52 PM"
3267,3.5.3 Slow Startup,,Bug report,normal,FileZilla Client,"Sep 27, 2007, 11:16:00 PM"
3462,Last Modified Date not displaying properly,,Bug report,normal,FileZilla Client,"Apr 2, 2008, 1:34:44 PM"
3670,Dies when try to upload to a full disk,,Bug report,normal,FileZilla Client,"Aug 11, 2008, 7:44:48 PM"
3699,not able to connect to ftp.justfree.com,,Bug report,high,FileZilla Client,"Aug 23, 2008, 9:35:06 PM"
3700,Uploading mp3 file hangs after first 200kb,,Bug report,blocker,FileZilla Client,"Aug 23, 2008, 11:12:15 PM"
3701,folder with period .  does not show up in the list,,Bug report,normal,FileZilla Client,"Aug 24, 2008, 11:05:21 PM"
3703,Error Message,,Bug report,normal,FileZilla Client,"Aug 25, 2008, 6:20:54 AM"
3705,ftp access impossible,,Bug report,high,FileZilla Client,"Aug 25, 2008, 3:16:52 PM"
3710,Files deleated when trying to download,,Bug report,normal,FileZilla Client,"Aug 26, 2008, 1:45:05 PM"
3712,Queued files are not converting to successful transfers,,Bug report,normal,FileZilla Client,"Aug 26, 2008, 4:27:40 PM"
3715,Loop on Critical Error: Forbidden Filename,,Bug report,normal,FileZilla Client,"Aug 27, 2008, 12:43:59 PM"
3716,"Support ""Manual Transfers""",,Feature request,normal,FileZilla Client,"Aug 27, 2008, 3:34:10 PM"
3717,Errors at uploading of a considerable quantity of small files,,Bug report,high,FileZilla Client,"Aug 27, 2008, 5:57:13 PM"
3721,Not all files upload when sending 400 to 500 small jpegs to website,,Bug report,normal,FileZilla Client,"Aug 28, 2008, 1:11:59 PM"
3729,Additional interface layout,,Feature request,normal,FileZilla Client,"Sep 1, 2008, 3:58:10 PM"
3736,503 Error - Failure of Data Connection,,Bug report,normal,FileZilla Client,"Sep 3, 2008, 11:29:41 PM"
3737,Connect problem!!,,Bug report,low,FileZilla Client,"Sep 4, 2008, 4:15:37 AM"
3743,Upload limited to 10mbps on a 10/100 network.,,Bug report,normal,FileZilla Client,"Sep 6, 2008, 12:09:41 PM"
3747,Mouse moves erratically during downloads,,Bug report,normal,FileZilla Client,"Sep 8, 2008, 12:49:54 PM"
3749,server name inserted in all text edit fields of site manager dialog,,Bug report,normal,FileZilla Client,"Sep 8, 2008, 6:58:20 PM"
3758,Filezilla quits unexpectedly,,Bug report,low,FileZilla Client,"Sep 10, 2008, 1:08:22 PM"
3775,Filezilla 3.1.2 os x Intel (10.5.5) crashes on launch,,Bug report,blocker,FileZilla Client,"Sep 16, 2008, 1:22:42 PM"
3777,"Directory Comparsion, Filesize Mode",,Bug report,normal,FileZilla Client,"Sep 16, 2008, 7:14:27 PM"
3786,"Browsing to the local ""Desktop"" folder (shortcut) makes the UI hang for a few seconds",,Bug report,normal,FileZilla Client,"Sep 18, 2008, 9:44:24 PM"
3818,Ibook PPC mac os x 10.5 issues,,Bug report,normal,FileZilla Client,"Sep 28, 2008, 3:07:40 AM"
3819,FTP uploading error,,Bug report,normal,FileZilla Client,"Sep 28, 2008, 2:32:58 PM"
3823,"SFTP consistently get ""Server unexpectedly closed network connection"" upon connecting",,Bug report,normal,FileZilla Client,"Sep 29, 2008, 4:37:19 PM"
3825,Mismatching of files on upload & download,,Bug report,normal,FileZilla Client,"Sep 30, 2008, 5:09:44 AM"
3830,Uploading file removes ALL carriage returns screwing up files,,Bug report,normal,FileZilla Client,"Oct 2, 2008, 6:53:13 PM"
3844,Process queue freezing,,Bug report,normal,FileZilla Client,"Oct 6, 2008, 6:02:39 AM"
3845,Connecting to z/OS 1.9: cannot change directory from client,,Bug report,normal,FileZilla Client,"Oct 6, 2008, 9:00:39 AM"
3847,"Error while copying, same file override dismiss.",,Bug report,high,FileZilla Client,"Oct 6, 2008, 5:44:20 PM"
3854,filezilla crashes when delayed,,Bug report,low,FileZilla Client,"Oct 7, 2008, 4:35:46 PM"
3856,FileZilla keep crashing when uploading files,,Bug report,normal,FileZilla Client,"Oct 8, 2008, 1:21:48 PM"
3862,Program loading speed,,Feature request,normal,FileZilla Client,"Oct 9, 2008, 10:28:00 AM"
3863,certain files keep having the below error when i try to use filezilla to connect to vxworks attached with 2 harddisk,,Bug report,normal,FileZilla Client,"Oct 9, 2008, 10:34:55 AM"
3865,Empty directory listing,,Bug report,normal,FileZilla Client,"Oct 9, 2008, 5:04:35 PM"
3877,Transfer graphic bar problems,,Bug report,low,FileZilla Client,"Oct 13, 2008, 3:38:00 AM"
3892,Server Connection Issue,,Bug report,normal,FileZilla Client,"Oct 15, 2008, 9:31:15 PM"
3904,error listing remote directory,,Bug report,low,FileZilla Client,"Oct 18, 2008, 7:22:46 PM"
3907,Remote Folder List no longer accepts Drag & Drop from Windows Emplorer,,Bug report,normal,FileZilla Client,"Oct 20, 2008, 11:01:12 AM"
3909,ver 3.1.4 crashes on OS X 10.5.5,,Bug report,normal,FileZilla Client,"Oct 20, 2008, 7:12:24 PM"
3912,Small file slow to complete upload,,Bug report,normal,FileZilla Client,"Oct 21, 2008, 9:22:16 AM"
3919,Dragging file into remote tree doesn't work,,Bug report,normal,FileZilla Client,"Oct 22, 2008, 5:03:15 PM"
3921,Connection Problem,,Bug report,low,FileZilla Client,"Oct 23, 2008, 4:27:12 AM"
3923,Version 3.1.4.1,,Bug report,normal,FileZilla Client,"Oct 23, 2008, 2:41:10 PM"
3924,Filesize = 0 unhandeled exception.,,Bug report,normal,FileZilla Client,"Oct 23, 2008, 3:29:20 PM"
3932,Unable to Use 'Desktop' for Installation,,Bug report,normal,FileZilla Client,"Oct 25, 2008, 11:26:34 AM"
3941,Wrong upload directory,,Bug report,high,FileZilla Client,"Oct 29, 2008, 12:57:33 PM"
3948,Filezilla can't read some folder on the directories,,Bug report,normal,FileZilla Client,"Oct 30, 2008, 9:58:32 AM"
3954,Upgraded to 3.1.5 and receive DDE error when view/edit text file,,Bug report,normal,FileZilla Client,"Oct 30, 2008, 7:34:25 PM"
3955,windows Installer - upgrade leaves old 'FileZilla Server Interface.exe',,Bug report,normal,FileZilla Server,"Oct 31, 2008, 11:59:47 AM"
3956,Upgrade to Client 3.1.5 can't list directory of FZ server,,Bug report,low,FileZilla Client,"Nov 1, 2008, 1:03:56 AM"
3960,Autoupdate always fails,,Bug report,low,FileZilla Client,"Nov 2, 2008, 11:19:07 AM"
3963,Files upload to zero bytes length,,Bug report,normal,FileZilla Client,"Nov 3, 2008, 8:54:53 PM"
3966,OpenVMS directories not correctly handled with SFTP,,Bug report,normal,FileZilla Client,"Nov 4, 2008, 5:23:07 PM"
3975,Does not ask before overwrite of files,,Bug report,normal,FileZilla Client,"Nov 7, 2008, 5:27:35 AM"
3980,pop windows broken after enabling secondary monitor,,Bug report,normal,FileZilla Client,"Nov 9, 2008, 3:01:17 AM"
3982,FileZilla Stuck Under Taskbar When It Opens,,Bug report,normal,FileZilla Client,"Nov 10, 2008, 6:12:27 AM"
3996,"File uploads will not Resume ,",,Bug report,high,FileZilla Client,"Nov 14, 2008, 2:35:33 AM"
4002,Windows update failure,,Bug report,normal,FileZilla Client,"Nov 16, 2008, 2:27:17 PM"
4010,Drag and Drop,,Bug report,normal,FileZilla Client,"Nov 18, 2008, 3:34:59 PM"
4012,Edit application,,Bug report,normal,FileZilla Client,"Nov 18, 2008, 4:09:18 PM"
4018,1 connection or more crashes filezilla,,Bug report,normal,FileZilla Client,"Nov 19, 2008, 8:49:44 PM"
4021,FileZilla Server produces ECONNABORTED with TLS/SSL,,Bug report,normal,FileZilla Server,"Nov 20, 2008, 7:24:02 PM"
4022,FileZilla crashes while processing a queue,,Bug report,normal,FileZilla Client,"Nov 20, 2008, 10:35:44 PM"
4025,"""Connection Closed by Server"" message",,Bug report,normal,FileZilla Server,"Nov 22, 2008, 3:17:15 PM"
4029,Takes ages to refresh,,Bug report,normal,FileZilla Client,"Nov 24, 2008, 2:37:22 PM"
4035,Could not load,,Bug report,normal,FileZilla Client,"Nov 26, 2008, 4:13:50 PM"
4044,FileZilla crashes while uploading files in bulk,,Bug report,normal,FileZilla Client,"Dec 1, 2008, 11:44:05 AM"
4047,fzsftp.exe wrong path in Vista 64,,Bug report,normal,FileZilla Client,"Dec 2, 2008, 7:08:02 PM"
4059,Cannot drag&drop files in version 3.1.6,,Bug report,normal,FileZilla Client,"Dec 6, 2008, 7:08:11 PM"
4061,Directory subdirectories and files dont  transfer completely and not reporting,,Bug report,normal,FileZilla Client,"Dec 8, 2008, 1:40:09 PM"
4065,UPLOAD does not work.,,Bug report,normal,FileZilla Server,"Dec 8, 2008, 11:01:39 PM"
4067,Cannot UPLOAD updated files with new version,,Bug report,normal,FileZilla Server,"Dec 9, 2008, 5:00:38 AM"
4085,Failed to retrieve directory listing,,Bug report,normal,FileZilla Client,"Dec 15, 2008, 5:27:17 AM"
4086,Error uploading large file,,Bug report,normal,FileZilla Client,"Dec 15, 2008, 3:16:41 PM"
4087,Drag & Drop from FileZilla to Client Folders causes error,,Bug report,high,FileZilla Client,"Dec 15, 2008, 4:55:26 PM"
4089,win32 crash with speed limit enabled,,Bug report,normal,FileZilla Client,"Dec 15, 2008, 9:12:35 PM"
4095,"Large file upload reports successful, but destination has 0 bytes",,Bug report,normal,FileZilla Client,"Dec 17, 2008, 8:02:06 PM"
4098,const wxChar array shouldn't be a structure member,,Bug report,normal,FileZilla Client,"Dec 18, 2008, 2:11:20 PM"
4103,Download never stops,,Bug report,normal,FileZilla Server,"Dec 21, 2008, 1:48:12 AM"
4106,Cannot drag and drop remote files to Windows Desktop,,Bug report,normal,FileZilla Client,"Dec 22, 2008, 3:10:09 AM"
4109,sending a number of files - files with wrong content,,Bug report,normal,FileZilla Client,"Dec 23, 2008, 6:33:43 PM"
4112,Problems with uploads containing many files,,Bug report,normal,FileZilla Client,"Dec 26, 2008, 1:52:06 AM"
