﻿id,Summary,Status,Owner,Type,Component,Created
1749,convert filename to upper or lower case before transfer,new,,Feature request,FileZilla Client,"Feb 4, 2003, 9:42:22 PM"
1766,Division of log reports,new,,Feature request,FileZilla Client,"Mar 7, 2003, 8:29:29 AM"
1801,Explode tree only on process queue,new,,Feature request,FileZilla Client,"May 12, 2003, 2:35:46 PM"
1803,list of RFEs,new,,Feature request,FileZilla Client,"May 14, 2003, 4:59:44 AM"
1804,Add gssapi support for SFTP,new,,Feature request,FileZilla Client,"May 15, 2003, 4:34:55 PM"
1815,Change number of simultaneous transfers on the fly,new,,Feature request,FileZilla Client,"Jun 2, 2003, 12:33:04 AM"
1820,browse for local folder,new,,Feature request,FileZilla Client,"Jun 8, 2003, 9:16:10 PM"
1825,windows proxy settings,new,,Feature request,FileZilla Client,"Jun 14, 2003, 6:40:15 PM"
1831,Multiple connections FOR DE SAME SERVER,new,,Feature request,FileZilla Client,"Jun 21, 2003, 6:45:20 PM"
1841,"Mention ""Overwrite if newer"" in console on skipping",new,,Feature request,FileZilla Client,"Jul 8, 2003, 6:11:31 PM"
1861,Decrease Queue Bytes Remaining as File is Downloaded,new,,Feature request,FileZilla Client,"Aug 2, 2003, 2:13:34 AM"
1862,Client: Show Connection # in Log,new,,Feature request,FileZilla Client,"Aug 2, 2003, 4:43:18 PM"
1863,Show % in title!,new,,Feature request,FileZilla Client,"Aug 3, 2003, 7:44:41 PM"
1864,Move File (upload/download and delete),new,,Feature request,FileZilla Client,"Aug 4, 2003, 8:25:36 AM"
1867,Last X Connected Sites,new,,Feature request,FileZilla Client,"Aug 5, 2003, 8:05:13 PM"
1868,File Tree Drop-down,new,,Feature request,FileZilla Client,"Aug 5, 2003, 8:06:19 PM"
1869,Message Log,new,,Feature request,FileZilla Client,"Aug 5, 2003, 8:06:47 PM"
1870,Navigation Buttons,new,,Feature request,FileZilla Client,"Aug 5, 2003, 8:07:07 PM"
1873,Site List Import,new,,Feature request,FileZilla Client,"Aug 5, 2003, 8:08:08 PM"
1876,Sound feedback (and other ways of notification),new,,Feature request,FileZilla Client,"Aug 11, 2003, 10:00:50 AM"
1878,"add directory navigation ""back"", ""forward"", ""up""",new,,Feature request,FileZilla Client,"Aug 13, 2003, 11:13:08 AM"
1879,Transfer Top-Level-Dir+All Subdirs Before Next TLD,new,,Feature request,FileZilla Client,"Aug 14, 2003, 5:20:50 AM"
1885,% of completed transfer,new,,Feature request,FileZilla Client,"Aug 24, 2003, 8:22:31 PM"
1905,CHOWN option,new,,Feature request,FileZilla Client,"Sep 16, 2003, 8:54:44 PM"
1912,Integrate into Shell - Right Click option to transfer,new,,Feature request,FileZilla Client,"Sep 27, 2003, 4:51:30 AM"
1922,command line: start queue processing,new,,Feature request,FileZilla Client,"Oct 7, 2003, 1:56:33 PM"
1925,Show Greatest Left time in TaskBar,new,,Feature request,FileZilla Client,"Oct 9, 2003, 8:57:32 PM"
1926,begin transferring files from the queue as they come in...,new,,Feature request,FileZilla Client,"Oct 10, 2003, 10:05:48 PM"
1931,Refresh Remote Dir After Upload,new,,Feature request,FileZilla Client,"Oct 15, 2003, 2:35:28 PM"
1936,website prune feature,new,,Feature request,FileZilla Client,"Oct 24, 2003, 4:21:33 PM"
1940,At-a-glance log of uploads and downloads,new,,Feature request,FileZilla Client,"Nov 4, 2003, 10:23:13 PM"
1994,import ftp settings from other FTP clients,new,,Feature request,FileZilla Client,"Jan 23, 2004, 2:40:21 AM"
1996,ability to overwrite for that one transfer in progress,new,,Feature request,FileZilla Client,"Jan 23, 2004, 2:50:55 AM"
2000,option to change font in the log window,new,,Feature request,FileZilla Client,"Jan 29, 2004, 6:47:36 PM"
2001,Non Default Login Retry Dela,new,,Feature request,FileZilla Client,"Feb 1, 2004, 4:51:01 PM"
2006,Queuing folder shortcut doesn't work,new,,Feature request,FileZilla Client,"Feb 4, 2004, 1:32:06 AM"
2016,Reconnect,new,,Feature request,FileZilla Client,"Feb 14, 2004, 5:49:29 PM"
2023,monitor local directories for changes (auto-refresh),new,,Feature request,FileZilla Client,"Feb 20, 2004, 7:50:06 PM"
2042,Allow multiple mirrors per file,new,,Feature request,FileZilla Client,"Mar 16, 2004, 12:54:05 AM"
2046,Local Treeview Improvement,new,,Feature request,FileZilla Client,"Mar 17, 2004, 1:47:38 PM"
2053,download from URL using Quick Connect Bar,new,,Feature request,FileZilla Client,"Mar 29, 2004, 3:40:25 PM"
2075,Client Traffic Logs,new,,Feature request,FileZilla Client,"Apr 22, 2004, 3:41:07 PM"
2080,Toolbar Button for Default Site,new,,Feature request,FileZilla Client,"Apr 27, 2004, 1:08:31 PM"
2081,Add FW support for kerberised ftp,new,,Feature request,FileZilla Client,"Apr 29, 2004, 4:47:54 PM"
2120,Flash taskbar button on connection,new,,Feature request,FileZilla Client,"Jun 24, 2004, 8:48:11 PM"
2122,Differant directory views,new,,Feature request,FileZilla Client,"Jul 5, 2004, 6:07:53 AM"
2124,Support for NTLM proxy auth,new,,Feature request,FileZilla Client,"Jul 12, 2004, 12:15:19 PM"
2132,auto transfer charset filenames and textfile by iconv,new,,Feature request,FileZilla Client,"Jul 23, 2004, 8:01:10 AM"
2139,Ability to save transfer paramiters,new,,Feature request,FileZilla Client,"Aug 4, 2004, 6:04:51 PM"
2153,different local filesystem view,new,,Feature request,FileZilla Client,"Sep 7, 2004, 4:10:58 PM"
2157,show average transfer speed per transfer,new,,Feature request,FileZilla Client,"Sep 16, 2004, 3:38:01 AM"
2163,PASV: Output Actual TCP Port As Well,assigned,Tim Kosse,Feature request,FileZilla Client,"Sep 22, 2004, 4:41:38 PM"
2166,Saving list of files to transfer as a project,new,,Feature request,FileZilla Client,"Sep 28, 2004, 11:48:07 AM"
2175,Windows Shell Menu,new,,Feature request,FileZilla Client,"Oct 24, 2004, 8:42:38 PM"
2186,quickconnect automatically fills in anonymous,new,,Feature request,FileZilla Client,"Nov 12, 2004, 10:55:45 PM"
2194,DirSync Mirror,new,,Feature request,FileZilla Client,"Nov 23, 2004, 9:39:28 PM"
2199,command line: Perform a Custom Command (SFTP/SSH),new,,Feature request,FileZilla Client,"Dec 6, 2004, 11:39:38 AM"
2201,Macros,new,,Feature request,FileZilla Client,"Dec 7, 2004, 6:20:16 PM"
2213,Priority list for file transfers,new,,Feature request,FileZilla Client,"Jan 27, 2005, 2:50:16 PM"
2219,uploaded file verification,new,,Feature request,FileZilla Client,"Feb 10, 2005, 7:00:59 PM"
2222,Mirror Connections,new,,Feature request,FileZilla Client,"Feb 15, 2005, 10:18:03 AM"
2226,Display files in tree view like Dreamweaver,new,,Feature request,FileZilla Client,"Feb 23, 2005, 10:19:02 AM"
2230,Option to not ask 'break current connection?',new,,Feature request,FileZilla Client,"Mar 4, 2005, 9:07:52 AM"
2231,Import 3rd-party generated queues,new,,Feature request,FileZilla Client,"Mar 8, 2005, 1:06:54 AM"
2250,"Make ""Use Multiple Connections"" setting persistent",new,,Feature request,FileZilla Client,"Apr 11, 2005, 4:45:08 PM"
2252,way to build or create a transfer queue,new,,Feature request,FileZilla Client,"Apr 22, 2005, 4:25:22 PM"
2255,Quality of Service (QoS),new,,Feature request,FileZilla Client,"Apr 29, 2005, 8:45:19 AM"
2261,Copy directory listing to clipboard or file,new,,Feature request,FileZilla Client,"May 6, 2005, 12:11:40 PM"
2263,UNC Path for Remote Site,new,,Feature request,FileZilla Client,"May 10, 2005, 3:30:35 PM"
2268,Upload file as <new name>,new,,Feature request,FileZilla Client,"May 15, 2005, 10:01:37 PM"
2269,Autohide queue window when empty,new,,Feature request,FileZilla Client,"May 16, 2005, 2:05:52 PM"
2286,Toolbar customization/hide Quick Connect Bar,new,,Feature request,FileZilla Client,"Jun 2, 2005, 4:22:15 PM"
2292,Display ASCII/Binary Transfer Type in Queue,new,,Feature request,FileZilla Client,"Jun 14, 2005, 11:41:41 AM"
2295,Ideas for improved ASCII detection,new,,Feature request,FileZilla Client,"Jun 21, 2005, 1:42:57 AM"
2297,Visible Password,reopened,,Feature request,FileZilla Client,"Jun 30, 2005, 11:15:11 AM"
2299,Don't save password on quickconnect,new,,Feature request,FileZilla Client,"Jun 30, 2005, 6:17:12 PM"
2302,Save queue configuration in client to settings.xml,new,,Feature request,FileZilla Client,"Jul 4, 2005, 5:26:35 PM"
2333,upload/download scripts for command line,new,,Feature request,FileZilla Client,"Sep 9, 2005, 7:38:01 PM"
2335,Customizable keyboard shortcuts,new,,Feature request,FileZilla Client,"Sep 12, 2005, 8:48:11 PM"
2349,File Transfer Overwrite Rules,new,,Feature request,FileZilla Client,"Oct 5, 2005, 9:07:52 AM"
2360,"Add ""Folder size"" option",new,,Feature request,FileZilla Client,"Oct 25, 2005, 7:31:43 PM"
2366,Store Macros / Command Line,new,,Feature request,FileZilla Client,"Oct 31, 2005, 11:44:41 PM"
2367,Forward DNS requests through SOCKS4A,new,,Feature request,FileZilla Client,"Nov 11, 2005, 7:54:36 AM"
2368,simultaeneous download through different computers,new,,Feature request,FileZilla Client,"Nov 15, 2005, 1:50:02 AM"
2386,editable list of latest connections,new,,Feature request,FileZilla Client,"Jan 4, 2006, 11:28:46 AM"
2388,"""open directory in Explorer"" in menu popup",reopened,Alexander Schuch,Feature request,FileZilla Client,"Jan 6, 2006, 8:47:40 PM"
2389,Shortcut to hide,new,,Feature request,FileZilla Client,"Jan 8, 2006, 10:17:35 PM"
2393,windows explorer navigation,new,,Feature request,FileZilla Client,"Jan 11, 2006, 3:49:06 AM"
2399,(Re)store permissions,new,,Feature request,FileZilla Client,"Jan 15, 2006, 7:01:18 PM"
2407,Rudimentary per-directory log,new,,Feature request,FileZilla Client,"Feb 3, 2006, 8:35:55 PM"
2414,individual server connection settings,new,,Feature request,FileZilla Client,"Feb 18, 2006, 3:37:01 AM"
2419,Copy & Paste between FileZilla & Explorer,new,,Feature request,FileZilla Client,"Feb 21, 2006, 11:56:23 AM"
2426,Upload file rename,new,,Feature request,FileZilla Client,"Mar 9, 2006, 7:16:11 PM"
2435,"Allow registration as a URL handler for FTP, SFTP",new,,Feature request,FileZilla Client,"Mar 20, 2006, 3:09:27 AM"
2441,automatic upload on local dir change,new,,Feature request,FileZilla Client,"Apr 5, 2006, 9:41:40 PM"
2443,unique queues for different hosts,new,,Feature request,FileZilla Client,"Apr 8, 2006, 3:52:14 PM"
2444,Queue creation,new,,Feature request,FileZilla Client,"Apr 10, 2006, 9:34:43 AM"
2447,Transfer Type on Context Menu,new,,Feature request,FileZilla Client,"Apr 20, 2006, 4:21:44 PM"
2450,better handling of lots of files,new,,Feature request,FileZilla Client,"Apr 23, 2006, 3:00:19 PM"
2451,Metalink (mirror description) support,new,,Feature request,FileZilla Client,"Apr 24, 2006, 8:39:03 PM"
2452,Transfer type in site settings,new,,Feature request,FileZilla Client,"Apr 25, 2006, 12:39:51 AM"
2454,redirect connection two logins and password,new,,Feature request,FileZilla Client,"Apr 26, 2006, 9:27:43 AM"
2475,Plugins?,new,,Feature request,FileZilla Client,"May 17, 2006, 3:45:28 PM"
2482,option of select list all dir first or list and download.,new,,Feature request,FileZilla Client,"May 25, 2006, 11:38:18 AM"
2486,put -P,new,,Feature request,FileZilla Client,"Jun 4, 2006, 3:12:54 AM"
2497,[Repeat] button - repeat the last transfer,new,,Feature request,FileZilla Client,"Jun 15, 2006, 3:19:22 PM"
2507,Message Log to file... more options please!,new,,Feature request,FileZilla Client,"Jun 30, 2006, 1:34:51 AM"
2514,GSS auth option,assigned,Tim Kosse,Feature request,FileZilla Client,"Jul 17, 2006, 5:56:06 PM"
2521,Speed limits per-file/directory,new,,Feature request,FileZilla Client,"Jul 29, 2006, 1:42:08 PM"
2544,Remember RAW commands,new,,Feature request,FileZilla Client,"Aug 29, 2006, 12:15:03 PM"
2547,Highlighting of previously transferred file(s),new,,Feature request,FileZilla Client,"Sep 3, 2006, 5:07:04 PM"
2576,Auto queue start,new,,Feature request,FileZilla Client,"Nov 18, 2006, 10:06:00 AM"
2613,MSI package,new,,Feature request,FileZilla Client,"Feb 23, 2007, 8:43:28 AM"
2621,Tail a file / show only last n lines,new,,Feature request,FileZilla Client,"Mar 25, 2007, 6:10:40 PM"
2636,Total speed...,new,,Feature request,FileZilla Client,"Apr 26, 2007, 4:17:00 PM"
2642,Queue saving and editing tool,new,,Feature request,FileZilla Client,"May 12, 2007, 7:06:57 AM"
2644,"Fixed ""Up Remote Directory"" Button",assigned,Tim Kosse,Feature request,FileZilla Client,"May 22, 2007, 2:40:46 AM"
2646,add button to opening ssh terminal,new,,Feature request,FileZilla Client,"May 22, 2007, 2:43:25 PM"
2656,Stop queue after current transfer,new,,Feature request,FileZilla Client,"Jun 24, 2007, 12:02:53 PM"
2661,ldap connection of sitemanager,new,,Feature request,FileZilla Client,"Jul 6, 2007, 3:46:46 PM"
2666,Transfer files listed in a user-specified text file,new,,Feature request,FileZilla Client,"Jul 14, 2007, 7:49:13 AM"
2668,Copy failed downloads to Clipboard,new,,Feature request,FileZilla Client,"Jul 20, 2007, 10:53:54 PM"
2693,remote directory tree size as percentage of total window,new,,Feature request,FileZilla Client,"Aug 31, 2007, 11:47:25 PM"
2697,Implement automatic file integrity verification (XCRC ),reopened,,Feature request,FileZilla Client,"Sep 6, 2007, 5:29:43 AM"
2698,Automaticly check for files,new,,Feature request,FileZilla Client,"Sep 7, 2007, 2:52:10 AM"
2708,Add option for default local directory,new,,Feature request,FileZilla Client,"Sep 11, 2007, 8:18:11 AM"
2709,Transfer failure notification (skipped transfers),new,,Feature request,FileZilla Client,"Sep 11, 2007, 1:22:59 PM"
2719,Implement prefix search in directory trees,new,,Feature request,FileZilla Client,"Sep 19, 2007, 3:27:47 PM"
2730,"Shortcut key to bring up ""Enter Custom Command""",new,,Feature request,FileZilla Client,"Sep 26, 2007, 2:52:04 AM"
2742,Files being edited as tab instead of dialog.,new,,Feature request,FileZilla Client,"Oct 11, 2007, 8:51:20 AM"
2743,"FZ client 3: Let users to configure anonymous ""password""",new,,Feature request,FileZilla Client,"Oct 12, 2007, 1:53:50 AM"
2745,Expand remote tree on open,new,,Feature request,FileZilla Client,"Oct 17, 2007, 5:42:51 PM"
2746,"improve toolbar, save status/position",new,,Feature request,FileZilla Client,"Oct 17, 2007, 6:02:03 PM"
2747,drag to current folder rather than subfolder,new,,Feature request,FileZilla Client,"Oct 18, 2007, 2:38:54 PM"
2762,segmented downloading (and uploading?),reopened,,Feature request,FileZilla Client,"Nov 2, 2007, 9:44:52 PM"
2768,Update local folder if content is changed,new,,Feature request,FileZilla Client,"Nov 8, 2007, 7:27:09 PM"
2791,Add option for ASCII auto conversion to SFTP transfers,reopened,,Feature request,FileZilla Client,"Dec 5, 2007, 5:05:44 PM"
2792,Shell to external file manager,new,,Feature request,FileZilla Client,"Dec 7, 2007, 4:58:15 PM"
2794,Keeping current views as default directories when copying current connection,new,,Feature request,FileZilla Client,"Dec 7, 2007, 5:05:33 PM"
2801,wildcards for VMS and the like,new,,Feature request,FileZilla Client,"Dec 13, 2007, 8:16:19 PM"
2815,"Add directory collapse ""pluses"" to unknown directories",new,,Feature request,FileZilla Client,"Dec 20, 2007, 12:30:51 PM"
2823,add sites from Site Manager to toolbar (with icons),new,,Feature request,FileZilla Client,"Dec 29, 2007, 5:27:13 PM"
2829,"""Target file already exists""-dialogue",new,,Feature request,FileZilla Client,"Jan 4, 2008, 3:11:46 PM"
2834,"Site management ""mode"" request",new,,Feature request,FileZilla Client,"Jan 11, 2008, 1:43:21 AM"
2837,Compare file contents with external program (File Diff),new,,Feature request,FileZilla Client,"Jan 13, 2008, 9:51:25 AM"
2841,Increase width of login fields,new,,Feature request,FileZilla Client,"Jan 16, 2008, 2:27:30 PM"
2843,progress percentage when minimized,new,,Feature request,FileZilla Client,"Jan 19, 2008, 7:33:57 AM"
2858,Move deleted local files to Trash,reopened,,Feature request,FileZilla Client,"Jan 27, 2008, 2:39:00 AM"
2859,Remote site doesn't seem to track correct path,new,,Feature request,FileZilla Client,"Jan 29, 2008, 1:52:05 PM"
2866,"add ""Preserve timestamps on transferred files"" to transfer settings",reopened,Alexander Schuch,Feature request,FileZilla Client,"Feb 1, 2008, 2:39:15 PM"
2870,Show only download really done,new,,Feature request,FileZilla Client,"Feb 3, 2008, 1:21:36 PM"
2880,optional full row select in file lists,new,,Feature request,FileZilla Client,"Feb 13, 2008, 7:00:12 AM"
2883,new version update option at end of session,new,,Feature request,FileZilla Client,"Feb 18, 2008, 7:25:28 PM"
2886,Use of PAC Files for Proxy Configuration,new,,Feature request,FileZilla Client,"Feb 20, 2008, 3:41:38 PM"
2892,allowing fileSize AND time comparison together,new,,Feature request,FileZilla Client,"Feb 25, 2008, 5:01:36 PM"
2894,Max Files per Session + Max Files per Day,new,,Feature request,FileZilla Client,"Feb 26, 2008, 4:37:21 PM"
2895,Allow specifying speed limits on a per-site basis,new,,Feature request,FileZilla Client,"Feb 26, 2008, 7:11:22 PM"
2900,"Keep history of ""Failed transfers""/""Successful Transfers""",new,,Feature request,FileZilla Client,"Mar 3, 2008, 10:11:19 AM"
2902,use two different programs for View / Edit,new,,Feature request,FileZilla Client,"Mar 4, 2008, 12:24:05 AM"
2907,Queue autorecovery after crash,new,,Feature request,FileZilla Client,"Mar 12, 2008, 1:02:12 PM"
2909,File Explorer Context Menu,new,,Feature request,FileZilla Client,"Mar 13, 2008, 3:12:50 PM"
2912,Show file name in deletion confimation,new,,Feature request,FileZilla Client,"Mar 14, 2008, 9:49:04 AM"
2924,Deleting several directories simultaniously,new,,Feature request,FileZilla Client,"Mar 26, 2008, 2:22:51 PM"
2927,Moving files and folders on server is clumsy,new,,Feature request,FileZilla Client,"Mar 31, 2008, 7:22:00 AM"
2929,Make View/Edit available offline,new,,Feature request,FileZilla Client,"Apr 2, 2008, 7:00:14 PM"
2936,"""Set as Initial Directory""",new,,Feature request,FileZilla Client,"Apr 15, 2008, 7:06:11 PM"
2941,FileZilla Client as default handler,new,,Feature request,FileZilla Client,"Apr 19, 2008, 3:52:52 PM"
2942,keep directory timestamp on transfer,new,,Feature request,FileZilla Client,"Apr 21, 2008, 5:51:39 AM"
2943,"Timestamp preservation on download, not upload, vice-versa",new,,Feature request,FileZilla Client,"Apr 22, 2008, 4:50:21 PM"
2944,"implement ""touch"" to set current timestamp",new,,Feature request,FileZilla Client,"Apr 22, 2008, 4:51:57 PM"
2954,Site title when asking password,new,,Feature request,FileZilla Client,"May 6, 2008, 2:54:33 PM"
2961,Local and Remote site: set as default for connection via context menu,new,,Feature request,FileZilla Client,"May 15, 2008, 3:41:11 PM"
2964,Improvement of download queue management,new,,Feature request,FileZilla Client,"May 20, 2008, 12:12:27 PM"
2966,simultaneous transfers by site/all together,new,,Feature request,FileZilla Client,"May 23, 2008, 11:12:36 AM"
2968,using Filezilla dll from outside program,new,,Feature request,FileZilla Client,"May 26, 2008, 7:06:25 PM"
2970,automatic directory selection - upload file in right folder,new,,Feature request,FileZilla Client,"May 29, 2008, 4:14:02 PM"
2977,MODE Z Compression option in filezilla 3,new,,Feature request,FileZilla Client,"Jun 5, 2008, 6:38:08 AM"
2979,Use Snarl & Growl for transfer notifications,new,,Feature request,FileZilla Client,"Jun 9, 2008, 11:48:04 AM"
2980,"Return of the ""Download as..."" feature in FileZilla 3",new,,Feature request,FileZilla Client,"Jun 9, 2008, 6:20:27 PM"
3000,File Progress bar when minimized,new,,Feature request,FileZilla Client,"Jul 24, 2008, 7:33:14 PM"
3007,Conv't way to Add Site from Site Manager to QuickConnect Bar,new,,Feature request,FileZilla Client,"Aug 8, 2008, 8:21:09 AM"
3008,"Save ""view/edit"" preference",new,,Feature request,FileZilla Client,"Aug 8, 2008, 5:49:25 PM"
3010,Support Ctrl-backspace & Ctrl-shift-backspace in path boxes,new,,Feature request,FileZilla Client,"Aug 12, 2008, 5:17:09 PM"
3011,Queued file listing view improvement.,new,,Feature request,FileZilla Client,"Aug 13, 2008, 11:45:04 AM"
3681,"Quickconnect includes all attempted logins, including fails",reopened,,Feature request,FileZilla Client,"Aug 14, 2008, 2:04:35 PM"
3723,Define standard applications to OPEN files of certain types,new,,Feature request,FileZilla Client,"Aug 30, 2008, 9:29:58 AM"
3817,Message log window at the bottom,new,,Feature request,FileZilla Client,"Sep 27, 2008, 4:56:42 PM"
3836,Unable to download/delete a directory if all its contents are filtered,assigned,Luke,Bug report,FileZilla Client,"Oct 3, 2008, 3:59:05 PM"
3851,Save to Sites option from Quick Connect Menu,new,,Feature request,FileZilla Client,"Oct 7, 2008, 4:29:36 AM"
3857,1 Click Putty Integration (SSH client integration),new,,Feature request,FileZilla Client,"Oct 8, 2008, 3:23:23 PM"
3891,Response to a PWD command from Unisys Libra host is no longer accepted,new,,Bug report,FileZilla Client,"Oct 15, 2008, 3:31:14 PM"
3896,"Change the Directions of Arrows in the 'Download', Upload' and 'Add files to queue' icons according to context",new,,Feature request,FileZilla Client,"Oct 16, 2008, 7:13:57 AM"
3918,Possibility to delete one item from history,new,,Feature request,FileZilla Client,"Oct 22, 2008, 2:44:09 PM"
3947,AS400 zero file size on send for small files,new,,Bug report,FileZilla Client,"Oct 30, 2008, 9:52:00 AM"
3971,"Possible bug with ""overwrite if file sizes are different"" on large queues",new,,Bug report,FileZilla Client,"Nov 5, 2008, 10:21:02 PM"
3973,"""Resume if smaller, warn if larger, skip if same size""",new,,Feature request,FileZilla Client,"Nov 6, 2008, 1:13:26 PM"
4004,"Upload files as <filename>.tmp, rename after successful upload",new,,Feature request,FileZilla Client,"Nov 17, 2008, 3:10:17 PM"
4005,"Calculate md5 on upload, and create file on server with md5 digest",new,,Feature request,FileZilla Client,"Nov 17, 2008, 3:15:51 PM"
4009,automatically clear private data on exit,new,,Feature request,FileZilla Client,"Nov 17, 2008, 11:37:50 PM"
4020,Individual Folder Configurations for Overwriting Files,new,,Feature request,FileZilla Client,"Nov 20, 2008, 4:11:32 PM"
4023,Cancelled transfers are added to the Successful transfers list,assigned,Bruno Ramos,Bug report,FileZilla Client,"Nov 21, 2008, 1:33:50 PM"
4040,"Provide a way to prefix/suffix timestamp for ""Rename if file already exists""",new,,Feature request,FileZilla Client,"Nov 27, 2008, 7:49:01 AM"
4048,File path disappears when trying to edit history,new,,Bug report,FileZilla Client,"Dec 3, 2008, 2:30:15 PM"
4053,Add an option to automatically delete the installation file after an update,new,,Feature request,FileZilla Client,"Dec 4, 2008, 2:15:06 PM"
4055,Request for History [paths of local site and remote site],new,,Feature request,FileZilla Client,"Dec 5, 2008, 4:36:30 AM"
4079,Alternating background color for file lists,new,,Feature request,FileZilla Client,"Dec 12, 2008, 6:11:33 AM"
4083,User interface - Feature Suggestion,new,User interface,Feature request,FileZilla Client,"Dec 13, 2008, 7:09:30 AM"
4108,Disconnects resetting the elapsed time stat.,new,,Bug report,FileZilla Client,"Dec 23, 2008, 3:02:55 AM"
4123,Options to set default values for new Site Manager entries,new,,Feature request,FileZilla Client,"Dec 31, 2008, 6:28:34 AM"
4126,timed bandwidth throttle mechanism (speed limit scheduler),new,,Feature request,FileZilla Client,"Jan 2, 2009, 6:22:06 AM"
4155,"Entry ""Desktop"" in folder browser shouldn't switch to real location",new,,Feature request,FileZilla Client,"Jan 11, 2009, 3:52:42 PM"
4166,Filezilla isn't a file management tool,reopened,,Feature request,FileZilla Client,"Jan 15, 2009, 1:13:27 PM"
4192,Clear Indication When Data Is or Is Not Encrypted,new,,Feature request,FileZilla Client,"Jan 29, 2009, 10:49:47 PM"
4218,Default filter set for site profiles,new,,Feature request,FileZilla Client,"Feb 9, 2009, 2:58:17 PM"
4229,List View,new,,Feature request,FileZilla Client,"Feb 10, 2009, 5:41:35 PM"
4243,Make all settings available in fzdefaults.xml,new,,Feature request,FileZilla Client,"Feb 13, 2009, 4:59:12 PM"
4249,Incomplete download should be deleted,new,,Feature request,FileZilla Client,"Feb 16, 2009, 7:07:26 AM"
4280,Connect from history feature proposal,new,,Feature request,FileZilla Client,"Feb 23, 2009, 8:15:54 PM"
4283,Reorder quick connect list,new,,Feature request,FileZilla Client,"Feb 24, 2009, 2:14:02 PM"
4285,Stop transfer from this server after finishing all active downloads from this server,reopened,,Feature request,FileZilla Client,"Feb 24, 2009, 6:35:44 PM"
4293,doubleclick action: open,new,,Feature request,FileZilla Client,"Feb 27, 2009, 2:08:36 PM"
4300,SFTP Timeout/Disconnect not disconnecting filezilla,new,,Bug report,FileZilla Client,"Mar 2, 2009, 3:05:41 AM"
4306,Watch a server 'hot' folder and automatically download any new content,reopened,,Feature request,FileZilla Client,"Mar 4, 2009, 11:29:03 PM"
4310,"Suggestion to add ""Status"" column in ""Successful transfers"" tab",new,,Feature request,FileZilla Client,"Mar 5, 2009, 9:51:53 AM"
4323,"Upload files of certain filesize, independently",new,,Feature request,FileZilla Client,"Mar 10, 2009, 9:03:23 PM"
4333,"Quick transfer (or repeat queue) button, with pre-configured files to send",new,,Feature request,FileZilla Client,"Mar 14, 2009, 9:10:52 PM"
4340,priority ignored if new files added to queue,new,,Bug report,FileZilla Client,"Mar 17, 2009, 5:24:13 AM"
4361,Site Import Duplication,new,,Feature request,FileZilla Client,"Mar 24, 2009, 3:27:57 PM"
4378,Delete source file(s) after transfer,new,,Feature request,FileZilla Client,"Mar 30, 2009, 12:13:14 PM"
4381,Site Selector Dropdown sort by last connected.,new,,Feature request,FileZilla Client,"Mar 31, 2009, 7:00:22 AM"
4384,Message log tab selected by default,new,,Feature request,FileZilla Client,"Mar 31, 2009, 5:49:55 PM"
