﻿id,Summary,Component,Owner,Priority,Resolution,Created
143,transfering directory,Unknown,,normal,,"Jul 11, 2002, 11:51:27 AM"
1061,transfer queue when minimizing,Other,,normal,,"Apr 20, 2006, 8:29:18 PM"
733,transfer queue increases every launch,Other,,normal,,"Oct 7, 2004, 7:00:31 PM"
845,transfer error when having site open in right window,Other,Alexander Schuch,normal,,"Mar 26, 2005, 5:59:59 AM"
3508,transfer error possibly related with 'special' filenames,Other,,normal,,"May 22, 2008, 1:31:28 PM"
3426,traling spaces in folder names missed,Other,,normal,,"Mar 8, 2008, 3:21:00 AM"
159,totally useless,Unknown,,normal,,"Aug 26, 2002, 4:25:33 AM"
384,tooltip in download queue keeps old value after deleting ent,Other,,normal,,"Jul 23, 2003, 11:40:31 PM"
246,timezone handling,Other,,normal,,"Jan 12, 2003, 4:21:48 PM"
3586,times out,Other,,normal,,"Jul 8, 2008, 8:29:55 PM"
170,timeouts on SSL downloads,Other,,normal,,"Sep 5, 2002, 10:02:56 PM"
10430,this site is insanely slow,Other,,normal,fixed,"May 18, 2015, 12:58:46 PM"
328,this bugtracker appears to be useless..,Other,,normal,,"May 23, 2003, 3:03:20 PM"
1416,test-Unabe to navigate to dashboard page,Unknown,,normal,,"Jun 30, 2008, 11:24:44 AM"
766,test,Unknown,,normal,,"Dec 3, 2004, 10:57:16 AM"
870,taskbar icon delayed,Other,,normal,,"May 1, 2005, 11:03:10 PM"
3423,sun CC does not allow ++m_engineData.begin(),Other,,normal,,"Mar 6, 2008, 2:20:32 PM"
3322,ssl/tls does not work for me,Other,,normal,,"Nov 9, 2007, 2:56:30 PM"
859,ssl support is getting worse in each release,Other,,normal,,"Apr 21, 2005, 10:25:43 PM"
635,spelling error in Response text,Unknown,,normal,,"May 9, 2004, 1:58:40 AM"
741,spelling error : 426 Error.,Unknown,,low,,"Oct 18, 2004, 3:29:03 AM"
344,speed limits are not set correctly when using custom rules,Other,,normal,,"Jun 10, 2003, 10:14:19 AM"
31,sort by date error,Unknown,,normal,,"Oct 26, 2001, 6:18:17 PM"
654,sometimes can't get remote dir listing,Other,,normal,,"Jun 13, 2004, 4:04:37 AM"
644,some servers don't like multiple connections,Other,,normal,,"Jun 8, 2004, 3:25:37 AM"
3261,sites from filezilla.xml not imported to 3.01,Other,,normal,,"Sep 26, 2007, 8:40:55 PM"
3262,"site manager - can only add 1 site, v3.01",Other,,normal,,"Sep 26, 2007, 8:48:07 PM"
3363,show servermanager on startup,Other,,normal,,"Jan 9, 2008, 11:15:04 AM"
5280,sg  gf,Other,,normal,rejected,"Mar 21, 2010, 11:03:46 AM"
358,sftp:// URL parsing should fails if there is no password,Other,,normal,,"Jun 23, 2003, 10:29:23 AM"
3278,sftp: keeps reconnecting with wrong password,Other,,normal,,"Oct 2, 2007, 2:00:31 PM"
296,sftp download speed v. slow,Other,,normal,,"Apr 3, 2003, 7:43:15 AM"
3043,sftp doesn't default toport 22,Other,,normal,,"Oct 14, 2006, 2:39:40 PM"
3054,sftp can't create remote directory,Other,Tim Kosse,normal,,"Oct 17, 2006, 10:10:38 AM"
3050,servers not imported from older version,Other,,normal,,"Oct 16, 2006, 10:19:55 AM"
400,server:cant open shared files,Other,,normal,,"Aug 2, 2003, 5:57:16 AM"
112,server: don't change case of  file,Other,,normal,,"May 3, 2002, 5:47:29 PM"
536,server: cannot download - chinese,Other,,normal,,"Jan 10, 2004, 9:55:30 AM"
123,server lets you use .. outside root,Other,,critical,,"May 25, 2002, 7:32:06 AM"
3296,server communication log not shown,Other,,normal,,"Oct 17, 2007, 5:26:04 PM"
216,send quit to disconnect,Other,,normal,,"Nov 16, 2002, 10:35:31 AM"
302,retry too fast!,Other,,normal,,"Apr 15, 2003, 4:18:17 AM"
427,resume fail on reconnect,Other,,normal,,"Aug 30, 2003, 3:16:46 PM"
383,res\donate.bmp not in CVS,Other,,normal,,"Jul 21, 2003, 6:28:29 PM"
75,replies 150 and 226 on ls come together,Other,,low,,"Feb 7, 2002, 6:40:47 PM"
3105,remote site,Other,Alexander Schuch,normal,,"Jan 31, 2007, 2:11:40 PM"
724,remote listing date format,Other,,normal,,"Sep 25, 2004, 2:25:24 AM"
669,remote directory listing disabled,Other,,normal,,"Jul 7, 2004, 2:41:17 PM"
37,remote Files don't show on NT4 server,Other,Tim Kosse,normal,,"Nov 2, 2001, 3:31:04 PM"
291,remote  directory change without command,Other,,normal,,"Mar 29, 2003, 11:49:58 PM"
81,remaining time and queue size ...,Other,Tim Kosse,low,,"Feb 13, 2002, 9:07:14 PM"
57,relative paths and quit-command,Other,Tim Kosse,low,,"Dec 13, 2001, 1:59:34 AM"
3061,refresh problem after transfer,Other,,normal,,"Oct 19, 2006, 8:32:01 AM"
1374,refresh,Other,,normal,,"Mar 16, 2008, 6:07:04 PM"
362,received filesize is a little bit smaller than that on serve,Other,,normal,,"Jun 29, 2003, 9:56:21 AM"
426,pwd during idle changes directory,Other,,normal,,"Aug 29, 2003, 11:05:59 PM"
274,pumps up users directories,Other,,normal,,"Mar 2, 2003, 11:42:18 PM"
542,problems with refreshing,Other,,normal,,"Jan 19, 2004, 11:59:22 PM"
530,problems when changing local time on Windows,Other,,normal,,"Dec 29, 2003, 10:38:07 PM"
831,problems if no read premission on root dir,Other,,normal,,"Mar 14, 2005, 5:48:22 PM"
9839,problems,Unknown,,normal,rejected,"Sep 12, 2014, 10:54:20 PM"
424,problem with uploading - doesn't send all data,Other,,normal,,"Aug 28, 2003, 2:03:32 PM"
53,problem with multiline reply?,Other,Tim Kosse,low,,"Dec 4, 2001, 10:52:32 AM"
157,problem with date,Other,,normal,,"Aug 20, 2002, 12:47:21 PM"
201,problem when remote disk is full,Other,,normal,,"Oct 19, 2002, 1:12:16 AM"
8246,probe.filezilla-project.org: Connection closed,Other,,high,fixed,"Oct 3, 2012, 3:52:26 PM"
3565,precision (example filename),Other,,normal,,"Jun 26, 2008, 8:30:35 PM"
3188,po error cause build fail,Other,,normal,,"Aug 9, 2007, 6:56:43 AM"
519,passive mode using ftp port different than 21,Other,,normal,,"Dec 1, 2003, 9:28:29 PM"
439,passive mode problems,Other,,normal,,"Sep 5, 2003, 1:15:05 PM"
148,parsing path error,Other,,normal,,"Jul 17, 2002, 9:56:00 PM"
125,not all options available in german,Unknown,,normal,,"Jun 3, 2002, 8:38:09 AM"
3062,non-english characters don't work,Other,,normal,,"Oct 19, 2006, 9:10:56 AM"
792,no space = losing all site manager entries,Other,,normal,,"Jan 21, 2005, 9:55:24 PM"
120,no connection to default site,Other,,normal,,"May 21, 2002, 8:01:23 AM"
372,network drive,Other,,normal,,"Jul 8, 2003, 12:53:15 PM"
812,network drive,Other,,normal,,"Feb 14, 2005, 2:17:37 PM"
119,netscapes ftp server,Other,,low,,"May 19, 2002, 4:26:57 PM"
277,negative time left downloading symlink,Other,,normal,,"Mar 6, 2003, 6:00:33 PM"
150,name in dir listing starts in wrong col,Other,,normal,,"Jul 19, 2002, 4:38:24 AM"
656,multpile problems 2.2.7a,Other,,normal,,"Jun 14, 2004, 7:45:49 PM"
3424,msgfmt -c is not acceptable on Solaris,Other,,normal,,"Mar 6, 2008, 2:46:15 PM"
3365,moving folder on server crashes filezilla,Other,,normal,,"Jan 11, 2008, 1:34:28 PM"
3434,mo files are installed into wrong directory,Other,,low,,"Mar 16, 2008, 7:04:36 AM"
746,misspelling,Unknown,,normal,,"Oct 29, 2004, 2:27:43 PM"
752,missing: site use IP Masq/NAT/Non-Routable-IP,Other,,normal,,"Nov 12, 2004, 10:27:12 PM"
3542,missing path separater on file exists dialog,Other,,normal,,"Jun 18, 2008, 8:35:41 PM"
3419,missing include statement in Filezilla 3.0.7.1,Other,,normal,,"Feb 28, 2008, 4:52:41 PM"
64,missing files in CVS repository,Other,,normal,,"Jan 10, 2002, 4:37:22 PM"
327,missing files in 'remote panel' from OpenVMS server,Other,,normal,,"May 19, 2003, 3:54:27 PM"
569,"missing WS2_32.dll, system updater doesn't fix it",Other,,normal,,"Feb 19, 2004, 10:56:20 PM"
259,missing SuspendThread() implementation,Other,,normal,,"Feb 5, 2003, 11:14:00 PM"
3089,missing ) in admin interface,Other,,normal,,"Dec 14, 2006, 12:13:28 PM"
3187,miss in6addr_loopback and in6addr_any cause link error,Other,,normal,,"Aug 9, 2007, 6:47:24 AM"
3677,misalignment in download queue ,Other,,normal,,"Aug 13, 2008, 2:23:13 PM"
3607,minimized app doesn't always restore window,Other,,normal,,"Jul 17, 2008, 3:10:28 AM"
749,message log view scrollbar defaults to top,Unknown,,normal,,"Nov 2, 2004, 7:28:43 PM"
396,memory overflow when viewing directory,Other,,normal,,"Aug 1, 2003, 12:47:36 AM"
381,mass processing,Other,,normal,,"Jul 18, 2003, 7:20:02 AM"
3504,mac ver issues,Other,Alexander Schuch,normal,,"May 15, 2008, 10:40:04 PM"
243,lowercase and uppercase in remote dir,Other,,normal,,"Jan 7, 2003, 6:46:35 PM"
60,lower pane separator bug,Other,,normal,,"Jan 3, 2002, 11:42:44 PM"
392,lose capitalization in directory name,Other,,normal,,"Jul 30, 2003, 3:13:14 PM"
601,localisation dll-search fails on a samba share,Other,,normal,,"Mar 30, 2004, 10:36:26 PM"
613,local non-windows network drive kills Filezilla,Other,,normal,,"Apr 7, 2004, 9:01:40 PM"
3048,linked to missing export shell32.dll win98 SE,Other,,normal,,"Oct 16, 2006, 8:46:49 AM"
685,line-makeup,Other,,normal,,"Jul 27, 2004, 4:00:51 PM"
777,libwxGTK 2.5 not installed,Other,,normal,,"Jan 1, 2005, 6:25:30 PM"
874,leading space in filename->file not found,Other,,normal,,"May 3, 2005, 3:59:14 PM"
110,language settings result is wrong,Other,,normal,,"Apr 25, 2002, 8:09:32 AM"
264,keepalive system doesn't work on sftp connections,Other,,normal,,"Feb 14, 2003, 8:55:30 PM"
512,keep the maximized state after closing,Unknown,,normal,,"Nov 22, 2003, 9:40:08 PM"
428,japanese language DLL is not archived,Other,,normal,,"Aug 31, 2003, 9:32:14 AM"
466,item not transalated in pref panel,Unknown,,normal,,"Sep 26, 2003, 6:00:46 PM"
768,invalid folder creation bug,Unknown,,critical,,"Dec 6, 2004, 8:05:36 PM"
477,"installer doean't provide description for ""debug files""",Unknown,,normal,,"Oct 17, 2003, 11:43:34 AM"
3058,infinite loop if try to download a soft link directory,Other,,normal,,"Oct 18, 2006, 11:51:34 AM"
211,incorrect timestamp in Unix,Other,,normal,,"Nov 8, 2002, 8:29:37 PM"
63,inconsistent reference to stdafx.h,Other,,normal,,"Jan 10, 2002, 4:28:56 PM"
3265,incomplete imports,Other,,normal,,"Sep 27, 2007, 5:48:33 AM"
652,impossible to update files,Other,,normal,,"Jun 12, 2004, 12:10:23 PM"
822,import/export problem,Other,,normal,,"Mar 1, 2005, 6:08:05 PM"
647,home directory different than disk C,Other,,normal,,"Jun 9, 2004, 10:34:19 AM"
395,hide Quick Connect Bar state,Other,,normal,,"Jul 31, 2003, 11:12:10 PM"
3370,heap corruption killing explorer.exe,Other,,normal,,"Jan 12, 2008, 8:01:56 PM"
210,headers of queue panel disapears,Unknown,,normal,,"Nov 7, 2002, 1:05:17 PM"
338,graphical redraw-bug on resize window,Other,,normal,,"May 30, 2003, 5:33:10 PM"
29,german language in v1.6,Other,Tim Kosse,normal,,"Oct 25, 2001, 8:24:37 AM"
169,garbled server response (kerberos?),Other,,normal,,"Sep 5, 2002, 7:17:03 PM"
3065,fzsftp could not be found,Other,,normal,,"Oct 21, 2006, 5:26:00 AM"
687,fz server is listing dir's it may not list,Other,,normal,,"Jul 30, 2004, 9:11:16 PM"
3404,ftpcontrolsocket.cpp,Other,,normal,,"Feb 11, 2008, 6:02:48 PM"
739,ftp recursive directory upload: somes files get swapped,Other,,normal,fixed,"Oct 14, 2004, 2:02:22 PM"
595,folder starts with two slashes,Other,,normal,,"Mar 21, 2004, 8:34:02 PM"
5055,filezilla.xml file,Unknown,,normal,worksforme,"Dec 10, 2009, 3:13:23 PM"
673,filezilla runs but no GUI appears,Other,,normal,,"Jul 9, 2004, 5:05:32 PM"
730,filezilla http 1.1 proxy (squid) problem,Other,,normal,,"Oct 6, 2004, 9:22:30 AM"
441,filezilla hogs user registry size,Other,,normal,,"Sep 5, 2003, 5:59:16 PM"
798,filezilla client is switching content of textfiles,Other,Eirik,normal,,"Jan 27, 2005, 8:34:08 PM"
3433,filezilla 3.0.8 does not build,Other,,normal,,"Mar 15, 2008, 3:13:04 PM"
223,filezilla 2.1.2 italian interface,Unknown,,normal,,"Dec 2, 2002, 4:23:21 PM"
3374,filezialla.xml and queue.xml corrupted,Other,,normal,,"Jan 14, 2008, 4:40:30 PM"
3594,files still beeing edited warning on closing FZ,Other,,normal,,"Jul 10, 2008, 2:30:37 PM"
437,files list is not updated in the local tree view,Unknown,,normal,,"Sep 4, 2003, 3:34:50 PM"
408,files get skipped when downloading,Other,,normal,,"Aug 11, 2003, 4:31:12 PM"
3484,files duplicated in queue when restart filezilla,Other,,normal,,"Apr 19, 2008, 12:36:23 PM"
151,filename and contents truncated,Other,,normal,,"Jul 26, 2002, 5:53:06 PM"
626,filehandle not released after non-successfull transfer,Other,,normal,,"Apr 27, 2004, 8:01:10 AM"
207,file upload error,Other,,normal,,"Nov 5, 2002, 12:11:32 PM"
645,file transfer option resume doesn't get saved.,Unknown,,normal,,"Jun 8, 2004, 9:57:51 PM"
3679,file transfer failed but noted as successfull,Other,,normal,,"Aug 14, 2008, 8:06:39 AM"
386,file sizes handled incorrectly using ASCII transfer resume,Other,,normal,,"Jul 25, 2003, 6:28:13 PM"
245,file resuming impossible,Other,,normal,,"Jan 10, 2003, 10:54:07 AM"
3452,file over ~1 GB stops transfering prematurely,Other,,normal,,"Mar 26, 2008, 8:09:48 PM"
3290,file gets uploaded twice,Other,Alexander Schuch,normal,,"Oct 9, 2007, 7:44:31 AM"
3104,file exists window function,Other,Alexander Schuch,normal,,"Jan 23, 2007, 3:01:25 PM"
290,fail on download file under ssl on proftpd with mod_tls,Other,,normal,,"Mar 29, 2003, 11:03:34 AM"
878,explicit SSL over normal connection bug,Other,,normal,,"May 11, 2005, 7:42:03 PM"
3474,excpetion when closing filezilla,Other,,normal,,"Apr 11, 2008, 12:28:35 PM"
298,error uploading a file,Other,,high,,"Apr 8, 2003, 2:26:09 PM"
192,error in remote directory,Other,,normal,,"Oct 4, 2002, 11:22:33 AM"
42,error in listing files at geocities,Other,Tim Kosse,normal,,"Nov 16, 2001, 5:54:10 PM"
30,error in german translation,Unknown,Tim Kosse,low,,"Oct 25, 2001, 11:02:55 AM"
197,error can't reload queue item,Other,,normal,,"Oct 10, 2002, 10:24:45 PM"
3060,empty directory will skip when transfer whole directory,Other,Tim Kosse,normal,,"Oct 19, 2006, 12:45:13 AM"
389,empty directory is not transferred!,Other,,normal,,"Jul 29, 2003, 6:16:25 AM"
610,edit file with case sensitive name,Other,,normal,,"Apr 5, 2004, 8:55:50 AM"
522,drag n drop to other directories in remote view,Unknown,,normal,,"Dec 9, 2003, 12:37:08 PM"
3083,drag and drop not working,Other,,normal,,"Nov 27, 2006, 7:42:55 PM"
607,drag an drop ti uplaod,Other,,normal,,"Apr 2, 2004, 10:31:28 AM"
475,drag & drop,Other,,normal,,"Oct 16, 2003, 1:40:55 AM"
445,downloads to local UNC paths don't work correctly,Other,,normal,,"Sep 11, 2003, 2:39:52 PM"
700,downloading to local network,Other,,normal,,"Aug 27, 2004, 8:01:38 AM"
762,download speed timelimit rules,Unknown,,normal,,"Nov 30, 2004, 12:02:42 PM"
3286,download of large files don't compleate correctly,Other,,high,,"Oct 7, 2007, 7:42:17 AM"
388,download error while two file have similar name,Other,,normal,,"Jul 28, 2003, 9:30:45 AM"
11707,download error on ie8 (win7),Other,,blocker,rejected,"Aug 22, 2018, 6:04:20 AM"
3082,dot files not appearing even when setting is enabled,Other,,normal,,"Nov 26, 2006, 5:23:11 PM"
430,doesn't create empty folders,Other,Tim Kosse,normal,,"Aug 31, 2003, 9:48:20 PM"
841,documentation is not standards-compliant,Other,Alexander Schuch,normal,,"Mar 21, 2005, 5:59:43 PM"
99,disable keep alive doesn't work,Other,,normal,,"Mar 28, 2002, 5:58:57 PM"
16,directory beginning with space ,Other,Tim Kosse,low,,"Sep 8, 2001, 3:48:19 PM"
8726,difficulty on release resolved,Other,,low,fixed,"Jun 3, 2013, 6:44:18 PM"
3302,different icon size not displayed,Other,,normal,,"Oct 22, 2007, 11:54:41 AM"
174,delimited window width?,Unknown,,normal,,"Sep 9, 2002, 7:24:47 PM"
3020,default remote path not definable for Netware ftp server,Other,,normal,,"May 18, 2005, 5:40:29 PM"
3417,data transferred incorrectly,Other,,normal,,"Feb 28, 2008, 3:23:16 PM"
3084,create directory on server not working,Other,Tim Kosse,normal,,"Nov 27, 2006, 7:45:06 PM"
182,crashes while exporting the queue,Other,,normal,,"Sep 23, 2002, 6:59:06 AM"
176,crash with big queue,Other,,normal,,"Sep 10, 2002, 10:57:14 PM"
41,crash when download large file,Other,,normal,,"Nov 16, 2001, 12:39:59 AM"
3093,crash during upload (repeatable error),Other,,normal,,"Dec 21, 2006, 6:47:54 AM"
467,corrupted xml file,Other,,normal,,"Sep 30, 2003, 10:04:49 AM"
448,corrupted files when resume from timeout,Other,,normal,,"Sep 15, 2003, 10:36:11 AM"
865,connecting to os/2 ftp server,Unknown,,normal,,"Apr 26, 2005, 6:49:58 PM"
35,connect to default site,Other,Tim Kosse,low,,"Nov 1, 2001, 8:41:32 PM"
454,connect through OpenBSD's ftp-proxy fails,Other,,normal,,"Sep 19, 2003, 6:16:38 PM"
658,configuration panel doesn't appears in winXP,Other,,normal,,"Jun 15, 2004, 4:40:28 PM"
8756,concern  ver. fixed,Other,,normal,fixed,"Jun 20, 2013, 2:46:21 PM"
826,command ended with new line return FTPS error,Other,,normal,,"Mar 8, 2005, 5:41:26 PM"
263,client: SFTP really slow,Other,,low,,"Feb 11, 2003, 10:48:49 AM"
3391,"client doesn't download files with ""-"" char",Other,Tim Kosse,high,,"Jan 28, 2008, 9:11:34 PM"
379,choosing items in queue difficult,Other,,normal,,"Jul 17, 2003, 6:57:42 PM"
87,chmod of multiple files does not work,Other,,normal,,"Mar 15, 2002, 5:10:50 PM"
634,changing attributes for new folder,Other,,normal,,"May 7, 2004, 12:47:16 PM"
227,change to new directory failed,Other,,normal,,"Dec 8, 2002, 9:05:20 AM"
224,cd to dir in tree w/ read protect fails,Other,,normal,,"Dec 4, 2002, 4:53:05 PM"
144,cant upload perl scripts,Other,,normal,,"Jul 11, 2002, 1:19:54 PM"
690,cannot retrieve files from unicode named folders,Other,,normal,,"Aug 8, 2004, 12:00:20 AM"
3407,cannot import settings (xml file) exported in older version,Other,,normal,,"Feb 14, 2008, 4:58:40 AM"
242,cannot execute FileZilla_Server_0_8_0.exe,Other,,normal,,"Dec 31, 2002, 10:00:39 PM"
698,can't use FileZilla with pure-ftpd in TLS/SSL mode,Other,,normal,,"Aug 24, 2004, 3:42:02 PM"
815,can't use FileZilla with pure-ftpd in TLS/SSL mode,Other,,normal,,"Feb 18, 2005, 4:13:53 PM"
5507,can't upload pics,Unknown,,normal,duplicate,"Aug 4, 2010, 7:44:55 PM"
267,can't go to the disk root using 'Local site' iput field,Other,,normal,,"Feb 20, 2003, 10:46:23 PM"
200,can't delete dirs with hidden content,Other,,normal,,"Oct 16, 2002, 2:20:28 PM"
3292,can't connect to server,Other,,high,,"Oct 11, 2007, 8:10:14 AM"
142,can transfer large file,Other,,normal,,"Jul 8, 2002, 12:17:09 AM"
104,can not view hidden files,Other,,normal,,"Apr 6, 2002, 1:51:16 PM"
885,can not delete folder??,Other,,normal,,"May 22, 2005, 5:58:40 AM"
167,bug & solution: private key decryption,Other,,normal,,"Sep 4, 2002, 7:12:07 AM"
498,binary/ascii option ignored,Other,,normal,,"Nov 4, 2003, 9:22:00 PM"
3033,"beta 1 elapsed time, and time remaining % display",Other,Tim Kosse,normal,,"Oct 8, 2006, 8:31:45 PM"
360,bad hiccup on upload,Other,,normal,,"Jun 26, 2003, 2:36:57 PM"
3287,automatic ASCII mode for dotfiles doesn't work,Other,,normal,,"Oct 8, 2007, 3:35:50 PM"
3186,autogen.sh run error on solaris because /bin/sh is not bash,Other,,normal,,"Aug 9, 2007, 6:28:35 AM"
742,always empty directory list in remote server,Other,,normal,,"Oct 19, 2004, 6:07:44 AM"
1047,"admin password, not encrypt",Unknown,,normal,,"Apr 1, 2006, 4:57:04 PM"
640,about of 2.2.6 still says (C) ..-2003,Other,,normal,,"Jun 2, 2004, 9:42:22 AM"
433,[server]: mget,Other,,normal,,"Sep 1, 2003, 4:51:31 PM"
668,[feature] Export SiteManager setting also,Other,,normal,,"Jul 3, 2004, 1:16:55 PM"
863,[FZ Server] Put hardcoded string in ressources,Other,,normal,,"Apr 23, 2005, 7:36:14 AM"
240,"[CTRL]+C doesn't work in ""Local Site""box",Unknown,,normal,,"Dec 26, 2002, 12:34:06 PM"
707,[CHMOD] No such file or directory,Other,,normal,,"Sep 3, 2004, 2:13:09 PM"
3372,[3.0.5.2]Renaming folder seems not to update dir-cache,Other,Tim Kosse,high,,"Jan 12, 2008, 11:52:43 PM"
3373,"[3.0.5.2] No refresh after selecting ""Show hidden files""",Other,,normal,,"Jan 13, 2008, 12:30:53 AM"
3367,[3.0.5.1]Failed to set language to default system language,Other,,normal,,"Jan 11, 2008, 7:30:14 PM"
3368,[3.0.5.1] [german] Oeffnen -> Ã–ffnen,Other,,normal,,"Jan 11, 2008, 7:34:56 PM"
3362,[3.0.5-r1]FZ crashes when deleting more than one folder,Other,,normal,,"Jan 9, 2008, 11:12:12 AM"
485,[2.2.1a] 0 KB size files produced,Other,,normal,,"Oct 23, 2003, 7:03:03 AM"
480,Zero-length files transfer but stay in queue,Other,,high,,"Oct 17, 2003, 3:50:21 PM"
8490,Your guidelines,Unknown,,high,outdated,"Feb 13, 2013, 12:47:40 AM"
10222,Your Certificate is not Verified,Other,Jennifer,normal,rejected,"Feb 6, 2015, 5:25:15 PM"
3283,XML writing access error with multiple FZ instances,Other,Alexander Schuch,normal,,"Oct 5, 2007, 1:12:34 PM"
558,XML should be auto ASCII,Other,,normal,,"Feb 4, 2004, 7:07:26 PM"
319,XML list are not imported into Queue,Other,,normal,,"May 7, 2003, 3:16:29 AM"
318,Wrong year for files < 6 months old,Other,,normal,,"May 6, 2003, 6:11:49 PM"
4,Wrong word in Options,Unknown,Tim Kosse,low,,"Jul 18, 2001, 5:10:26 AM"
489,Wrong perms returned by FileZilla server for plain files,Other,,normal,,"Oct 27, 2003, 8:56:43 PM"
554,Wrong path on network envirnment,Unknown,,normal,,"Feb 3, 2004, 3:18:50 PM"
3106,Wrong folder sorting after upload,Other,,normal,,"Feb 1, 2007, 1:16:14 PM"
22,Wrong filesize in overwrite dialog,Unknown,Tim Kosse,low,,"Sep 21, 2001, 10:21:57 PM"
3481,Wrong default download location on vista when updating,Other,Alexander Schuch,normal,,"Apr 19, 2008, 10:04:45 AM"
409,"Wrong ""File already exist"" warning using sftp",Unknown,,normal,,"Aug 12, 2003, 2:46:00 PM"
3471,Won't open large directories anymore,Other,Alexander Schuch,normal,,"Apr 9, 2008, 2:05:38 AM"
3157,"With FZ 3 beta 9, can't transfert files.",Other,,high,,"Jun 2, 2007, 3:28:27 PM"
137,Windows Registry Entries,Other,,low,,"Jun 20, 2002, 10:03:18 AM"
3042,Windows Network Shares,Other,,normal,,"Oct 11, 2006, 8:40:24 PM"
862,Window state not stored between sessions,Other,,normal,,"Apr 22, 2005, 11:43:20 PM"
3273,Window jumps toward the screen's bottom right in Mac,Other,,normal,,"Sep 30, 2007, 6:25:54 PM"
260,Window bar keeps moving when closing and opening the program,Other,,normal,,"Feb 9, 2003, 3:59:44 PM"
701,Window Position Not Saving,Other,,normal,,"Aug 28, 2004, 7:38:12 AM"
78,Window Layout/Menu Width,Unknown,,normal,,"Feb 12, 2002, 2:55:58 AM"
3483,"Win the PC crach, keep the queue",Other,,normal,,"Apr 19, 2008, 12:35:08 PM"
858,Win XP freezes,Other,,normal,,"Apr 19, 2005, 9:06:51 PM"
516,When changed language dll,Unknown,,normal,,"Nov 27, 2003, 5:00:27 PM"
7,Wały napędowe i krzyżaki,Other,Tim Kosse,normal,,"Jul 26, 2001, 9:52:07 AM"
367,Waiting to retry not working any more,Other,,normal,,"Jul 3, 2003, 7:24:33 AM"
786,VxWorks Problem,Other,,normal,,"Jan 19, 2005, 2:29:34 PM"
1403,Vista and/or FileZilla Corrupting Images,Other,,normal,,"May 19, 2008, 8:20:25 PM"
12081,Virus in FileZilla 3.46.3,Other,,critical,rejected,"Jan 3, 2020, 9:25:33 AM"
