﻿id,Summary,Status,Owner,Priority,Created,Modified
12144,FileZilla Dark Mode,new,,normal,"Mar 31, 2020, 5:00:23 PM","Mar 7, 2022, 11:26:37 PM"
12671,"allow ""download to"" dialogue to remember settings",new,,normal,"Mar 7, 2022, 8:40:03 PM","Mar 7, 2022, 8:40:03 PM"
12667,NO HE RECIBIDO EMAIL DE AUTORIZACION AL CONFIGURAR LA CUENTA DE ONE DRIVE,new,,normal,"Feb 25, 2022, 5:29:27 PM","Feb 25, 2022, 5:29:27 PM"
2435,"Allow registration as a URL handler for FTP, SFTP",new,,normal,"Mar 20, 2006, 3:09:27 AM","Feb 19, 2022, 3:48:55 PM"
12659,Convenience of Bookmarking Feature,new,,normal,"Feb 7, 2022, 12:27:35 PM","Feb 7, 2022, 12:27:35 PM"
12649,Integration with freedesktop secret service,new,,normal,"Feb 2, 2022, 6:10:02 AM","Feb 2, 2022, 6:10:02 AM"
12625,Remember last synchonisation,new,,normal,"Dec 31, 2021, 11:06:31 AM","Dec 31, 2021, 11:06:31 AM"
12624,File Explorer View + Streaming Media,new,,normal,"Dec 31, 2021, 12:18:29 AM","Dec 31, 2021, 12:18:29 AM"
8175,FileZilla Client should use the local certificate store,new,,normal,"Aug 3, 2012, 7:50:16 AM","Dec 9, 2021, 1:24:22 PM"
5566,Settings / Transfers / Enable Invalid Character Filtering enhancement,new,,normal,"Sep 3, 2010, 12:34:16 AM","Nov 26, 2021, 4:09:43 AM"
12561,Please add 64x64 icon,new,,normal,"Oct 19, 2021, 9:28:08 AM","Oct 19, 2021, 9:28:08 AM"
12521,"Have an ""host list"" as alternative source for ""host"" field in Site Settings",new,,normal,"Sep 2, 2021, 4:00:34 PM","Sep 2, 2021, 4:00:34 PM"
12411,Add a confirm prompt for drag and drop,new,,normal,"Apr 5, 2021, 3:46:14 PM","Aug 20, 2021, 5:37:21 PM"
12511,Directory Comparison - add ability to change colors?,new,,low,"Aug 20, 2021, 4:01:39 PM","Aug 20, 2021, 4:01:39 PM"
2837,Compare file contents with external program (File Diff),new,,normal,"Jan 13, 2008, 9:51:25 AM","Aug 5, 2021, 7:46:28 AM"
12487,Setting Up New Account,new,,high,"Jul 6, 2021, 4:22:59 PM","Jul 6, 2021, 4:22:59 PM"
12443,Synchronise height of panes,new,,low,"May 1, 2021, 1:04:02 AM","May 1, 2021, 1:04:02 AM"
12418,Hide connection URL from tab,new,,normal,"Apr 11, 2021, 11:21:46 AM","Apr 11, 2021, 11:21:46 AM"
12414,Error: Could not connect to server,new,,critical,"Apr 6, 2021, 11:47:51 AM","Apr 6, 2021, 11:47:51 AM"
12334,Custom proxy configuration per site entry,new,,normal,"Nov 26, 2020, 12:45:01 PM","Feb 10, 2021, 8:39:54 AM"
12366,Activity Time,new,,normal,"Jan 14, 2021, 2:50:43 PM","Jan 14, 2021, 2:50:43 PM"
12338,Site manager > right-click option to create new site or new subfolder,new,,normal,"Dec 3, 2020, 2:49:03 PM","Dec 3, 2020, 2:49:03 PM"
12331,Configure double-click to have different behavior for local vs. remote,new,,normal,"Nov 18, 2020, 2:45:21 PM","Nov 18, 2020, 2:45:21 PM"
12318,Suggestion for renaming of files,new,,normal,"Nov 4, 2020, 6:46:59 PM","Nov 4, 2020, 6:46:59 PM"
12316,Ability to change download target (path/name) of queued files,new,,low,"Nov 3, 2020, 6:07:16 PM","Nov 3, 2020, 6:07:16 PM"
12315,Ability to export remote search results into file,new,,normal,"Nov 3, 2020, 6:03:09 PM","Nov 3, 2020, 6:03:09 PM"
12314,"If file exists locally, overwrite local time stamp without re-downloading the entire file",new,,normal,"Nov 3, 2020, 5:59:00 PM","Nov 3, 2020, 5:59:53 PM"
12313,Optionally automatically rename/move remote individual files after downloading,new,,normal,"Nov 3, 2020, 5:54:40 PM","Nov 3, 2020, 5:54:40 PM"
12302,FEATURE REQUEST: Duplicate file feature,new,,normal,"Oct 22, 2020, 2:26:38 PM","Oct 22, 2020, 2:26:38 PM"
12290,"Create new file, in the local pane",new,,normal,"Oct 2, 2020, 9:13:16 AM","Oct 2, 2020, 9:13:16 AM"
4323,"Upload files of certain filesize, independently",new,,normal,"Mar 10, 2009, 9:03:23 PM","Sep 1, 2020, 9:10:29 AM"
12253,Allow for audio bell on transfer to be muted,new,,normal,"Aug 26, 2020, 9:34:43 PM","Aug 26, 2020, 9:34:43 PM"
12249,"Sorting options:  date/time added to queue, and reverse order sorting.",new,,normal,"Aug 20, 2020, 3:22:42 PM","Aug 20, 2020, 3:22:42 PM"
12243,Client,new,,normal,"Aug 15, 2020, 2:50:16 AM","Aug 15, 2020, 2:50:16 AM"
5348,disable/hide local directory view,reopened,,normal,"May 5, 2010, 7:41:32 PM","Aug 12, 2020, 2:14:49 PM"
11229,Add longPathAware support,new,,normal,"Apr 10, 2017, 11:32:11 AM","Aug 9, 2020, 1:45:43 PM"
9570,Apply to current queue - apply to current operation,new,,normal,"Jun 9, 2014, 12:19:33 PM","Aug 9, 2020, 1:41:33 PM"
12208,Uploads unnecessarily slow,new,,normal,"Jul 3, 2020, 3:09:19 PM","Jul 3, 2020, 3:09:19 PM"
12204,When queuing file for download Automatically scroll the Queued file list to the bottom,new,,normal,"Jun 26, 2020, 7:11:46 PM","Jun 26, 2020, 7:11:46 PM"
12193,Comprei e não recebi a chave,new,,high,"May 26, 2020, 9:58:50 PM","May 26, 2020, 9:58:50 PM"
12188,Shortcut Generator,new,,normal,"May 23, 2020, 5:51:46 PM","May 23, 2020, 5:51:46 PM"
12185,Add a function to disable auto-download installer of new version,new,,normal,"May 22, 2020, 5:12:15 AM","May 22, 2020, 5:12:15 AM"
12173,Sorting queue with header doesn't follow remote order,new,,low,"May 11, 2020, 2:42:47 AM","May 11, 2020, 2:42:47 AM"
12156,Option to override default local directory,new,,normal,"Apr 15, 2020, 10:12:56 PM","Apr 15, 2020, 10:12:56 PM"
2000,option to change font in the log window,new,,normal,"Jan 29, 2004, 6:47:36 PM","Apr 15, 2020, 3:19:23 PM"
12151,"Misleading Error: ""Connection closed by server""",new,,normal,"Apr 5, 2020, 11:52:00 AM","Apr 5, 2020, 11:52:00 AM"
10865,Open directory in new tab,new,,normal,"Jun 12, 2016, 10:42:54 PM","Apr 4, 2020, 3:36:07 AM"
12150,Eliminate Max Simultaneous Transfers limit of 10,new,,normal,"Apr 4, 2020, 2:59:11 AM","Apr 4, 2020, 2:59:11 AM"
12135,Copy/paste from Windows folder to FTP folder,new,,normal,"Mar 24, 2020, 4:40:08 AM","Mar 24, 2020, 4:40:08 AM"
12063,New item in context menu Open file location,new,,normal,"Dec 19, 2019, 6:14:02 PM","Feb 10, 2020, 7:51:28 AM"
12087,Right-Click Context menu provides provides fully-qualified pathname to File/Folder.,new,,normal,"Jan 8, 2020, 7:44:35 AM","Jan 8, 2020, 7:44:35 AM"
4126,timed bandwidth throttle mechanism (speed limit scheduler),new,,normal,"Jan 2, 2009, 6:22:06 AM","Dec 18, 2019, 3:16:35 AM"
12054,Option to Disable Upload Successful Notification,new,,normal,"Dec 5, 2019, 6:26:51 PM","Dec 5, 2019, 6:26:51 PM"
12049,Multiple windows desired,new,,normal,"Nov 28, 2019, 5:17:30 PM","Nov 28, 2019, 5:17:30 PM"
12044,Localization files,new,,normal,"Nov 21, 2019, 2:18:02 PM","Nov 21, 2019, 2:18:02 PM"
12017,Edit/Upload Changes or Unedit workflow,new,,normal,"Oct 9, 2019, 1:41:24 AM","Oct 9, 2019, 1:41:24 AM"
8021,Ability to rename tabs,new,,normal,"Apr 18, 2012, 6:47:35 AM","Sep 30, 2019, 10:08:24 AM"
11994,Open and close Queued Files on transfer,new,,normal,"Sep 13, 2019, 9:31:21 PM","Sep 13, 2019, 9:31:21 PM"
11983,Support for UNC paths in local tree pane,new,,normal,"Aug 23, 2019, 9:32:06 AM","Aug 23, 2019, 9:32:06 AM"
11968,Publish/Quicktransfer button(s) required,new,,high,"Aug 6, 2019, 5:40:00 PM","Aug 6, 2019, 5:40:54 PM"
11963,Colorize remote folder,new,,normal,"Jul 21, 2019, 3:58:19 PM","Jul 21, 2019, 3:58:19 PM"
11954,Improve web site security : confirm distant (or local) folder move by mouse,new,,normal,"Jul 2, 2019, 1:10:51 PM","Jul 2, 2019, 1:10:51 PM"
11940,"SFTP: add commandline option to specify PPK file e.g. ""-keyfile=myfile.ppk""",new,,normal,"Jun 17, 2019, 10:15:01 AM","Jun 17, 2019, 10:15:01 AM"
5526,Maximizing Transfers,new,,normal,"Aug 15, 2010, 4:16:38 PM","Jun 14, 2019, 10:44:27 AM"
4965,easily reorder file transfers,new,,normal,"Nov 10, 2009, 11:02:07 AM","May 26, 2019, 4:00:16 PM"
11926,File exists action: Option to abort transfer,new,,normal,"May 23, 2019, 5:59:25 PM","May 23, 2019, 5:59:25 PM"
11925,Please include additional ftp file manipulation capabilities in FileZilla Client!,new,,normal,"May 23, 2019, 6:54:42 AM","May 23, 2019, 6:54:42 AM"
11918,Auto-focus for PW dialog with sftp accounts,new,,normal,"May 14, 2019, 9:03:17 AM","May 14, 2019, 9:03:17 AM"
11895,Suggestion,new,,normal,"Apr 9, 2019, 5:52:11 PM","Apr 9, 2019, 5:52:11 PM"
11868,Can't download a folder while other downloads are in progress,new,,low,"Mar 6, 2019, 4:23:41 PM","Mar 6, 2019, 5:19:14 PM"
11860,"""Show in Explorer"" - right-click menu option",new,,normal,"Feb 26, 2019, 1:41:44 AM","Feb 26, 2019, 1:41:44 AM"
11853,Automation FileZilla,new,,normal,"Feb 14, 2019, 4:28:45 PM","Feb 14, 2019, 4:28:45 PM"
11847,Integration with WinMerge (or some other program) to quickly compare files in compare mode,new,,normal,"Feb 11, 2019, 10:53:20 PM","Feb 11, 2019, 10:53:20 PM"
11793,Show progress when deleting files,new,,normal,"Nov 5, 2018, 6:03:10 AM","Feb 11, 2019, 10:49:22 PM"
11846,Quicker file search,new,,normal,"Feb 11, 2019, 4:29:28 PM","Feb 11, 2019, 4:29:28 PM"
11839,Bank file download,new,,high,"Jan 31, 2019, 3:14:19 PM","Jan 31, 2019, 3:14:19 PM"
10651,Use temporary directory to save updates,new,,normal,"Sep 2, 2015, 11:26:46 PM","Jan 17, 2019, 5:20:51 AM"
11826,Drive and directory selection option for both downloads and settings including updates.,new,,normal,"Jan 17, 2019, 4:49:05 AM","Jan 17, 2019, 4:53:07 AM"
11803,Openstack Swift - Large object support,new,,normal,"Nov 26, 2018, 10:55:15 PM","Nov 26, 2018, 10:55:15 PM"
11797,Add 'apply' button to Settings dialog,new,,normal,"Nov 18, 2018, 6:22:11 AM","Nov 18, 2018, 6:22:11 AM"
11785,Host / Address Hotkey (keyboard shortcut),new,,low,"Oct 26, 2018, 7:46:22 PM","Oct 26, 2018, 7:46:22 PM"
11613,Add file/directory owner changing in File permissions...,new,,normal,"May 27, 2018, 4:18:32 PM","Oct 23, 2018, 3:17:47 PM"
11775,Problem connecting to SFTP using ssh key and password,new,,normal,"Oct 12, 2018, 2:42:19 PM","Oct 12, 2018, 2:42:19 PM"
11768,Add Support for Windows 10's Built-In SSH Client,new,,normal,"Oct 6, 2018, 1:52:44 PM","Oct 6, 2018, 1:52:44 PM"
11738,Multi-language installer,new,,normal,"Sep 18, 2018, 12:32:28 PM","Sep 18, 2018, 12:32:28 PM"
2858,Move deleted local files to Trash,reopened,,normal,"Jan 27, 2008, 2:39:00 AM","Sep 13, 2018, 6:02:17 AM"
11444,Featura request -- Add quick search in the Site manager,new,,normal,"Nov 8, 2017, 2:31:55 PM","Aug 30, 2018, 8:07:32 AM"
5464,Possibility to edit temporary file location/structure,new,,high,"Jul 14, 2010, 11:55:19 AM","Aug 27, 2018, 1:48:43 PM"
4957,Configuarble local directories,accepted,Xishi Pan,normal,"Nov 6, 2009, 9:04:53 PM","Aug 27, 2018, 1:43:23 PM"
11698,support for unencrypted WebDAV,new,,normal,"Aug 3, 2018, 10:22:58 PM","Aug 3, 2018, 10:22:58 PM"
11679,Search and opening multiple files option to open ALL local or refresh,new,,normal,"Jul 26, 2018, 5:42:14 PM","Jul 26, 2018, 5:42:14 PM"
11617,Support for OpenSSH Certificate based authentication,new,,normal,"May 31, 2018, 6:14:05 PM","Jun 1, 2018, 6:44:15 AM"
11615,Accessibility: Add a way to sort files and folders by change date through the menu,new,,normal,"May 29, 2018, 6:35:41 PM","May 29, 2018, 6:35:41 PM"
11607,double-click to download from search window,new,,normal,"May 18, 2018, 6:42:04 PM","May 18, 2018, 6:42:04 PM"
11590,Display confirm dialog to dragdrop directory.,new,,normal,"May 2, 2018, 2:06:49 AM","May 2, 2018, 2:06:49 AM"
11559,Feature Request: OS X Mac Auto-Install Auto installer automatically install update,new,,normal,"Apr 5, 2018, 6:00:05 AM","Apr 5, 2018, 6:00:05 AM"
11323,Search feature in FTP Server,new,,normal,"Jul 12, 2017, 12:46:21 PM","Mar 22, 2018, 9:02:36 AM"
11545,Add a checkbox to allow Import to replace all existing sites,new,,normal,"Mar 16, 2018, 5:51:07 PM","Mar 16, 2018, 5:51:07 PM"
11543,duplicate search/ricerca duplicati,new,,normal,"Mar 15, 2018, 7:37:11 PM","Mar 15, 2018, 7:37:11 PM"
11515,New field in statusline,new,,normal,"Feb 12, 2018, 11:21:26 AM","Feb 12, 2018, 11:21:26 AM"
11466,Auto sync data with Filezilla,new,,high,"Dec 7, 2017, 5:27:58 AM","Dec 7, 2017, 5:27:58 AM"
11454,Keep items in local and remote directory lists refreshed,new,,normal,"Nov 18, 2017, 6:41:09 PM","Nov 18, 2017, 6:41:09 PM"
11452,Update Filezilla when exiting app,new,,normal,"Nov 16, 2017, 2:39:58 PM","Nov 16, 2017, 2:39:58 PM"
5349,remote site address backslash replacer,reopened,,normal,"May 5, 2010, 7:46:23 PM","Oct 27, 2017, 6:02:26 AM"
1876,Sound feedback (and other ways of notification),new,,normal,"Aug 11, 2003, 10:00:50 AM","Oct 24, 2017, 5:54:26 PM"
11421,This is a feature request for remembering files that were being edited in the prior session,new,,normal,"Oct 12, 2017, 9:11:58 PM","Oct 12, 2017, 9:11:58 PM"
11404,"""overwrite file if size differs"" rule will delete local copy while remote files showing in list but actually not existing",new,,normal,"Sep 22, 2017, 4:37:30 AM","Sep 22, 2017, 4:37:30 AM"
11387,Feature Request: indicate files may not be in sync,new,,normal,"Sep 6, 2017, 2:51:50 AM","Sep 6, 2017, 2:51:50 AM"
4776,Shortcut for bookmarks,new,,normal,"Aug 26, 2009, 4:22:14 PM","Aug 1, 2017, 10:59:59 PM"
11306,Flag edited items / Option to clear the Flag,new,,normal,"Jun 18, 2017, 5:44:27 PM","Jun 18, 2017, 5:44:27 PM"
5527,Drag + Drop Download on Mac,new,,low,"Aug 16, 2010, 10:14:25 AM","Jun 15, 2017, 5:21:10 PM"
11271,Add Ability to Set Default Local and Remote Directories from Current Working Paths,new,,normal,"May 24, 2017, 2:50:04 AM","Jun 12, 2017, 8:49:11 PM"
11246,"""Locate file in Finder"" or ""Locate file in Explorer""",new,,high,"May 2, 2017, 4:09:20 PM","Jun 8, 2017, 4:06:01 PM"
2621,Tail a file / show only last n lines,new,,normal,"Mar 25, 2007, 6:10:40 PM","Jun 5, 2017, 6:17:23 PM"
2576,Auto queue start,new,,normal,"Nov 18, 2006, 10:06:00 AM","Jun 5, 2017, 6:16:53 PM"
2497,[Repeat] button - repeat the last transfer,new,,normal,"Jun 15, 2006, 3:19:22 PM","Jun 5, 2017, 6:14:45 PM"
2486,put -P,new,,normal,"Jun 4, 2006, 3:12:54 AM","Jun 5, 2017, 6:14:17 PM"
2482,option of select list all dir first or list and download.,new,,normal,"May 25, 2006, 11:38:18 AM","Jun 5, 2017, 6:12:41 PM"
2454,redirect connection two logins and password,new,,normal,"Apr 26, 2006, 9:27:43 AM","Jun 5, 2017, 6:11:28 PM"
2452,Transfer type in site settings,new,,normal,"Apr 25, 2006, 12:39:51 AM","Jun 5, 2017, 6:09:58 PM"
2450,better handling of lots of files,new,,normal,"Apr 23, 2006, 3:00:19 PM","Jun 5, 2017, 6:09:28 PM"
2444,Queue creation,new,,normal,"Apr 10, 2006, 9:34:43 AM","Jun 5, 2017, 6:08:37 PM"
2443,unique queues for different hosts,new,,normal,"Apr 8, 2006, 3:52:14 PM","Jun 5, 2017, 6:08:19 PM"
2426,Upload file rename,new,,normal,"Mar 9, 2006, 7:16:11 PM","Jun 5, 2017, 6:07:46 PM"
2414,individual server connection settings,new,,normal,"Feb 18, 2006, 3:37:01 AM","Jun 5, 2017, 6:07:20 PM"
2407,Rudimentary per-directory log,new,,normal,"Feb 3, 2006, 8:35:55 PM","Jun 5, 2017, 6:07:10 PM"
2399,(Re)store permissions,new,,normal,"Jan 15, 2006, 7:01:18 PM","Jun 5, 2017, 6:06:42 PM"
2386,editable list of latest connections,new,,normal,"Jan 4, 2006, 11:28:46 AM","Jun 5, 2017, 6:04:33 PM"
2368,simultaeneous download through different computers,new,,normal,"Nov 15, 2005, 1:50:02 AM","Jun 5, 2017, 6:03:56 PM"
2367,Forward DNS requests through SOCKS4A,new,,normal,"Nov 11, 2005, 7:54:36 AM","Jun 5, 2017, 6:03:27 PM"
2302,Save queue configuration in client to settings.xml,new,,normal,"Jul 4, 2005, 5:26:35 PM","Jun 5, 2017, 6:02:57 PM"
2335,Customizable keyboard shortcuts,new,,normal,"Sep 12, 2005, 8:48:11 PM","Jun 5, 2017, 6:02:26 PM"
2333,upload/download scripts for command line,new,,normal,"Sep 9, 2005, 7:38:01 PM","Jun 5, 2017, 6:01:47 PM"
9568,"File exists action: Option to rename existing file, if duplicate uploaded",new,,normal,"Jun 9, 2014, 7:05:16 AM","Mar 30, 2017, 4:08:15 AM"
1749,convert filename to upper or lower case before transfer,new,,normal,"Feb 4, 2003, 9:42:22 PM","Mar 12, 2017, 8:23:54 PM"
7868,"""Cancel"" must be ""cancel the whole upload process/disable transfer queue""",new,,normal,"Jan 6, 2012, 3:00:23 PM","Mar 10, 2017, 10:01:36 AM"
11191,Fix double clicking on filename (to agree with convention),new,,normal,"Mar 7, 2017, 12:32:09 AM","Mar 7, 2017, 12:32:09 AM"
10875,Feature Request,new,,high,"Jun 28, 2016, 4:47:22 PM","Feb 14, 2017, 7:34:03 PM"
11159,Site Manager - Make a pane,new,,normal,"Feb 14, 2017, 7:28:34 PM","Feb 14, 2017, 7:28:34 PM"
11018,Add site name in password entering dialog window title,new,,normal,"Oct 7, 2016, 12:45:47 AM","Feb 10, 2017, 1:40:16 PM"
11149,No way to remove all files from queue that are not being uploaded/downloaded,new,,low,"Feb 3, 2017, 6:29:54 PM","Feb 4, 2017, 11:57:28 AM"
11142,Feature Request: Option to always create missing folder,new,,normal,"Jan 28, 2017, 11:24:11 AM","Jan 28, 2017, 11:24:11 AM"
11066,"Clarify ""Saving of passwords has been disabled"" dialog box.",new,,normal,"Nov 10, 2016, 1:40:22 AM","Dec 27, 2016, 2:24:46 PM"
11106,Toolbar icons/buttons vague and button status hard to determine,new,,normal,"Dec 12, 2016, 11:40:25 PM","Dec 12, 2016, 11:40:25 PM"
11099,Add custom sorting to Site Management,new,,low,"Dec 7, 2016, 11:25:35 AM","Dec 7, 2016, 12:56:05 PM"
4120,Shortcut keys,new,,high,"Dec 30, 2008, 4:35:14 PM","Nov 25, 2016, 12:54:51 AM"
11078,Delete Specific Items from Quickconnect Bar,new,,high,"Nov 23, 2016, 4:50:02 AM","Nov 23, 2016, 6:27:45 AM"
5356,Limit concurrent downloads/uploads in Site Manager,new,,normal,"May 8, 2010, 10:04:42 PM","Nov 10, 2016, 9:15:24 AM"
11060,OSX Automatic update,new,,normal,"Nov 4, 2016, 8:52:14 PM","Nov 4, 2016, 8:52:14 PM"
7462,Feature Request: ProxyCommand support,new,,normal,"Aug 8, 2011, 1:52:55 PM","Oct 25, 2016, 8:07:54 AM"
11041,Search remote Files,new,,normal,"Oct 23, 2016, 11:20:53 AM","Oct 23, 2016, 11:20:53 AM"
2441,automatic upload on local dir change,new,,normal,"Apr 5, 2006, 9:41:40 PM","Oct 22, 2016, 1:37:47 PM"
434,Transfer of locked files,reopened,,normal,"Sep 3, 2003, 8:24:44 AM","Oct 13, 2016, 1:10:39 PM"
1815,Change number of simultaneous transfers on the fly,new,,normal,"Jun 2, 2003, 12:33:04 AM","Sep 16, 2016, 8:35:28 AM"
10979,Panels location to improve usability,new,,normal,"Sep 13, 2016, 11:26:31 AM","Sep 13, 2016, 11:26:31 AM"
10954,Binary file transfer mode must be a default file transfer mode.,new,,normal,"Aug 27, 2016, 11:49:58 AM","Aug 27, 2016, 12:37:51 PM"
10928,Conflict between hidden files and directory comparison,new,,normal,"Aug 11, 2016, 9:23:44 AM","Aug 11, 2016, 9:23:44 AM"
10894,Hierarchical site entries,new,,normal,"Jul 5, 2016, 8:03:19 AM","Aug 4, 2016, 1:11:48 PM"
10900,Navigable locations for Remote and Local paths,new,,low,"Jul 12, 2016, 5:20:39 PM","Jul 12, 2016, 5:30:25 PM"
10878,HTTPS support for IP address resolver,new,,low,"Jun 29, 2016, 4:31:07 PM","Jun 29, 2016, 5:04:58 PM"
2892,allowing fileSize AND time comparison together,new,,normal,"Feb 25, 2008, 5:01:36 PM","Jun 21, 2016, 2:52:12 AM"
4416,Reversed Transfer queue,reopened,,normal,"Apr 12, 2009, 5:28:38 PM","Jun 18, 2016, 10:17:37 PM"
2023,monitor local directories for changes (auto-refresh),new,,normal,"Feb 20, 2004, 7:50:06 PM","Jun 7, 2016, 8:43:44 AM"
10846,Site List URL Setting Suggestion,new,,normal,"May 28, 2016, 3:34:57 AM","May 28, 2016, 3:34:57 AM"
10817,Priority - View per tab instead of one clumsy list,new,,normal,"Apr 11, 2016, 5:14:45 PM","Apr 11, 2016, 5:14:45 PM"
10798,Description within installer executable and FileZilla executable,new,,normal,"Mar 30, 2016, 9:20:24 AM","Mar 30, 2016, 9:20:24 AM"
10797,Deletion of Downloaded Update File,new,,low,"Mar 29, 2016, 2:58:55 AM","Mar 29, 2016, 2:58:55 AM"
10788,Inserting FTP Url,new,,normal,"Mar 17, 2016, 11:25:40 PM","Mar 17, 2016, 11:25:40 PM"
10787,Separate Windows & Customizable Shortcuts,new,,normal,"Mar 17, 2016, 4:25:02 AM","Mar 17, 2016, 4:25:02 AM"
