﻿id,Summary,Owner,Priority,Resolution,Created,Modified
4362,Being able to transfer files from one server to another would be nice!,,low,duplicate,"Mar 24, 2009, 6:04:46 PM","Mar 25, 2009, 6:46:08 AM"
2422,Better logging options,,normal,wontfix,"Feb 28, 2006, 10:22:48 PM","Apr 26, 2017, 6:45:25 PM"
2620,Block brute force after X attempts,,normal,,"Mar 23, 2007, 8:11:40 PM","Mar 24, 2007, 8:56:39 AM"
2344,Break up long series of contiguous digits,,normal,duplicate,"Sep 20, 2005, 6:29:40 PM","Nov 30, 2009, 5:26:03 PM"
2446,Change FileZilla Server ftps port to something else than 990,,normal,,"Apr 20, 2006, 3:48:06 PM","Apr 20, 2006, 6:07:02 PM"
2758,Change attempts range before autoban,,normal,,"Oct 30, 2007, 12:41:23 PM","Oct 30, 2007, 2:16:45 PM"
1643,Change password (Filezilla Server),Tim Kosse,normal,outdated,"Jul 8, 2002, 2:27:56 AM","Apr 21, 2017, 9:16:28 PM"
2550,Comma-separated byte counts,,normal,,"Sep 13, 2006, 5:48:14 PM","Jan 14, 2008, 4:07:58 PM"
2457,Command Line,,normal,,"Apr 28, 2006, 10:19:26 AM","Nov 23, 2013, 2:21:30 AM"
2205,Configurable Logfile directory path and filename,,high,wontfix,"Jan 3, 2005, 9:10:23 PM","Jul 18, 2018, 3:05:59 PM"
2630,Configurable location of Logs directory ,,normal,duplicate,"Apr 19, 2007, 8:13:12 AM","Dec 1, 2009, 10:48:45 AM"
2361,Connect IP address on windows caption,,normal,fixed,"Oct 26, 2005, 2:06:02 PM","Nov 30, 2009, 4:37:16 PM"
1911,Current User/Current Upload,,normal,duplicate,"Sep 26, 2003, 1:37:15 PM","Nov 30, 2009, 4:57:44 PM"
2071,Custom actions for various events (file upload etc.),,normal,outdated,"Apr 15, 2004, 11:04:54 PM","Apr 21, 2017, 9:29:27 PM"
2806,Customizable FTP messages,,normal,,"Dec 16, 2007, 9:53:22 AM","Dec 16, 2007, 10:51:05 AM"
2126,Database support,,normal,worksforme,"Jul 18, 2004, 5:41:57 AM","Apr 21, 2017, 9:27:36 PM"
2756,Default unicode handling,,normal,,"Oct 30, 2007, 12:36:46 PM","Nov 23, 2013, 4:08:37 AM"
2430,Delete partial / incomplete uploads,,normal,invalid,"Mar 16, 2006, 4:46:26 PM","Apr 26, 2017, 6:45:54 PM"
2599,Detailed log,,normal,outdated,"Jan 12, 2007, 9:10:03 PM","Apr 26, 2017, 7:10:42 PM"
2319,Detect/Warn on Windows firewall,,normal,wontfix,"Aug 15, 2005, 10:43:35 PM","Apr 26, 2017, 6:33:33 PM"
2568,Different speed limit on user inactivity,,normal,wontfix,"Oct 19, 2006, 4:17:05 PM","Apr 26, 2017, 7:08:04 PM"
2516,Directory Message,,normal,,"Jul 18, 2006, 4:01:30 PM","Jul 26, 2006, 1:24:48 PM"
2884,"Disable Account after the ""Expiration Date""",,high,duplicate,"Feb 19, 2008, 6:47:36 AM","Apr 26, 2017, 6:27:03 PM"
11548,Disable Filezilla Server Interface autostart on server logon,,normal,worksforme,"Mar 20, 2018, 4:20:55 PM","Jul 18, 2018, 3:18:36 PM"
2177,Disk quota,,normal,duplicate,"Nov 3, 2004, 9:13:15 AM","Nov 23, 2013, 2:27:20 AM"
2413,Display client IP address in server welcome message,,normal,wontfix,"Feb 13, 2006, 1:32:35 PM","Apr 26, 2017, 6:44:15 PM"
2598,Display time and date in server welcome message,,normal,wontfix,"Jan 10, 2007, 11:59:19 AM","Apr 26, 2017, 7:08:33 PM"
5684,Don't use external IP's for local connections,,high,outdated,"Nov 12, 2010, 10:59:40 AM","Apr 21, 2017, 9:03:11 PM"
2111,Edit Speed Limit rules,,normal,fixed,"Jun 11, 2004, 11:55:02 PM","Apr 21, 2017, 9:28:13 PM"
2405,Email notification,,normal,wontfix,"Jan 31, 2006, 4:27:47 PM","Apr 27, 2017, 5:23:50 AM"
3902,Email notification,,high,duplicate,"Oct 17, 2008, 2:13:17 PM","Nov 23, 2013, 4:04:56 AM"
4741,Email notification,,low,duplicate,"Aug 13, 2009, 1:57:25 PM","Aug 22, 2009, 11:42:58 AM"
2496,Encode passwords,,normal,,"Jun 13, 2006, 7:29:52 PM","Jun 13, 2006, 8:59:34 PM"
9864,Error:	Critical error: Could not connect to server,,high,invalid,"Oct 3, 2014, 5:15:53 PM","Oct 4, 2014, 6:59:27 AM"
1733,FEAT Command ,,normal,,"Jan 8, 2003, 10:54:54 PM","Nov 23, 2013, 3:43:52 AM"
8399,FTP command missing,,normal,duplicate,"Dec 25, 2012, 10:05:09 AM","Nov 27, 2015, 9:20:21 AM"
2293,FTP custom BOOST-mode in FileZilla server (like Avalaunch),,normal,,"Jun 20, 2005, 8:12:31 AM","Feb 15, 2014, 6:50:24 AM"
5642,FTP/SSL client certificate support,,low,rejected,"Oct 19, 2010, 6:07:19 AM","Feb 8, 2019, 3:00:50 PM"
2187,FZ Server - Need Improved IP detection,,normal,,"Nov 15, 2004, 3:54:54 AM","Aug 10, 2008, 11:28:29 PM"
2143,FZ Server: view log file in console,,normal,fixed,"Aug 17, 2004, 5:51:21 PM","Apr 21, 2017, 9:27:08 PM"
1928,FZS different welcome messages for users/groups,,normal,outdated,"Oct 14, 2003, 11:55:56 PM","Apr 21, 2017, 9:19:33 PM"
2311,FZS: Option to force PROT P,,normal,,"Jul 21, 2005, 10:33:08 AM","Sep 20, 2005, 6:53:55 PM"
2574,FZS: Wildcard support for LIST,,normal,,"Nov 9, 2006, 6:04:56 PM","Feb 15, 2014, 6:54:23 AM"
5007,FZServer: more width of directory/alias list in user dialog,,normal,duplicate,"Nov 21, 2009, 6:20:46 PM","Jul 18, 2018, 3:44:23 PM"
2563,Failed login attempt lockout,,normal,,"Oct 10, 2006, 4:19:49 PM","Oct 10, 2006, 6:53:02 PM"
12615,Feature Request: provide a milllisecond delay parameter to session termination after 'Goodbye.',,normal,rejected,"Dec 23, 2021, 7:32:39 PM","Dec 27, 2021, 9:10:23 AM"
2091,Feature Request: virtual file system,,normal,,"May 10, 2004, 8:10:19 AM","May 21, 2008, 3:09:28 PM"
5363,"Feature request, banned files",,normal,rejected,"May 14, 2010, 12:38:22 PM","Jul 18, 2018, 3:39:29 PM"
2580,File Change E-mail Notification,,normal,duplicate,"Nov 29, 2006, 5:07:35 PM","Nov 30, 2009, 5:34:55 PM"
9813,File Server for Linux,,normal,duplicate,"Aug 31, 2014, 6:58:26 PM","Dec 7, 2014, 8:05:37 PM"
2500,File hit meter/chart,,normal,,"Jun 17, 2006, 7:22:36 PM","Jun 20, 2006, 8:07:41 AM"
11566,FileZilla FTP + Amcrest cameras,,low,worksforme,"Apr 9, 2018, 3:20:44 PM","Apr 9, 2018, 3:58:07 PM"
1904,FileZilla FTP Server Meg Limit Feature,,normal,outdated,"Sep 16, 2003, 9:16:16 AM","Apr 21, 2017, 9:19:10 PM"
2314,FileZilla Quota's,,high,duplicate,"Jul 25, 2005, 7:41:09 AM","Nov 30, 2009, 5:39:43 PM"
1891,FileZilla Server - Comment field,,normal,,"Sep 1, 2003, 11:06:32 PM","May 30, 2007, 1:37:28 PM"
1823,FileZilla Server - Directory Aliases,,normal,outdated,"Jun 12, 2003, 6:59:26 PM","Apr 21, 2017, 9:17:38 PM"
2147,FileZilla Server - Display transfered filenames,,normal,fixed,"Aug 27, 2004, 10:07:26 AM","Nov 30, 2009, 11:33:25 AM"
2198,"FileZilla Server - Return ""Resolve Shortcuts Option""",,normal,outdated,"Dec 5, 2004, 9:08:38 AM","Apr 21, 2017, 9:25:39 PM"
1973,FileZilla Server -- IP Access Rules,,normal,fixed,"Dec 12, 2003, 8:46:55 AM","Nov 30, 2009, 12:00:04 PM"
2928,FileZilla Server.xml file in wiki/FAQ,,normal,wontfix,"Apr 2, 2008, 3:25:03 PM","Jul 18, 2018, 3:30:50 PM"
1816,FileZilla: Server(!),,normal,outdated,"Jun 4, 2003, 10:10:06 AM","Apr 21, 2017, 9:17:23 PM"
1743,FileZilla_Server_0_8_2.exe,,normal,,"Jan 23, 2003, 1:26:42 AM","Jun 10, 2007, 2:20:17 AM"
2010,Filezilla server sync.,,normal,invalid,"Feb 9, 2004, 1:35:54 PM","Apr 21, 2017, 9:22:18 PM"
2839,Filezilla server.xml Check for update every X seconds,,high,,"Jan 14, 2008, 11:07:44 PM","Jan 15, 2008, 2:13:19 PM"
2484,FilezillaServer Feature : History Button,,normal,duplicate,"May 28, 2006, 6:16:41 PM","Apr 26, 2017, 8:29:44 PM"
2326,Force SSL login at user level,,normal,,"Aug 26, 2005, 3:52:22 PM","Oct 31, 2007, 10:56:40 AM"
9078,Formatting LIST output,,normal,rejected,"Nov 15, 2013, 6:05:36 PM","Nov 27, 2015, 9:16:08 AM"
2529,Full timestamps on old files,,normal,,"Aug 2, 2006, 11:09:11 PM","Oct 31, 2007, 10:40:38 AM"
2374,Hammering protection,Alexander Schuch,normal,,"Nov 26, 2005, 6:40:23 PM","Aug 13, 2007, 9:01:28 AM"
2517,Hide and disallow access to arbitrary files and directories,,normal,wontfix,"Jul 18, 2006, 4:03:39 PM","Apr 26, 2017, 7:05:56 PM"
10502,I can't setup certificate of Godady on FileZilla server,,normal,worksforme,"Jun 3, 2015, 4:44:52 AM","Nov 27, 2015, 8:49:42 AM"
2489,IP Ban from server interface,,normal,outdated,"Jun 7, 2006, 7:16:14 AM","Nov 23, 2013, 4:14:44 AM"
1719,IP Based users for Server,,normal,outdated,"Nov 27, 2002, 2:21:25 AM","Apr 21, 2017, 9:16:55 PM"
2637,IP Parsing Option,,normal,,"May 7, 2007, 4:14:45 AM","May 10, 2007, 12:27:02 PM"
2487,IP address locking,,normal,,"Jun 4, 2006, 4:50:31 PM","May 12, 2007, 4:08:54 AM"
2112,IP blocking needed,,normal,,"Jun 13, 2004, 1:13:53 AM","Jun 14, 2007, 9:09:02 AM"
2459,IP filter,,normal,,"May 1, 2006, 11:32:09 AM","Aug 26, 2014, 10:23:30 AM"
1900,IP restriction for Server,,normal,worksforme,"Sep 11, 2003, 11:38:13 AM","Nov 23, 2013, 2:40:25 AM"
1759,IPv6 Support in server,,normal,fixed,"Feb 25, 2003, 1:56:28 PM","Aug 5, 2016, 6:40:07 AM"
2581,Implicit FTP PBSZ 0 and PROT P optional requirement,,normal,,"Nov 29, 2006, 10:32:22 PM","Nov 29, 2006, 11:46:21 PM"
2346,Improve screen reader support in FZ Server Interface,,normal,fixed,"Sep 24, 2005, 9:01:56 PM","Apr 26, 2017, 6:38:00 PM"
2667,Improved auto-ban for anti-hacking,,normal,,"Jul 16, 2007, 5:29:24 PM","Nov 20, 2007, 5:19:30 PM"
1942,Include IP address in Server account settings,,normal,duplicate,"Nov 6, 2003, 2:37:36 PM","Nov 30, 2009, 5:00:17 PM"
11516,Increase in remote attacks against FileZilla FTP Server - Can better protection be implemented,,normal,rejected,"Feb 13, 2018, 9:49:25 AM","Feb 13, 2018, 10:28:00 AM"
2740,Individual down- and upstream traffic allocations for users,,normal,,"Oct 8, 2007, 10:41:56 AM","Oct 8, 2007, 10:58:50 AM"
8731,LIST or NLST commands behavior\reply if file not exists,,normal,rejected,"Jun 4, 2013, 2:02:12 PM","Mar 19, 2018, 4:50:00 PM"
8400,Lacking Service Controls over Command Line,,normal,worksforme,"Dec 25, 2012, 10:27:24 AM","Feb 8, 2019, 3:19:37 PM"
2465,Limit failed login attempts,,normal,,"May 5, 2006, 12:29:55 AM","Aug 26, 2014, 2:53:16 PM"
2971,Linux support,,normal,,"May 31, 2008, 3:43:08 PM","May 31, 2008, 6:18:35 PM"
1673,Log,,normal,outdated,"Sep 13, 2002, 4:40:44 AM","Nov 30, 2009, 4:35:24 PM"
2466,Log FileZilla Server Interface connections,,normal,wontfix,"May 5, 2006, 7:48:20 PM","Apr 26, 2017, 6:50:14 PM"
2391,Log to Syslog server,,normal,rejected,"Jan 10, 2006, 9:05:53 PM","Jun 7, 2017, 3:18:27 PM"
7719,MAC address authentication for (at least) admin,,normal,rejected,"Aug 22, 2011, 10:50:33 AM","May 2, 2016, 9:13:04 AM"
2324,MDTM implementation,,normal,,"Aug 24, 2005, 4:58:16 PM","Aug 24, 2005, 5:39:31 PM"
2463,Make UTF8 support selectable,,normal,rejected,"May 4, 2006, 10:17:08 AM","Aug 26, 2014, 10:30:50 AM"
2462,Make logs human-readable,,normal,wontfix,"May 4, 2006, 4:32:20 AM","Apr 26, 2017, 6:49:51 PM"
3773,Manage FileZilla User Accounts using PHP,,normal,worksforme,"Sep 16, 2008, 7:05:17 AM","Sep 16, 2008, 8:30:14 AM"
5169,Map FTP Logins to Windows User Accounts,,normal,rejected,"Feb 4, 2010, 4:00:08 AM","Jul 18, 2018, 3:40:08 PM"
2395,Max uploadsize or max foldersize,,normal,duplicate,"Jan 11, 2006, 5:18:13 PM","Nov 30, 2009, 5:32:41 PM"
2651,Merge the contents of duplicate directory aliases,,normal,wontfix,"May 31, 2007, 6:01:23 PM","Apr 26, 2017, 7:12:10 PM"
2896,Message Filter in Server Interface,,normal,rejected,"Feb 27, 2008, 6:00:33 AM","Jun 7, 2017, 3:13:36 PM"
2622,Minimize button,,normal,,"Mar 26, 2007, 1:12:49 AM","Mar 29, 2007, 9:13:15 AM"
2373,Multiple Servers from one install,,normal,fixed,"Nov 23, 2005, 8:23:07 PM","Apr 26, 2017, 6:40:37 PM"
2318,Multiples IP in Passive Transfert,,normal,fixed,"Aug 9, 2005, 1:35:12 PM","Apr 26, 2017, 6:33:11 PM"
5214,MySQL Support,,high,duplicate,"Feb 23, 2010, 1:50:49 PM","Nov 23, 2013, 2:37:45 AM"
2381,Need translation for server,,normal,,"Dec 19, 2005, 11:33:43 AM","Dec 19, 2005, 4:32:00 PM"
1842,Network Names would be *nice to have*,,normal,,"Jul 10, 2003, 9:45:53 AM","Sep 27, 2007, 11:04:10 AM"
4610,New Feature - Would like to have a 64Bit version of the Server,,normal,wontfix,"Jun 25, 2009, 7:28:09 AM","Jul 18, 2018, 3:24:54 PM"
12547,New Server setting SMB path,,normal,fixed,"Oct 1, 2021, 9:53:18 AM","Jan 24, 2023, 9:40:11 AM"
2562,Notifications,,normal,,"Oct 6, 2006, 11:54:17 AM","May 28, 2007, 2:08:34 PM"
2532,Option for Auto kick on administrator login,,low,,"Aug 8, 2006, 5:05:22 PM","Feb 15, 2014, 6:45:02 AM"
8059,Option to disable TLS 1.0 because of possible security issue,,normal,fixed,"May 24, 2012, 4:10:56 PM","May 23, 2015, 1:44:03 PM"
2988,Option to hide directory content,,normal,rejected,"Jun 27, 2008, 1:38:25 AM","Jul 18, 2018, 3:46:41 PM"
2619,Option to not list hidden files and folders,,normal,,"Mar 22, 2007, 3:47:23 PM","Apr 2, 2007, 1:30:36 PM"
2474,Optionally process file after upload,,normal,duplicate,"May 17, 2006, 2:34:30 PM","Nov 30, 2009, 5:55:17 PM"
2681,Override Files by Rename,,normal,worksforme,"Aug 15, 2007, 7:19:46 AM","Dec 1, 2009, 11:02:34 AM"
1875,PASV IP address in a seperate file,,normal,outdated,"Aug 10, 2003, 12:28:04 PM","Nov 30, 2009, 4:17:11 PM"
2072,PASV min and max port range,,normal,,"Apr 16, 2004, 10:32:35 PM","Oct 31, 2007, 11:10:33 AM"
2635,Passive address selection,,normal,,"Apr 26, 2007, 3:21:23 AM","Apr 26, 2007, 8:44:47 PM"
12014,Password and access level permission suggestion,,low,rejected,"Oct 5, 2019, 3:59:15 PM","Oct 7, 2019, 10:18:47 AM"
4196,Password encoding,,normal,outdated,"Feb 2, 2009, 9:48:22 PM","Jun 12, 2012, 10:41:12 PM"
4810,Plugin for Dreamweaver Site Manager to access fzdefaults.xml,,normal,rejected,"Sep 10, 2009, 2:03:45 AM","Sep 10, 2009, 8:28:10 AM"
4707,"Power Mangement, Standby, Suspend to disk",,normal,duplicate,"Jul 30, 2009, 1:37:33 PM","Apr 26, 2017, 7:07:13 PM"
5340,Private Key password encryption in FileZilla Server configuration file,,normal,rejected,"Apr 29, 2010, 7:05:51 AM","Jul 18, 2018, 3:41:36 PM"
4862,Prompt on Quit Interface,,normal,duplicate,"Oct 8, 2009, 4:37:44 PM","Oct 8, 2009, 6:04:09 PM"
7264,Public Login,,normal,worksforme,"Mar 31, 2011, 3:59:09 PM","Aug 12, 2012, 5:36:21 PM"
4082,Quota Management,,normal,duplicate,"Dec 13, 2008, 3:55:20 AM","Nov 23, 2013, 2:25:24 AM"
1712,Quota on used space,,normal,duplicate,"Nov 12, 2002, 5:38:34 AM","Nov 30, 2009, 5:38:17 PM"
1848,Recursive Listing,,normal,outdated,"Jul 19, 2003, 9:33:43 PM","Apr 21, 2017, 9:18:05 PM"
987,"Request change in Speed Limit priority between user, server and group.",,high,worksforme,"Nov 12, 2005, 11:32:52 AM","Apr 21, 2017, 8:57:21 PM"
986,Request change to IP Filter priority handling,,high,worksforme,"Nov 12, 2005, 11:30:56 AM","Apr 21, 2017, 8:56:58 PM"
8282,Request: FileZilla server for Mac and Linux,,normal,duplicate,"Nov 2, 2012, 1:26:27 PM","Nov 4, 2012, 10:42:07 PM"
2417,Resizable settings windows,,normal,rejected,"Feb 19, 2006, 11:22:55 AM","Jun 7, 2017, 3:18:07 PM"
2203,Resizing User Management Dialogue,,normal,duplicate,"Dec 22, 2004, 12:04:50 PM","Nov 30, 2009, 5:44:12 PM"
2596,Run in Tray,,normal,,"Jan 3, 2007, 7:33:39 PM","Jan 4, 2007, 10:12:57 AM"
4060,Running Multiple Server Instances On single Computer,,normal,duplicate,"Dec 8, 2008, 5:30:01 AM","Nov 30, 2009, 11:22:43 AM"
7862,SCTP protocol support,,low,outdated,"Dec 27, 2011, 6:32:27 AM","Jun 12, 2012, 10:42:42 PM"
2224,SERVER interface: Confirm application exit,,normal,rejected,"Feb 20, 2005, 3:01:02 PM","Nov 23, 2013, 3:38:48 AM"
2438,SFTP Newbie Q,,normal,,"Apr 1, 2006, 4:54:52 AM","Apr 4, 2006, 12:48:07 PM"
2915,SFTP Server Support,,normal,duplicate,"Mar 20, 2008, 4:52:23 PM","Dec 1, 2009, 11:19:48 AM"
2047,SSH (SFTP / SCP) for the Server,,normal,rejected,"Mar 18, 2004, 11:59:30 PM","Jul 18, 2018, 3:36:30 PM"
1599,SSL for FileZilla Server,,normal,,"Apr 24, 2002, 3:40:19 PM","Jul 21, 2007, 8:41:34 AM"
5075,STAT command,,normal,rejected,"Dec 24, 2009, 3:24:02 PM","Jul 18, 2018, 3:43:06 PM"
2625,Saving of config settings file to another location,,normal,,"Apr 4, 2007, 9:17:54 PM","Apr 12, 2007, 10:07:07 PM"
2749,Scripting engine for server,,normal,,"Oct 24, 2007, 11:57:24 AM","Oct 24, 2007, 4:36:23 PM"
4136,Secure Site-To-Site-Transfer,,low,rejected,"Jan 6, 2009, 11:01:01 PM","Aug 12, 2015, 8:18:52 AM"
2063,Secure ftp server,,low,duplicate,"Apr 5, 2004, 8:58:42 PM","Nov 30, 2009, 5:10:51 PM"
2418,Security - Assign users to more than one group,,normal,duplicate,"Feb 19, 2006, 6:29:04 PM","Nov 30, 2009, 11:51:28 AM"
2437,Security IP or Account locking against Brute force attack ,,normal,,"Mar 29, 2006, 3:12:04 PM","Nov 23, 2013, 4:17:20 AM"
4682,Send e-mail on file upload,,normal,wontfix,"Jul 22, 2009, 2:07:37 PM","Jul 18, 2018, 3:23:59 PM"
2024,"Server : ""Connect to server"" dialog",,normal,outdated,"Feb 21, 2004, 1:16:26 PM","Apr 21, 2017, 9:23:43 PM"
2410,Server Interface Secure Communcation,,normal,outdated,"Feb 9, 2006, 10:45:57 PM","Apr 26, 2017, 6:43:49 PM"
2396,Server Interface Window Size,,normal,wontfix,"Jan 12, 2006, 6:51:10 PM","Apr 26, 2017, 6:42:37 PM"
2121,Server Security,,normal,duplicate,"Jun 25, 2004, 12:23:18 PM","Nov 30, 2009, 5:14:15 PM"
2401,Server interface password encryption,Alexander Schuch,normal,,"Jan 24, 2006, 10:54:25 AM","Aug 13, 2007, 8:14:38 AM"
2142,Server release - option of user login notifications,,normal,,"Aug 17, 2004, 12:15:21 PM","May 28, 2007, 1:33:28 PM"
2777,Server version for Linux/Mac,,low,rejected,"Nov 21, 2007, 5:09:51 PM","Feb 8, 2019, 2:58:20 PM"
1780,Server: Accesss Control via IP-mask,,normal,outdated,"Apr 6, 2003, 12:31:54 PM","Nov 30, 2009, 4:40:29 PM"
1790,Server: User Admin Features,,normal,outdated,"Apr 23, 2003, 4:57:44 PM","Apr 21, 2017, 9:17:09 PM"
2022,Server: User assigned to mutliple groups,,normal,outdated,"Feb 19, 2004, 5:44:02 PM","Apr 21, 2017, 9:22:47 PM"
1908,Server: quotas & dl/ul ratio,,normal,duplicate,"Sep 24, 2003, 12:22:18 AM","Nov 30, 2009, 5:04:15 PM"
11726,Several questions about the Beta version of FileZilla server software,,high,invalid,"Sep 4, 2018, 9:35:24 PM","Sep 10, 2018, 3:12:15 PM"
2077,Shared Files And Network Drives Support,,normal,duplicate,"Apr 24, 2004, 1:35:46 PM","Dec 1, 2009, 11:40:09 AM"
7254,Short Term Loans - How To Get the Best Small Business Loan Terms,diana teves,high,invalid,"Mar 22, 2011, 3:43:21 PM","Jul 5, 2011, 4:51:08 PM"
2564,Silent Setup for ALLUSERS,,normal,,"Oct 11, 2006, 12:37:11 PM","Aug 10, 2008, 11:13:52 PM"
2906,Some Security minded options,,normal,,"Mar 11, 2008, 1:40:35 PM","Mar 11, 2008, 3:39:40 PM"
9077,Sort LIST output,,normal,wontfix,"Nov 15, 2013, 4:54:53 PM","Jul 18, 2018, 3:20:28 PM"
2371,Sounds (and other notifications) in FTP Server,,normal,wontfix,"Nov 22, 2005, 9:20:53 AM","Apr 26, 2017, 6:39:32 PM"
4887,Speed limit setting in bytes (not just in kbytes),,normal,rejected,"Oct 13, 2009, 10:47:55 AM","Oct 13, 2009, 12:14:50 PM"
2535,Statistic: e.g. total transfer-amount per user,,normal,,"Aug 14, 2006, 11:39:41 AM","Aug 15, 2006, 10:17:14 AM"
2288,Statistics,,normal,fixed,"Jun 2, 2005, 4:51:18 PM","Apr 26, 2017, 6:32:19 PM"
9359,Support CCC Command In FileZilla Server,,high,rejected,"Mar 16, 2014, 10:59:04 AM","Nov 27, 2015, 9:13:07 AM"
12644,Support LIST -a,,normal,rejected,"Jan 20, 2022, 3:43:36 PM","Jan 20, 2022, 5:27:42 PM"
2052,Support additional languages in the FileZilla Server Interface,,normal,rejected,"Mar 25, 2004, 7:54:41 AM","Jul 18, 2018, 3:35:07 PM"
2798,Support disabling server activity in the server interface,,normal,rejected,"Dec 10, 2007, 7:46:14 PM","Jun 7, 2017, 3:14:43 PM"
2338,Support expiration dates for user accounts,,normal,rejected,"Sep 14, 2005, 8:13:39 AM","Jun 7, 2017, 3:15:13 PM"
2542,Support for MDTM read and write,,normal,,"Aug 21, 2006, 4:34:54 AM","Aug 21, 2006, 8:32:43 AM"
1886,Support for Universal Plug and Play?,Tim Kosse,normal,outdated,"Aug 25, 2003, 12:21:35 PM","Apr 21, 2017, 9:18:29 PM"
2824,Support logging to the W3C or ProFTPd log file formats,,normal,rejected,"Dec 29, 2007, 11:26:09 PM","Jul 18, 2018, 3:31:31 PM"
