﻿id,Summary,Status,Owner,Type,Component,Created
7794,"Transfer speed in transfer queue shows KB/s, MB/s, GB/s (etc.) ONLY, regardless of the preferences",assigned,EltonAhl,Bug report,FileZilla Client,"Oct 22, 2011, 7:41:59 PM"
7822,uploading/saving deletes part or all of file,new,,Bug report,FileZilla Client,"Nov 10, 2011, 8:08:18 PM"
7830,"Custom Command ""Site Trailingblanks"" not working with z/OS FTP server",new,,Bug report,FileZilla Client,"Dec 1, 2011, 4:22:06 PM"
7847,"FileZilla client sometimes does not send PASV, LIST -a after receiving LIST response",new,,Bug report,FileZilla Client,"Dec 12, 2011, 12:56:12 AM"
7852,FTP - SSH bug,new,,Bug report,FileZilla Client,"Dec 14, 2011, 4:04:22 PM"
7853,Multiple FTP Transfers and Speed Limits.,new,,Bug report,FileZilla Client,"Dec 17, 2011, 12:48:45 PM"
7861,Remote Site issue with capitalization,new,,Bug report,FileZilla Client,"Dec 27, 2011, 1:31:56 AM"
7865,Queue lost on close of program when multiple servers are being used,new,,Bug report,FileZilla Client,"Jan 1, 2012, 8:05:03 PM"
7869,When FileZilla processing imported queue its failing to automatically create missing directories,new,,Bug report,FileZilla Client,"Jan 7, 2012, 7:09:36 AM"
7900,Getting 425 Errors in queue mode after a while,new,,Bug report,FileZilla Client,"Jan 30, 2012, 11:31:57 AM"
7902,Using environment variables in local directory,new,,Bug report,FileZilla Client,"Jan 30, 2012, 1:24:41 PM"
7903,Output files ae not be locked while written to,new,,Bug report,FileZilla Client,"Jan 30, 2012, 5:00:00 PM"
7908,Often locking folder navigation on Mac after awhile,new,,Bug report,FileZilla Client,"Feb 2, 2012, 4:18:11 PM"
7909,Max Simultaneous Transfers over set limit causes server timeouts,new,,Bug report,FileZilla Client,"Feb 2, 2012, 7:45:00 PM"
7923,SFTP Permission Handling,new,,Bug report,FileZilla Client,"Feb 11, 2012, 7:59:51 PM"
7925,Refresh delay is very long now,new,,Bug report,FileZilla Client,"Feb 14, 2012, 9:34:37 AM"
7934,Filezilla 3.51 and MOVEit DMZ,new,,Bug report,FileZilla Client,"Feb 20, 2012, 11:12:42 AM"
7945,Accessing Subfolders after remote file update,new,,Bug report,FileZilla Client,"Feb 29, 2012, 3:01:18 PM"
7946,Opening local files does not use default application,new,,Bug report,FileZilla Client,"Mar 1, 2012, 9:37:16 PM"
7952,Cannot manipulate remote files that end with an asterisk,new,,Bug report,FileZilla Client,"Mar 7, 2012, 5:09:09 PM"
8004,Remote site files view resize issues in Windows Aero/Basic interface,new,,Bug report,FileZilla Client,"Apr 4, 2012, 7:31:24 AM"
8012,Host file permission 004 displayed incorrectly,new,,Bug report,FileZilla Client,"Apr 12, 2012, 5:07:22 AM"
8034,Read permission denied Truncates local file,new,,Bug report,FileZilla Client,"May 3, 2012, 3:04:28 PM"
8036,somehow show invalid UTF-8 encoded filenames,reopened,,Bug report,FileZilla Client,"May 6, 2012, 2:03:57 PM"
8049,"When connecting to a site with synchronized browsing enabled, FileZilla tries to insert the drive letter of the remote site into the path of the local folder.",new,,Bug report,FileZilla Client,"May 14, 2012, 10:22:31 PM"
8051,Files with identical names except for the letter case are not distinguished when editing,new,,Bug report,FileZilla Client,"May 17, 2012, 11:30:23 AM"
8054,Click-dragging file transfers in a certain way quickly can make FileZilla unresponsive,new,,Bug report,FileZilla Client,"May 21, 2012, 4:32:10 PM"
8055,Queued files with relative paths puts folders in the wrong place,new,,Bug report,FileZilla Client,"May 22, 2012, 1:06:06 PM"
8067,IPv6 privacy - security,new,,Bug report,FileZilla Client,"May 31, 2012, 2:16:43 PM"
8076,Uploading files in two tabs at once does not refresh second tab's file list upon completion,reopened,,Bug report,FileZilla Client,"Jun 3, 2012, 9:11:15 AM"
8106,Slow Folder Tree in Network,new,,Bug report,FileZilla Client,"Jun 20, 2012, 4:56:03 PM"
8109,Filezilla violates Start Menu norms with uninstaller,new,,Bug report,FileZilla Client,"Jun 21, 2012, 7:38:06 PM"
8144,uneccessary file access,new,,Bug report,FileZilla Client,"Jul 13, 2012, 6:10:59 AM"
8163,Error on quitting Filezilla client,new,,Bug report,FileZilla Client,"Jul 24, 2012, 3:22:22 PM"
8168,SFTP Certificate does not save in Program memory,new,,Bug report,FileZilla Client,"Jul 30, 2012, 7:12:13 PM"
8198,TLS always stops transfering at 147456 Bytes (download to Samba share),new,,Bug report,FileZilla Client,"Aug 20, 2012, 11:32:51 AM"
8200,Random (and usually slow) download speeds,new,,Bug report,FileZilla Client,"Aug 22, 2012, 3:44:01 AM"
8223,Filezilla Client - can't resume file >2GB,new,,Bug report,FileZilla Client,"Sep 7, 2012, 2:15:01 PM"
8251,Error:Server unexpectedly closed network connection Error:Could not connect to server,new,,Bug report,FileZilla Client,"Oct 8, 2012, 9:41:07 PM"
8263,Can't delete a file when the first character is a space character,reopened,,Bug report,FileZilla Client,"Oct 16, 2012, 7:27:48 PM"
8271,Cannot move OSX client window in the normal fashion,new,,Bug report,FileZilla Client,"Oct 26, 2012, 1:48:24 PM"
8283,"Filetype Association not respected on ""Open""",new,,Bug report,FileZilla Client,"Nov 3, 2012, 11:12:33 AM"
8292,Many interface languages in FileZilla cannot be used.,new,,Bug report,FileZilla Client,"Nov 6, 2012, 5:16:08 AM"
8297,Every file being reported as new,new,,Bug report,FileZilla Client,"Nov 7, 2012, 5:57:49 AM"
8300,TLS 1.2 ClientHello Signature Algorithms extension incomplete.,new,,Bug report,FileZilla Client,"Nov 7, 2012, 3:47:34 PM"
8310,"PAPERCUT: The tooltip says that right clicking on ""directory listing filter"" icon should toggle the filters On/Off, but it only shows the filter configuration panel.",new,,Bug report,FileZilla Client,"Nov 15, 2012, 10:37:42 AM"
8324,Slow and interrupted upload in FileZilla client 3.6 and 3.6.0.1 on Mac 10.8.2,new,,Bug report,FileZilla Client,"Nov 19, 2012, 6:27:30 PM"
8325,Default editor preference does not work properly,new,,Bug report,FileZilla Client,"Nov 20, 2012, 12:53:37 AM"
8328,"PAPERCUT: ""Downloading update"" download status bar and text on OSX are oversized.",new,,Bug report,FileZilla Client,"Nov 20, 2012, 10:21:30 AM"
8330,FileZilla run from installer runs under admin privs,new,,Bug report,FileZilla Client,"Nov 20, 2012, 11:28:58 AM"
8331,version check didn't download and install latest version,new,,Bug report,FileZilla Client,"Nov 20, 2012, 11:32:42 AM"
8335,"Auto-updater steals focus, intercepts keypresses and exhibits unexpected behaviour",new,,Bug report,FileZilla Client,"Nov 20, 2012, 5:54:45 PM"
8339,Wrong text in either button or text in Norwegian translation when done downloading a new version of FileZilla.,new,,Bug report,FileZilla Client,"Nov 22, 2012, 9:19:35 AM"
8346,Filezilla transfer hangs while transfer file to aruba. The 5 threads stops one at a time near end of file.,new,,Bug report,FileZilla Client,"Nov 25, 2012, 10:17:30 PM"
8347,Automatic Update from 3.6.0.2 to 3.7.3 fails,reopened,,Bug report,FileZilla Client,"Nov 26, 2012, 2:16:27 PM"
8349,show splash screen at startup (Long delay on startup using local network drive),new,,Bug report,FileZilla Client,"Nov 27, 2012, 8:31:39 PM"
8353,FTP connection problem via VPN,new,,Bug report,FileZilla Client,"Nov 29, 2012, 9:06:37 AM"
8369,jpg files fail to open on download,new,,Bug report,FileZilla Client,"Dec 4, 2012, 11:13:07 AM"
8380,Massive Memory and CPU utilization with large dataset Uploads,new,,Bug report,FileZilla Client,"Dec 11, 2012, 2:48:43 PM"
8388,Quick Connect Bar Settings lost after each new version update,new,,Bug report,FileZilla Client,"Dec 14, 2012, 8:59:55 AM"
8394,File transfer stalling and retrying,new,,Bug report,FileZilla Client,"Dec 19, 2012, 10:07:30 PM"
8398,UNC path error,new,,Bug report,FileZilla Client,"Dec 24, 2012, 10:15:30 AM"
8405,Timeout in big directory delete,new,,Bug report,FileZilla Client,"Dec 28, 2012, 1:52:26 PM"
8427,PAPERCUT: Only the very top of the FileZilla title bar is draggable on OSX,new,,Bug report,FileZilla Client,"Jan 18, 2013, 1:35:04 PM"
8461,Directory tree view is not refreshed after dragging folders.,new,,Bug report,FileZilla Client,"Jan 31, 2013, 9:08:56 AM"
8476,Too many publickey verification attempts were made,new,,Bug report,FileZilla Client,"Feb 6, 2013, 4:54:32 PM"
8488,Incomplete File Transfers to Server,new,,Bug report,FileZilla Client,"Feb 12, 2013, 1:20:50 PM"
8491,Use the server's external IP address instead not working,reopened,,Bug report,FileZilla Client,"Feb 13, 2013, 11:43:01 AM"
8492,FileZilla very slow (~5MB/s) when using sftp to upload file,new,,Bug report,FileZilla Client,"Feb 13, 2013, 1:28:57 PM"
8500,rename a local folder while downloading other folders,new,,Bug report,FileZilla Client,"Feb 16, 2013, 1:13:24 PM"
8505,Upload elapsed time incorrect,new,,Bug report,FileZilla Client,"Feb 18, 2013, 2:30:05 AM"
8537,upload fails to start following change in directory from successful upload,new,,Bug report,FileZilla Client,"Mar 6, 2013, 4:25:40 PM"
8577,Asks to overwrite file when first attempt fails,new,,Bug report,FileZilla Client,"Mar 21, 2013, 3:35:40 PM"
8587,Race condition in upload: Collisions with previously failed transfers (?),new,,Bug report,FileZilla Client,"Apr 7, 2013, 4:24:02 PM"
8590,Directory listing with proftpd mod_sftp,reopened,,Bug report,FileZilla Client,"Apr 9, 2013, 7:53:27 AM"
8592,Common Name in SSL/TLS certificates is not checked against the server name connected to,new,,Bug report,FileZilla Client,"Apr 10, 2013, 12:24:46 PM"
8652,active mode does not work with SOCKS 5 proxy,new,,Bug report,FileZilla Client,"Apr 30, 2013, 12:27:33 PM"
8657,Imported settings not working,new,,Bug report,FileZilla Client,"May 1, 2013, 10:55:37 PM"
8681,The problem with the Cyrillic character set in the 'Remote site' input box,new,,Bug report,FileZilla Client,"May 14, 2013, 5:11:04 AM"
8687,Filezilla fails to begin uploading multiple connections when uploads set to two,new,,Bug report,FileZilla Client,"May 15, 2013, 11:53:38 AM"
8701,no warning about missing keyfile,new,,Bug report,FileZilla Client,"May 22, 2013, 11:37:21 AM"
8705,DDE Execute Request Failed: a transaction failed,new,,Bug report,FileZilla Client,"May 23, 2013, 2:19:37 PM"
8729,"files get lost from ""not transfered"" to transfer list => ALWAYS ""not all files re-listed""",new,,Bug report,FileZilla Client,"Jun 4, 2013, 2:54:42 AM"
8730,Preserve timestamps of transferred files does not preserve for file type eml,new,,Bug report,FileZilla Client,"Jun 4, 2013, 9:14:14 AM"
8741,upload goes into loop when a file name has a space at the beginning,new,,Bug report,FileZilla Client,"Jun 8, 2013, 12:59:56 PM"
8749,Lockup after downloading file while editing,new,,Bug report,FileZilla Client,"Jun 15, 2013, 8:24:21 PM"
8755,Speed limits doesn’t work properly under XP Pro (32-bit) with SP3,new,,Bug report,FileZilla Client,"Jun 19, 2013, 4:54:06 AM"
8774,Crashes on exit,new,,Bug report,FileZilla Client,"Jul 2, 2013, 11:45:13 PM"
8805,Filezille disappears when minimized to toolbar,new,,Bug report,FileZilla Client,"Jul 23, 2013, 12:41:08 PM"
8811,connection to server freezes after specified time being connected,new,,Bug report,FileZilla Client,"Jul 28, 2013, 12:30:02 AM"
8869,Menu shortcut keys not working,new,,Bug report,FileZilla Client,"Aug 21, 2013, 7:49:51 AM"
8889,Closing tab cross doesn't work,reopened,,Bug report,FileZilla Client,"Sep 1, 2013, 10:10:27 AM"
8895,FTP proxy password with ampersand,new,,Bug report,FileZilla Client,"Sep 3, 2013, 2:48:18 PM"
8916,Directory Comparison Untoggles after Remote Site Folder Delete,new,,Bug report,FileZilla Client,"Sep 11, 2013, 2:24:23 PM"
8932,generic proxy settings are not saved for future sessions,new,,Bug report,FileZilla Client,"Sep 17, 2013, 5:21:16 PM"
8954,Upload aborts delete in progress,new,,Bug report,FileZilla Client,"Sep 23, 2013, 11:33:26 AM"
8966,"""Move"" displays ""+"" as mouse pointer indication",new,,Bug report,FileZilla Client,"Sep 28, 2013, 2:28:40 AM"
8986,directory path wrongly extracted from url (problems on chrooted accounts),new,,Bug report,FileZilla Client,"Oct 4, 2013, 9:20:54 AM"
