﻿id,Summary,Owner,Priority,Resolution,Created,Modified
1195,Directory list with file pattern odd problem,,normal,,11/28/06 02:12:36,12/02/06 15:25:26
1197,Year bug,,normal,,12/04/06 11:07:43,02/15/14 09:00:06
1199,Error displaying file list for folders with lots of files,,normal,,12/05/06 16:44:41,11/10/11 16:43:22
1204,Cannot open folder with about 1200 files,,normal,,12/14/06 01:02:37,12/24/06 12:00:18
1208,ip script web page don't work!,,normal,,12/21/06 15:05:00,12/23/06 00:06:57
1213,Can't retrive Dynamic IP,,normal,,01/04/07 16:58:23,11/23/13 05:07:09
1214,0.9.22 still doesn't do PASV behind a firewall properly,,normal,,01/05/07 14:26:40,01/05/07 14:38:06
1217,Permission denied bug,,normal,,01/12/07 10:26:54,01/12/07 15:43:41
1221,http://ip.filezilla-project.org/ip.php returns 127.0.0.1,Tim Kosse,normal,,01/23/07 22:52:17,11/23/13 04:32:31
1229,UTF8 on NT4(English) isn't work correctly,,normal,,02/09/07 18:42:52,02/15/14 07:27:35
1235,Log file captures logs meant for next day,,normal,,02/16/07 04:07:00,02/16/07 14:28:13
1244,"v0.9.23 beta, Interface can't connect to Server",,normal,,03/12/07 18:14:06,03/12/07 18:53:49
1249,special characters,,normal,,03/21/07 23:01:01,03/22/07 10:51:09
1251,MFMT does not accept time with hours == 0,,normal,,03/23/07 18:22:36,03/25/07 18:12:53
1260,aliases not working with some directory names,,low,,04/24/07 23:29:18,05/07/07 23:31:53
1262,PORT Command Octal IP,,normal,,05/08/07 09:34:42,05/08/07 11:08:11
1263,Port COMMAND IP Parsing,,normal,,05/08/07 20:54:58,05/08/07 21:44:08
1269,Passive mode PORT doesn't work,,normal,,06/20/07 02:55:42,06/20/07 07:10:21
1271,Cannot do a directory list ,Tim Kosse,normal,,06/22/07 18:58:44,02/15/14 07:30:20
1280,MD5sum incorrect,,normal,,07/23/07 13:57:43,07/23/07 23:07:16
1281,Typo on FileZilla Server Security Settings options Page,,low,,07/24/07 15:30:14,07/28/07 18:09:55
1284,Win32: Sharing Two Root Drives Doesn't Work,,normal,,08/10/07 08:41:11,08/10/07 18:16:38
1286,Server won't release files after ungraceful xfer interrupt,,normal,,08/27/07 13:01:12,12/28/13 14:19:05
1292,Remote connection with Server Interface doesn't work,,normal,,09/20/07 03:07:44,11/23/13 05:00:15
1293,Bug on MDTM,,normal,,09/21/07 01:31:17,09/21/07 08:44:45
1311,MFMT Date validation bug,,normal,,10/16/07 17:28:59,10/19/07 20:11:49
1317,MFMT + LIST problem,,normal,,11/07/07 23:38:23,11/23/13 04:47:19
1327,Error when put files after SUNIQUE (STOU) command,,normal,,11/23/07 16:24:19,11/23/07 20:29:42
1335,Listing Directory in Passive Mode Fails.,,normal,,12/14/07 01:20:32,12/31/07 04:20:03
1336,Shared folders incorrect,,blocker,,12/16/07 11:14:55,11/23/13 04:40:10
1337,win1251 filenames doesn't display correctly,,normal,,12/21/07 06:08:27,12/21/07 08:35:01
1341,Version displayed for FZS 0.9.25,,normal,,12/30/07 10:34:48,12/30/07 11:43:17
1343,"Minor ""bug"" in welcome message in FileZilla Server",Alexander Schuch,low,,01/09/08 14:06:40,07/24/08 23:05:00
1346,FileZilla Server & Client comm issue with LIST command,,normal,,01/13/08 00:52:31,01/13/08 01:15:15
1354,Changing to certain directories causes server to disconnect,,normal,,01/28/08 23:32:57,02/23/08 04:20:15
1369,automatic ban problems,,low,,03/04/08 19:44:53,03/06/08 17:12:45
1395,missing file time on list command,Alexander Schuch,normal,,05/07/08 11:04:50,05/07/08 13:08:39
1397,LIST and NLST don't support the ? wildcard,,normal,,05/14/08 15:50:11,05/14/08 17:58:18
1404,FZ Server Admin's Log Unusable With High Contrast Theme,Alexander Schuch,normal,,05/22/08 16:00:03,05/25/08 05:19:18
1407,Memory Leak,,normal,,05/28/08 14:01:35,11/23/13 05:10:25
1440,Can not transfer specific file,,normal,,08/18/08 10:28:13,02/15/14 07:53:32
3762,system path disclosure,,normal,rejected,09/11/08 18:48:48,09/11/08 22:10:37
3801,case sensitivity for changing name,,normal,rejected,09/23/08 23:56:46,09/24/08 01:10:21
3943,security risk,,high,rejected,10/29/08 17:24:00,10/29/08 17:31:03
4026,FileZilla & case-sensitive filenames,,normal,rejected,11/22/08 20:34:51,11/23/13 05:23:38
4041,LIST Issue with SSL/TLS Connection,,normal,rejected,11/27/08 12:04:47,12/28/13 12:42:17
4107,Choose font for message log window,,normal,rejected,12/23/08 01:50:14,12/23/08 09:16:51
4184,425 Can't open data connection.,,normal,rejected,01/27/09 08:48:49,08/26/14 12:50:59
4203,FileZilla Server 'session' issue,,low,rejected,02/04/09 15:50:24,02/07/09 18:27:28
4379,Expected another server reply(15) : 550 can't access file.,,normal,rejected,03/30/09 14:20:07,04/02/09 23:07:10
4407,After successfull connection attempt the server fails to send the list of files,,normal,rejected,04/10/09 00:10:18,08/26/14 16:50:59
4432,Cannot Delete Certain Files From FileZilla Server,,normal,rejected,04/21/09 21:48:35,04/22/09 17:56:48
4468,Password Change Problem in Server,,normal,rejected,04/29/09 17:55:35,08/26/16 07:24:52
4517,file list not being updated,,normal,rejected,05/18/09 19:14:56,05/18/09 21:22:55
4618,"Local IP send to client in passive mode, SSL and base SOCKS proxy",,normal,rejected,06/29/09 19:55:18,06/29/09 21:58:26
4687,case sensitivity of network shares,,normal,rejected,07/23/09 02:35:57,08/22/09 15:23:19
4792,FileZilla can't handle long path names,,normal,rejected,09/02/09 04:01:20,06/12/15 13:59:24
4885,PASV,,normal,rejected,10/13/09 01:46:19,10/13/09 12:05:05
4949,Critical error Error:	Could not connect to server,,low,rejected,11/03/09 07:52:02,11/03/09 09:02:17
4960,530 Server is busy,,low,rejected,11/07/09 09:10:51,11/07/09 16:20:51
4980,Econnaborted - Connection aborted,,normal,rejected,11/13/09 14:22:15,02/15/14 07:55:10
5073,Filezilla server config issue,,normal,rejected,12/23/09 07:56:07,12/30/09 16:20:20
5121,login error,,high,rejected,01/17/10 17:00:12,10/01/13 04:37:26
5264,some files with chinese name can't upload,,normal,rejected,03/11/10 14:51:23,02/15/14 08:45:36
5390,Server - File Zilla - No Administrator Password Needed,,normal,rejected,06/08/10 11:30:21,06/07/17 17:55:16
5457,Error:	Could not connect to server,Salvo,critical,rejected,07/10/10 18:38:15,07/18/10 16:32:14
5682,MDTM for folders responds with 213 code instead of 212,,normal,rejected,11/11/10 17:37:44,12/28/13 17:55:58
5710,PUT not working with Qt 4 Class QFtp,,low,rejected,11/23/10 11:28:42,11/24/10 09:31:20
6510,Welcome Message corrupted with change to TinyXML,,normal,rejected,12/24/10 00:58:11,06/07/17 18:09:22
7174,File changing by upload (from Linux ftp client),,high,rejected,01/21/11 16:10:34,09/18/14 13:52:26
7219,Change from HOUR to YEAR date format too early,,low,rejected,02/25/11 07:47:20,09/18/14 13:50:02
7793,Ban IP,,normal,rejected,10/21/11 11:47:16,08/10/16 16:44:46
7859,Outgoing connection always  bypass routing table and bind on the same IP as control connection in site-to-site transfer,,normal,rejected,12/26/11 16:06:19,11/27/15 09:48:48
7897,Multiple FTP login promps during session,,normal,rejected,01/27/12 20:00:57,09/18/14 11:13:57
8195,Connection does not work: Server sends back garbage response,,normal,rejected,08/17/12 21:33:26,08/19/12 14:43:57
8990,Getting an error,,high,rejected,10/08/13 15:19:51,10/14/13 03:33:49
9113,server not connected,,normal,rejected,12/06/13 17:22:02,12/15/13 21:37:30
9256,Garbled Chinese simplified character in IE 10,,normal,rejected,02/08/14 04:18:36,09/17/14 14:03:38
9328,552 Disk Full error message,,normal,rejected,03/03/14 13:05:04,03/12/14 01:16:56
9527,552 disk full arror,,normal,rejected,05/15/14 18:27:37,06/03/14 21:22:35
9545,alias not working with 0.9.44 server,,normal,rejected,05/25/14 01:13:21,06/07/14 16:07:31
9733,Eroare,,low,rejected,08/04/14 23:56:25,08/12/14 19:22:23
9740,Unable to logon to server,,low,rejected,08/06/14 15:53:47,08/12/14 19:31:13
9888,Wait to send 226 until data transfer complete,,normal,rejected,10/22/14 18:30:48,10/23/14 16:49:51
9897,Cannot change password - due to email,,normal,rejected,10/30/14 14:39:39,12/07/14 23:59:15
9915,Neu,,high,rejected,11/16/14 23:11:27,12/08/14 01:00:51
9948,Client to server issues,,normal,rejected,12/17/14 23:09:48,12/31/14 07:21:16
10039,"I updated to the newer version of FileZilla (I now have version 3.10.0.1, I had previous today used FileZilla to access my website and FTP a file. When I look via my web browser, that change is visible. But FileZilla won't access my server. I got error message: Response: 530 Login authentication failed and (in red color) Error:	Critical error: Could not connnect to server.",,normal,rejected,01/14/15 02:05:54,01/17/15 09:40:05
10287,Wrong return code for CDUP command,,normal,rejected,03/06/15 08:54:30,03/09/15 10:19:04
10528,Last Modified Date and Time Column,,high,rejected,06/11/15 13:29:04,06/12/15 10:08:28
10617,Unable to delete the bin directory,,normal,rejected,08/08/15 10:02:26,08/08/15 21:52:00
10700,Python Client failing to upload file to filezilla 0.9.53,,normal,rejected,11/13/15 06:47:16,11/14/15 01:16:24
10718,ABOR command repeated 5000 times,,normal,rejected,12/31/15 21:51:01,12/31/15 23:23:50
10745,Normal Windows filenames are treated as invalid,,high,rejected,02/08/16 13:48:16,02/08/16 14:26:17
10793,FTP server is vulnerable to an FTP server bounce attack,,normal,rejected,03/23/16 09:56:23,03/23/16 10:36:27
10844,hdspace.txt,,high,rejected,05/27/16 09:13:06,05/27/16 09:38:13
10910,Server Logging and simultaneous transfers,,normal,rejected,07/27/16 21:31:06,08/01/16 16:57:24
11091,My ftp wont allow me in.,,normal,rejected,11/30/16 21:04:42,01/06/17 10:46:05
11117,Cannot Delete files on windows server,,low,rejected,12/22/16 09:43:30,12/22/16 10:49:14
11131,Just upgraded to newest version 3.24.0 and got GnuTLS error -48,,blocker,rejected,01/19/17 02:57:17,01/19/17 08:51:06
11252,Problème connexion,Alainfini2,high,rejected,05/05/17 14:58:24,05/06/17 12:17:05
11257,一直这样,,high,rejected,05/09/17 09:30:48,05/09/17 09:33:12
11479,550/ Dropbox error: No such file or directory,,normal,rejected,12/26/17 14:50:03,12/26/17 19:48:27
11494,"""550 Can't create directory: Disk quota exceeded"" after update my Filezilla",,low,rejected,01/17/18 17:38:48,01/17/18 20:43:31
11512,Compatibility between FileZilla server and TotalCommander as client,,normal,rejected,02/10/18 07:29:00,02/11/18 12:04:27
11519,Files > 500GB have lock and then won't resume,,high,rejected,02/20/18 00:07:44,02/20/18 00:45:41
11565,FZ Server delete files from the server during drag-and-drop operation in Windows Explorer w/Clover addon,,normal,rejected,04/09/18 14:59:14,04/09/18 16:38:04
11702,Filezilla Server service becomes unresponsive,,critical,rejected,08/13/18 11:40:43,08/14/18 10:52:43
12261,ftp user created by API is disabled by default,,high,rejected,08/31/20 23:49:07,09/01/20 11:07:09
12286,Clamd Files?,,high,rejected,09/29/20 18:08:58,10/06/20 15:21:30
12402,Critical Error,,normal,rejected,03/21/21 01:17:48,03/22/21 17:06:00
12640,Error connecting to server,,critical,rejected,01/17/22 05:45:37,01/17/22 09:45:26
12664,Can't get current version,,normal,rejected,02/20/22 02:35:29,02/28/22 12:25:16
12689,FileZilla Server 1.3.0 no features reported after FEAT command,,normal,rejected,04/06/22 11:56:11,04/06/22 12:15:56
12786,command ls -l not working since version 1.5.1,,low,rejected,10/04/22 23:27:20,10/05/22 00:04:24
12801,"The wildcard ""*"" with ls command does not working",,blocker,rejected,10/28/22 11:32:57,11/04/22 15:34:59
12873,FileZilla won't upload files,,high,rejected,02/17/23 15:05:51,02/17/23 16:08:14
810,FileZilla Server,,normal,outdated,02/10/05 20:43:42,04/21/17 23:13:06
813,Filezilla server problems with assymmetrical links on win2k,,normal,outdated,02/18/05 10:35:30,04/21/17 23:13:22
842,Filezilla Server 0.9.6 - Admin Interface can't connect,,normal,outdated,03/22/05 15:40:10,03/04/13 00:24:31
850,Login Server Bug,,normal,outdated,04/06/05 14:52:48,03/01/16 09:59:27
926,Admin password,,normal,outdated,08/11/05 22:31:14,04/21/17 23:13:48
951,Dummy shared folder entry,,normal,outdated,09/24/05 10:52:46,04/21/17 23:14:19
979,FileZilla Server fails to list network drives.,,normal,outdated,11/04/05 00:25:40,12/01/09 12:34:14
1224,"""FileZilla Server.exe"" crashes during Windows shutdown",,normal,outdated,01/30/07 10:00:32,07/11/13 23:52:23
1253,incomplete file listing,,normal,outdated,03/28/07 12:11:53,07/11/13 23:53:49
1305,error:1408F10B:SSL routines:SSL3_GET_RECORD:wrong version nu,,normal,outdated,10/09/07 00:42:25,07/11/13 23:52:54
1434,Server Does Not Enforce Login Attempt Limit with SSL,,normal,outdated,08/12/08 02:07:54,04/21/17 23:15:11
3955,windows Installer - upgrade leaves old 'FileZilla Server Interface.exe',,normal,outdated,10/31/08 12:59:47,11/23/13 05:22:59
3993,permission denied when download file,eric.badon@…,normal,outdated,11/13/08 10:05:29,06/15/12 22:18:27
4021,FileZilla Server produces ECONNABORTED with TLS/SSL,,normal,outdated,11/20/08 20:24:02,08/19/12 14:47:58
4025,"""Connection Closed by Server"" message",,normal,outdated,11/22/08 16:17:15,07/11/12 21:54:08
4065,UPLOAD does not work.,,normal,outdated,12/09/08 00:01:39,08/19/12 14:54:21
4067,Cannot UPLOAD updated files with new version,,normal,outdated,12/09/08 06:00:38,08/19/12 14:52:42
4103,Download never stops,,normal,outdated,12/21/08 02:48:12,11/23/13 04:59:41
4251,FileZilla 0.9.30 beta Unhandled Exception,,normal,outdated,02/16/09 16:24:53,03/01/16 10:00:02
4351,Server Interface cannot auto-connect to the server,,normal,outdated,03/19/09 23:59:19,07/18/18 16:02:47
4360,long file names,,low,outdated,03/24/09 05:47:48,07/11/12 21:52:36
4435,New version 3.2.4 of the client is not compatible with FileZilla Server,,normal,outdated,04/22/09 10:50:25,08/19/12 14:49:32
4600,Attack during identification process ?,,high,outdated,06/23/09 01:14:00,12/15/14 13:45:04
4659,File size in the Server is not correct even after 100% transfer,,normal,outdated,07/13/09 08:56:48,08/04/12 14:17:06
4663,My file will not upload/transfer,,low,outdated,07/14/09 19:36:38,07/13/12 01:57:13
4772,breaking RFC by replying 150 after establishing data connection,,normal,outdated,08/25/09 11:34:43,08/19/12 15:00:06
5171,Cannot Delete Folders,,normal,outdated,02/04/10 20:51:49,07/18/12 21:59:06
5384,Server 0.9.34  Crash,,low,outdated,06/05/10 04:41:12,10/11/13 16:41:27
5424,"http://ip.filezilla-project.org/ip.php returns 127.0.0.1, breaks active mode connections",,high,outdated,06/27/10 14:47:20,02/01/14 19:26:33
5452,ftp.agrementit.com  Error 550 failed to change directory,,high,outdated,07/08/10 11:06:25,06/24/12 21:12:20
5529,Doesn't overwrite,,normal,outdated,08/17/10 20:21:07,03/01/16 09:56:31
5581,FTPS does not work,,high,outdated,09/10/10 23:01:22,02/15/14 07:19:27
5627,protocol error with invalid data message,,normal,outdated,10/09/10 16:48:37,10/12/15 03:06:12
5646,MLSD for specific folder does not return any results,,normal,outdated,10/21/10 09:45:31,12/15/14 13:30:23
5668,File Upload failure,,high,outdated,11/03/10 16:50:36,06/22/13 14:22:26
6494,Cannot connect to server!  using FileZilla client,,normal,outdated,12/13/10 15:37:11,08/10/13 15:32:29
6502,ERR_CONNECTION_RESET,,normal,outdated,12/20/10 13:59:20,11/27/15 10:22:57
7194,Need some help,,normal,outdated,02/03/11 04:40:37,01/01/13 18:50:51
7212,Don't use external IP for local connections appears broken,,normal,outdated,02/17/11 16:32:11,07/18/18 16:11:50
7464,i am not able to configure,,normal,outdated,08/09/11 10:23:58,06/24/12 21:14:04
7750,"Downloaded Mobile Money Machine File, but having trouble.",Tech Team,normal,outdated,09/16/11 08:46:18,06/16/13 17:07:51
7828,The logging could halt main service when file size exceeds my settings.,,high,outdated,11/30/11 02:43:25,04/21/17 23:04:53
7957,Can't change admin password on 0.9.41 beta,,high,outdated,03/11/12 20:00:46,09/19/14 16:13:48
7975,intermittent issue - Connection closed; transfer aborted.,,normal,outdated,03/21/12 15:35:59,12/08/14 01:34:05
8105,Unable to connect to FileZilla Server.  Please see error below,,normal,outdated,06/19/12 17:42:31,08/19/12 14:58:34
8169,cant download files from server to pc,,normal,outdated,07/31/12 12:06:56,01/02/13 14:31:18
8170,Filezilla Server crash (BUG with Filezilla server interface),,high,outdated,07/31/12 12:17:35,12/08/14 01:34:47
8207,No green arrow get critial error,,high,outdated,08/28/12 12:54:26,03/04/13 00:23:19
8235,can't delete old files,,normal,outdated,09/20/12 19:47:19,11/23/13 05:24:35
8669,I downloaded filezilla,,normal,outdated,05/06/13 02:50:52,06/16/13 17:18:09
8728,530 error,,normal,outdated,06/03/13 22:47:52,07/11/13 00:53:44
8771,Data connection SSL warning: SSL3 alert write: fatal: bad record mac,,blocker,outdated,07/01/13 21:10:01,02/17/14 15:40:33
8796,message EAI_NODATA - No address associated with nodename,,normal,outdated,07/17/13 10:27:17,09/02/13 19:40:44
8817,FileZilla Server 0.9.41,,low,outdated,08/01/13 11:08:02,11/05/13 02:32:31
9014,Automaticlly changes user password .,,normal,outdated,10/19/13 12:49:02,02/15/14 15:20:32
9083,Repeated Error,,normal,outdated,11/18/13 18:28:06,12/23/13 03:19:55
9096,Rapid Connection Creation Failure,,normal,outdated,11/25/13 20:16:00,12/08/14 01:35:26
9108,My html is turning Chinese,,normal,outdated,12/05/13 00:48:37,02/15/14 15:18:49
9280,Error could not connect to server,,normal,outdated,02/12/14 12:46:46,05/04/14 13:55:10
9870,server error,,normal,outdated,10/07/14 19:37:42,12/15/14 13:29:24
10608,Filezilla server doesnt retain settings after reboot,,normal,outdated,07/29/15 15:36:49,07/30/15 22:06:53
10702,ip check not working correctly,,normal,outdated,11/16/15 15:23:49,07/18/18 16:34:33
11985,can anyone help me with this error,,normal,outdated,08/28/19 13:11:58,11/30/21 11:36:02
12045,Data connection TLS warning: SSL3 alert write: fatal: bad record mac,,normal,outdated,11/25/19 14:05:46,11/30/21 11:35:36
12598,Critical error: Could not connect to server,,normal,outdated,12/02/21 15:45:53,01/24/23 10:35:54
12631,images will not upload,,critical,outdated,01/09/22 17:24:52,01/24/23 10:35:24
12685,Could Not Connect To Server,,normal,outdated,03/31/22 18:10:31,06/01/22 16:50:02
12809,Filezlilla server crashes Faulting module name: ntdll.dll,,normal,outdated,11/12/22 20:35:08,01/24/23 10:36:29
12891,Wrong answer on 'SIZE' command,,normal,outdated,03/26/23 18:14:57,03/26/23 18:59:41
857,FileZilla Server service restart loses aliases,,normal,worksforme,04/19/05 02:54:48,08/11/16 10:54:19
919,Permission error,,normal,worksforme,07/24/05 21:13:58,06/05/13 23:18:41
940,0.9.10 Failed to load SSL libraries,,normal,worksforme,09/03/05 00:53:52,01/11/10 22:57:11
1321,Multiple log files,,normal,worksforme,11/10/07 18:02:16,04/21/17 23:14:46
5429,Foreign Characters Getting Stripped from filenames,,high,worksforme,06/30/10 23:34:42,07/06/10 20:54:51
5570,Server options settings copied to another machine not working,,low,worksforme,09/04/10 20:44:02,09/05/10 18:35:22
5630,"When the shared folder is set on USB memory, the writing date cannot be acquired.",,normal,worksforme,10/11/10 13:09:45,10/11/10 18:42:52
7182,FTP over SSL/TLS not working from the internet,,normal,worksforme,01/26/11 14:16:10,10/20/14 17:21:17
8101,Error with file names containing numbers,,normal,worksforme,06/14/12 14:29:01,12/28/13 15:15:48
8136,FTPS with PASV not working from internet side.,,normal,worksforme,07/05/12 19:08:41,09/18/14 11:15:06
8199,"In windows 8 RTM, if filezilla is installed to ""manually"" start service, the ""start filezille service"" shortcut created by the installer does not work.",,normal,worksforme,08/21/12 18:43:45,06/12/15 10:11:16
8341,Filezilla Server 0.9.41 beta GUI glitch,,low,worksforme,11/24/12 16:09:36,07/18/18 16:41:01
8534,No Transfer Timeout Does Not Work,,normal,worksforme,03/06/13 05:23:28,09/18/14 13:48:29
9448,FILEZILLA IS NOT WORKING PROPERLY,,normal,worksforme,04/23/14 21:53:57,05/04/14 02:14:37
10142,cannot move up windows directory tree,,normal,worksforme,01/21/15 02:57:55,02/21/15 17:33:42
10187,FZS can't read the FileZilla Server.xml,,normal,worksforme,01/31/15 16:09:10,06/12/15 10:10:26
10747,Problem Upload because of filename,,high,worksforme,02/09/16 13:12:01,02/09/16 13:28:22
10940,FileZilla keeps shutting down within moments,,critical,worksforme,08/17/16 14:13:55,07/18/18 16:13:40
10987,Delete Rights,,high,worksforme,09/23/16 17:56:39,09/23/16 20:53:04
10995,empty files are not copied,,normal,worksforme,09/27/16 21:19:09,09/28/16 10:26:09
11151,FILE ZILLA SERVER INSTALLATION ERROR,Saroj Kumar Behera,normal,worksforme,02/06/17 13:44:40,02/06/17 13:59:01
11335,Cannot connect to server.  Also did the update and still cannot connect to server.,,high,worksforme,07/21/17 00:37:17,07/21/17 09:53:26
11631,Logging only creates 3 files and deletes the rest,,normal,worksforme,06/14/18 10:47:13,06/23/18 22:39:51
12309,Unable to connect to  FileZilla,,critical,worksforme,10/28/20 12:02:07,10/28/20 15:29:23
12503,550 delete error when trying to delete config file,,normal,worksforme,08/06/21 20:41:41,08/16/21 14:56:46
12532,The TLS connection was non-properly terminated,,normal,worksforme,09/21/21 16:14:29,09/22/21 12:44:22
12548,"Cannot connect to my product account via 43 port using the ""Quick Connect""",,normal,worksforme,10/05/21 18:03:31,10/06/21 10:18:25
12637,"Entry ""has empty native path and no mount nodes: this should never happen...",,normal,worksforme,01/13/22 23:13:46,01/22/22 05:39:23
12757,Use the following host,,normal,worksforme,08/11/22 01:34:44,08/11/22 19:03:51
12814,FZ Server 1.5.1 Directory Listing fails,,normal,worksforme,11/21/22 10:10:21,11/23/22 15:48:46
12945,ssh-2.0-Filezilla_3.65.0,,normal,worksforme,07/10/23 23:07:28,07/10/23 23:31:33
13027,Max 1000 items in a folder,,normal,worksforme,12/06/23 06:14:37,12/08/23 09:24:40
3761,system path disclosure,,critical,duplicate,09/11/08 18:48:22,09/11/08 19:01:10
4068,Downloaded large files are not removed from queue,,normal,duplicate,12/09/08 09:07:17,12/30/08 20:10:00
4255,FileZilla Server.exe crashes during Windows shutdown,,normal,duplicate,02/17/09 00:25:23,02/17/09 10:53:30
4697,Filenames including a : get stored as alternate data streams,,critical,duplicate,07/24/09 18:06:49,07/24/09 18:08:35
