﻿id,Summary,Owner,Priority,Resolution,Created,Modified
936,buggy ftp with explicit encryption,Alexander Schuch,normal,,"Aug 30, 2005, 1:42:59 AM","May 31, 2007, 2:20:09 AM"
941,Suspected corruption of critical MS files,,normal,,"Sep 3, 2005, 1:42:22 PM","May 28, 2007, 4:54:08 PM"
942,CLNT detection failed with RaidenFTPD,,normal,,"Sep 4, 2005, 6:28:19 PM","May 28, 2007, 4:21:14 PM"
943,Unexpected behave with FTP-Proxy = transparent w/o User/Pass,,normal,,"Sep 5, 2005, 4:32:16 PM","Nov 22, 2007, 4:13:57 PM"
944,Latest client hangs while busy.,Alexander Schuch,normal,,"Sep 6, 2005, 4:49:37 AM","Feb 15, 2014, 7:26:15 AM"
946,Can't transfer folder from a remote network computer,,normal,,"Sep 13, 2005, 9:01:40 PM","May 28, 2007, 4:31:14 PM"
949,images files deteriorated,,normal,,"Sep 16, 2005, 6:15:18 PM","Sep 18, 2005, 9:26:42 AM"
950,FileZilla hangs at LIST,,normal,,"Sep 23, 2005, 1:46:16 AM","Dec 26, 2005, 1:43:28 PM"
953,RMD dir problem,Alexander Schuch,normal,,"Sep 25, 2005, 12:51:21 PM","Oct 15, 2006, 11:07:16 PM"
954,lost all my sites in site manager,Alexander Schuch,normal,,"Sep 27, 2005, 7:00:26 PM","Oct 29, 2007, 2:20:15 AM"
955,Race condition on local directory open,Alexander Schuch,normal,,"Sep 29, 2005, 5:14:40 PM","May 28, 2007, 5:50:53 PM"
956,Lost all my sites in SiteManager,,normal,,"Sep 30, 2005, 8:23:41 AM","Oct 1, 2005, 8:58:15 AM"
957,Remote Treeview option not saved,,normal,,"Sep 30, 2005, 8:24:23 AM","Sep 30, 2005, 8:32:04 AM"
959,german translation is wrong,,normal,,"Oct 3, 2005, 7:05:10 PM","Jul 19, 2006, 4:53:43 PM"
960,Connection timeout too soon,Alexander Schuch,normal,,"Oct 4, 2005, 8:42:05 AM","Oct 19, 2007, 2:20:10 AM"
961,Error listing PDS members in MVS,,normal,,"Oct 4, 2005, 10:59:10 PM","Feb 15, 2014, 6:57:05 AM"
962,SPG: Apostrophe misuse in the installer.,,normal,,"Oct 7, 2005, 5:53:54 PM","Oct 17, 2006, 7:39:13 PM"
963,Filezilla hang on a bucle while listing SMB mapped drives,,normal,,"Oct 7, 2005, 10:45:08 PM","Nov 20, 2006, 3:06:58 PM"
964,Settings and quick exit,Alexander Schuch,normal,,"Oct 8, 2005, 5:42:48 PM","Nov 5, 2006, 3:20:05 AM"
966,No Way To Use SSH with Private/Public Key,,normal,,"Oct 13, 2005, 7:26:04 PM","Oct 14, 2005, 8:07:39 AM"
968,Filezilla resumes while OVERWRITE is selected,Alexander Schuch,normal,,"Oct 19, 2005, 11:53:38 AM","Jul 24, 2007, 8:34:01 AM"
969,Double instance of LISTing during a resumed SFTP connection,,normal,,"Oct 20, 2005, 5:59:59 PM","May 29, 2007, 6:15:41 PM"
971,Filezilla Hangs in SFTP+ClientAliveInterval,Alexander Schuch,normal,,"Oct 26, 2005, 3:36:23 AM","Feb 15, 2014, 7:25:20 AM"
972,remote tree window not saved,Alexander Schuch,normal,,"Oct 29, 2005, 10:14:07 AM","Nov 12, 2006, 4:41:58 AM"
973,filezilla main window maximize state not saved,Alexander Schuch,normal,,"Oct 29, 2005, 10:21:34 AM","Feb 15, 2014, 6:54:26 AM"
974,FileZilla Client Fails to Upload Directories From UNC Paths,,normal,,"Oct 31, 2005, 5:59:50 AM","Nov 8, 2006, 8:13:02 PM"
976,Usability: Remote / Local paths + wrong slashes,,low,,"Oct 31, 2005, 11:37:55 PM","May 29, 2007, 6:18:17 PM"
977,Inconsistent authentication errors,Alexander Schuch,normal,,"Nov 1, 2005, 3:49:33 PM","Jun 10, 2007, 2:20:06 AM"
978,Tray Icon disapeares when explorer is closed,Alexander Schuch,normal,,"Nov 1, 2005, 5:59:44 PM","Jul 23, 2007, 12:27:32 PM"
980,unable to download huge files,,normal,,"Nov 5, 2005, 1:29:44 AM","Nov 5, 2005, 9:14:45 AM"
982,Title Bar does not update when switching connections,Alexander Schuch,normal,,"Nov 7, 2005, 8:13:06 PM","Oct 16, 2007, 2:28:35 PM"
988,FileZilla doesn't support z/OS datasets,,normal,,"Nov 22, 2005, 2:21:00 AM","Nov 22, 2005, 9:43:29 AM"
990,FileZilla v2.2.17 incomplete settings exported,,normal,,"Nov 23, 2005, 12:16:32 PM","Nov 28, 2005, 11:48:19 AM"
991,Passwords in clear text,Eirik,normal,,"Nov 23, 2005, 12:17:59 PM","Dec 11, 2005, 9:17:42 PM"
992,"""Overwrite if newer"" prevents ul retry after transfer error",Alexander Schuch,normal,,"Nov 27, 2005, 2:01:13 AM","May 14, 2008, 2:20:56 AM"
993,Problem in browsing FTP with Chinese filename/directory name,,normal,,"Dec 1, 2005, 4:49:56 PM","Nov 8, 2006, 7:58:36 PM"
996,Resume bug with 2.2.17a,Alexander Schuch,normal,,"Dec 14, 2005, 9:08:02 AM","Jul 24, 2007, 8:18:43 AM"
997,uploading coldfusion encrypted files,Alexander Schuch,normal,,"Dec 14, 2005, 10:08:12 AM","Nov 13, 2006, 7:37:27 PM"
998,Setting advanced file attributes,Alexander Schuch,normal,,"Dec 15, 2005, 11:01:53 AM","Nov 25, 2006, 12:22:18 PM"
1000,Local files/folders not case-sensitive,,normal,,"Dec 20, 2005, 11:55:35 AM","Jan 15, 2006, 3:21:03 AM"
1002,After using sftp:// a plain address does no ftp connection,Alexander Schuch,normal,,"Dec 26, 2005, 3:14:08 PM","Nov 13, 2006, 3:20:08 AM"
1003,file contents reversed,,normal,,"Dec 27, 2005, 7:43:56 PM","Feb 22, 2006, 10:21:28 AM"
1004,Resume bug still in 2.2.18,Alexander Schuch,high,,"Jan 5, 2006, 7:48:18 PM","Jul 24, 2007, 8:24:39 AM"
1005,View/edit bug,,normal,,"Jan 6, 2006, 8:39:18 PM","Nov 22, 2007, 4:12:32 PM"
1006,UI locks up when popup comes up over context menu,Alexander Schuch,normal,,"Jan 9, 2006, 5:40:35 AM","Oct 26, 2007, 2:20:19 AM"
1007,Uploading empty files,,normal,,"Jan 12, 2006, 1:48:57 PM","Nov 23, 2013, 2:39:08 AM"
1009,Progress Bar not appearing in some servers,,normal,,"Jan 17, 2006, 2:26:25 PM","Feb 4, 2006, 3:20:12 AM"
1010,Minor display problem,Alexander Schuch,low,,"Jan 21, 2006, 10:43:31 AM","Nov 11, 2006, 3:20:07 AM"
1011,Quick Connect bar off by default,,normal,,"Jan 27, 2006, 4:15:23 PM","Jan 30, 2006, 8:54:09 PM"
1012,Proxy issue with ISA 2004,,normal,,"Feb 7, 2006, 8:06:14 PM","Feb 9, 2006, 9:29:17 AM"
1014,Remote site combo box values are not saved,Alexander Schuch,normal,,"Feb 14, 2006, 5:56:35 PM","May 26, 2007, 8:43:13 AM"
1015,Server timezone configuration is lost when reconnecting,,normal,,"Feb 14, 2006, 6:00:29 PM","Nov 19, 2006, 7:22:49 PM"
1017,FTP cut short,Alexander Schuch,normal,,"Feb 19, 2006, 10:13:03 PM","Mar 15, 2008, 3:14:43 PM"
1018,Text Files lose formatting after upload,,normal,,"Feb 22, 2006, 3:05:36 AM","Feb 22, 2006, 9:02:32 AM"
1019,Uploading multiple files bug,,normal,,"Feb 23, 2006, 2:53:45 AM","Mar 14, 2006, 3:22:41 AM"
1020,File View/Edit Settings not saved,Alexander Schuch,normal,,"Feb 23, 2006, 10:21:19 AM","Jan 15, 2008, 4:07:03 PM"
1021,Exception report on Windows PE,Alexander Schuch,normal,,"Feb 25, 2006, 8:43:25 AM","Oct 19, 2006, 10:28:17 AM"
1022,File permissions created/uploaded folder = 000,Alexander Schuch,normal,,"Feb 28, 2006, 11:27:05 PM","Jun 10, 2007, 2:20:06 AM"
1023,Local file list stops working,,normal,,"Mar 3, 2006, 9:16:19 PM","Dec 14, 2006, 5:28:03 PM"
1024,Processor usage when connection times out,Alexander Schuch,normal,,"Mar 3, 2006, 10:45:09 PM","May 26, 2007, 2:20:13 AM"
1026,Filezilla for linux ,,normal,,"Mar 7, 2006, 1:51:07 AM","Mar 7, 2006, 10:41:59 AM"
1027,cannot upload files from UNC path,,normal,,"Mar 7, 2006, 10:01:48 PM","Nov 8, 2006, 8:12:04 PM"
1028,ASCII mode transfer corrupts files nix=>win,,normal,,"Mar 8, 2006, 7:34:35 AM","Mar 8, 2006, 12:46:22 PM"
1029,cannot delete or rename directory with spaces,Alexander Schuch,normal,,"Mar 9, 2006, 11:23:50 AM","Dec 9, 2006, 1:37:51 AM"
1030,Traditional Chinese Display Problem at Remote Site,,normal,,"Mar 10, 2006, 8:36:29 AM","Nov 13, 2006, 4:04:16 PM"
1031,Loops at 100% CPU after SFTP upload,Alexander Schuch,normal,,"Mar 10, 2006, 1:56:20 PM","May 26, 2007, 2:20:11 AM"
1033,File list is limited?,,normal,,"Mar 16, 2006, 7:48:54 AM","Mar 16, 2006, 4:07:09 PM"
1034,Filezilla does not start properly,,normal,,"Mar 19, 2006, 3:54:30 AM","Feb 15, 2014, 6:09:22 AM"
1036,File download doesn't stop,,normal,,"Mar 20, 2006, 3:38:56 PM","Mar 31, 2006, 1:59:27 PM"
1038,Error with directories that have a space after the name,Alexander Schuch,normal,,"Mar 21, 2006, 8:42:17 PM","Oct 28, 2006, 8:37:57 PM"
1039,Remote file list hangs after a while,Alexander Schuch,normal,,"Mar 21, 2006, 10:49:29 PM","May 11, 2007, 6:24:53 PM"
1040,settings -- directory cache -- warning bad if no entry,Alexander Schuch,normal,,"Mar 22, 2006, 1:15:29 AM","May 12, 2007, 1:10:00 AM"
1042,Large file downloading errors,,normal,,"Mar 26, 2006, 3:51:28 PM","Mar 26, 2006, 3:57:44 PM"
1045,having files selected and browsing w tree -> strange selecti,Alexander Schuch,normal,,"Mar 30, 2006, 2:18:36 PM","Aug 5, 2007, 2:20:05 AM"
1048,data and/or command encryption in ftps with explicit SSL,,normal,,"Apr 3, 2006, 4:43:28 PM","Apr 3, 2006, 7:22:14 PM"
1049,Typing remote site does not is accepted,Alexander Schuch,normal,,"Apr 6, 2006, 10:44:44 PM","Oct 1, 2007, 3:24:57 PM"
1050,retrieving directory list from server,Alexander Schuch,normal,,"Apr 8, 2006, 9:24:16 PM","Nov 1, 2006, 3:20:07 AM"
1051,Extra leading slash added to default remote directory,,normal,,"Apr 11, 2006, 12:09:45 PM","Jan 7, 2008, 12:56:44 PM"
1053,File dropped on status bar is sent to hell,,normal,,"Apr 13, 2006, 10:06:26 PM","Apr 18, 2006, 12:04:18 PM"
1054,FZ does not handle trailing spaces in hostnames,,normal,,"Apr 14, 2006, 4:02:48 PM","Apr 15, 2006, 12:22:38 PM"
1058,Unable to Refresh Remote Directory Listing,,normal,,"Apr 20, 2006, 12:01:19 AM","Apr 21, 2006, 3:26:25 AM"
1059,Unable to manually enter a filename,Alexander Schuch,normal,,"Apr 20, 2006, 12:05:41 AM","Feb 15, 2014, 7:25:30 AM"
1060,Version 2.2.18 will truncate long paths,,normal,,"Apr 20, 2006, 10:50:27 AM","Jun 12, 2007, 2:20:12 AM"
1062,Transfer Queue pane Collapses when program is minimized,,normal,,"Apr 22, 2006, 9:07:53 AM","Apr 22, 2006, 9:42:54 AM"
1063,FileZilla 2.2.22 crash system,,normal,,"Apr 22, 2006, 12:46:37 PM","Apr 22, 2006, 2:37:50 PM"
1065,Client overwrites existing files with 0 bytes,Alexander Schuch,normal,,"Apr 25, 2006, 3:23:19 AM","Mar 23, 2008, 2:20:17 AM"
1069,Client not visible on taskbar until alt+tab is used,Alexander Schuch,normal,,"May 2, 2006, 12:08:20 PM","Oct 26, 2007, 2:20:18 AM"
1070,File swapping on upload of multiple files,,normal,,"May 3, 2006, 12:56:34 AM","May 5, 2006, 9:37:25 AM"
1071,Connection closed and doesn't reconnect,Alexander Schuch,normal,,"May 3, 2006, 3:59:27 PM","May 15, 2007, 7:25:27 AM"
1072,Corrupting Files with SFTP on Linux,,normal,,"May 6, 2006, 10:45:48 AM","Feb 15, 2014, 6:57:35 AM"
1073,Status window not utf-8 compatible,,low,,"May 6, 2006, 10:52:03 AM","Nov 19, 2006, 7:21:29 PM"
1074,Files mixed up on download,,normal,,"May 6, 2006, 7:31:57 PM","Feb 15, 2014, 6:52:09 AM"
1078,2.2.23 won't execute after install,,blocker,,"May 15, 2006, 3:51:52 PM","Feb 15, 2014, 6:24:07 AM"
1079,Resume not working on uploads,,normal,,"May 17, 2006, 6:32:22 AM","May 17, 2006, 6:40:21 AM"
1080,QuickConnect does not trim the server name,Alexander Schuch,normal,,"May 17, 2006, 4:10:19 PM","Dec 16, 2006, 3:09:48 AM"
1081,"After using view/edit, Filezilla doesn't upload changed file",,normal,,"May 19, 2006, 3:56:05 PM","May 21, 2006, 2:27:29 AM"
1082,File Zilla - strange mouse behaviour,Alexander Schuch,normal,,"May 21, 2006, 11:15:13 AM","Dec 23, 2006, 3:20:11 AM"
1084,wrong chinese word in filezilla.,,normal,,"May 25, 2006, 11:49:53 AM","Jun 24, 2006, 2:20:41 AM"
1086,No Login with special chars in password,,normal,,"May 25, 2006, 3:04:39 PM","May 26, 2006, 1:49:36 PM"
1087,0 Mb Size Calculation,Alexander Schuch,normal,,"May 25, 2006, 5:09:06 PM","Jan 1, 2007, 3:20:04 AM"
1088,Desktop Folder Pointing to Wrong Location,,normal,,"May 26, 2006, 1:23:31 PM","Feb 15, 2014, 6:57:21 AM"
1089,Desktop,,normal,,"May 26, 2006, 5:15:48 PM","May 26, 2006, 5:49:24 PM"
1092,2.2.24a error with NT4,,normal,,"May 28, 2006, 12:14:10 AM","Oct 30, 2006, 1:17:17 AM"
1094,0 Byte Uploads -> timeout!,,normal,,"May 29, 2006, 5:11:09 AM","Dec 28, 2013, 1:22:51 PM"
1095,Fatal exception on Windows 98,,normal,,"May 29, 2006, 10:49:06 AM","May 29, 2006, 12:14:25 PM"
1097,Can't log onto Serv-U FTP Server v5.0 for WinSock,,normal,,"May 31, 2006, 5:05:53 AM","Nov 13, 2006, 12:01:18 PM"
1098,Long password!,,normal,,"May 31, 2006, 10:52:20 AM","Jun 2, 2006, 8:29:25 AM"
1101,Local Site Treeview not sorting,,normal,,"Jun 1, 2006, 11:51:49 AM","Feb 15, 2014, 7:58:44 AM"
1102,Version 2.2.23 or newer : Runtime Error!,,critical,,"Jun 2, 2006, 8:16:19 AM","Jun 2, 2006, 8:39:12 AM"
1104,Client cant connect to unix server (reason included),,normal,,"Jun 5, 2006, 7:04:27 PM","Nov 23, 2013, 4:21:34 AM"
1106,Trunc space char if on name ending,Alexander Schuch,normal,,"Jun 6, 2006, 6:37:53 PM","Dec 9, 2006, 1:34:14 AM"
1107,How to use ports aboud FileZilla Client ?,,normal,,"Jun 7, 2006, 2:12:26 AM","Jun 27, 2006, 2:20:26 AM"
1108,Can't save layout,,normal,,"Jun 8, 2006, 9:21:44 AM","Nov 23, 2006, 3:20:09 AM"
1109,multaple pdf uploads,,normal,,"Jun 9, 2006, 10:50:12 PM","Jun 25, 2006, 2:21:51 AM"
1110,"German translation (seite!=site, seite=page)",,normal,,"Jun 10, 2006, 12:05:04 PM","Oct 17, 2006, 7:21:15 PM"
1111,Kills D-Link DSL-584T during usage,,normal,,"Jun 12, 2006, 11:43:55 AM","Jun 12, 2006, 1:16:44 PM"
1113,ssl3 error,,normal,,"Jun 13, 2006, 9:51:47 AM","Nov 28, 2006, 3:20:03 AM"
1114,Windows Vista Beta 2: long file names don't fully highlight,,normal,,"Jun 17, 2006, 1:02:31 AM","Jun 20, 2006, 7:34:36 AM"
1115,Deleting LOTS of files is very slow,,normal,,"Jun 17, 2006, 2:45:28 PM","Jun 20, 2006, 8:01:17 AM"
1116,Resizing the message log window and transfers cause problems,,normal,,"Jun 17, 2006, 2:49:35 PM","Jun 20, 2006, 8:03:24 AM"
1118,v3| Recurse File Only acts on Directories also.,,normal,,"Jun 19, 2006, 6:29:31 AM","Jun 28, 2006, 10:01:55 AM"
1119,Sorting local site tree view,Alexander Schuch,normal,,"Jun 20, 2006, 6:36:38 AM","Jul 24, 2007, 7:37:24 AM"
1120,File contents being swapped,,normal,,"Jun 20, 2006, 10:14:41 AM","Jun 20, 2006, 2:28:58 PM"
1121,Error on quick connect via URL with username but no password,,normal,,"Jun 22, 2006, 4:18:00 AM","Jun 24, 2006, 10:01:55 PM"
1122,"FileZilla Client gets in loop, hangs during download",,normal,,"Jun 23, 2006, 4:33:41 PM","Jun 27, 2006, 8:59:53 PM"
1123,Transfer queue's columns don't remember their size,Tim Kosse,normal,,"Jun 24, 2006, 12:59:34 PM","Jul 24, 2007, 7:46:03 AM"
1124,filezilla client doesn't show full directory listing,,normal,,"Jun 25, 2006, 2:25:49 PM","Jun 25, 2006, 3:44:33 PM"
1125,Adding log files to remote server,Alexander Schuch,normal,,"Jun 30, 2006, 3:51:14 PM","Jun 9, 2008, 2:20:21 AM"
1126,filename case gets changed,,normal,,"Jul 1, 2006, 6:04:28 PM","Jul 1, 2006, 7:31:13 PM"
1127,Virus Scanner Warning,,normal,,"Jul 1, 2006, 10:07:28 PM","Jul 17, 2006, 2:20:25 AM"
1128,Trojan.Zlob,,normal,,"Jul 3, 2006, 10:02:28 AM","Jul 8, 2006, 6:36:16 PM"
1129,Drap & Drop on local site,,normal,,"Jul 7, 2006, 9:42:55 AM","Jul 11, 2006, 10:30:32 AM"
1130,Large file downloads never terminate when the file is done,,normal,,"Jul 8, 2006, 5:46:05 PM","Jul 8, 2006, 6:35:22 PM"
1131,Default local directory bug,,normal,,"Jul 10, 2006, 8:57:29 PM","Jul 18, 2006, 1:31:47 PM"
1132,UTF characters in filenames -> transfer problems,,normal,,"Jul 12, 2006, 9:21:01 AM","May 28, 2007, 4:37:41 PM"
1133,FTP  to upload.sf.net fails consistently for large files,Alexander Schuch,normal,,"Jul 13, 2006, 5:14:21 AM","Feb 15, 2014, 6:41:18 AM"
1134,Timestamp adjust ignored,,normal,,"Jul 13, 2006, 8:44:25 AM","Jul 21, 2006, 10:31:54 AM"
1135,Color choice makes it hard to see status,Alexander Schuch,normal,,"Jul 17, 2006, 8:25:35 PM","Oct 30, 2006, 6:59:40 PM"
1136,Invalid password sent from client to server with euro char,,high,,"Jul 19, 2006, 1:17:03 PM","Sep 12, 2006, 3:33:31 PM"
