﻿id,Summary,Owner,Priority,Resolution,Created,Modified
2683,public upload folder,,normal,wontfix,08/16/07 22:18:06,04/26/17 21:12:54
2658,"""Delete To Trash"" Option",,normal,wontfix,06/29/07 18:59:09,04/26/17 21:12:25
2651,Merge the contents of duplicate directory aliases,,normal,wontfix,05/31/07 20:01:23,04/26/17 21:12:10
2600,Ban an IP address if a specific username is used,,normal,wontfix,01/20/07 17:48:28,04/26/17 21:11:51
2599,Detailed log,,normal,outdated,01/12/07 22:10:03,04/26/17 21:10:42
2598,Display time and date in server welcome message,,normal,wontfix,01/10/07 12:59:19,04/26/17 21:08:33
2568,Different speed limit on user inactivity,,normal,wontfix,10/19/06 18:17:05,04/26/17 21:08:04
4707,"Power Mangement, Standby, Suspend to disk",,normal,duplicate,07/30/09 15:37:33,04/26/17 21:07:13
2531,Support speed limit rules for arbitrary IP ranges,,normal,wontfix,08/07/06 20:26:36,04/26/17 21:06:20
2517,Hide and disallow access to arbitrary files and directories,,normal,wontfix,07/18/06 18:03:39,04/26/17 21:05:56
2466,Log FileZilla Server Interface connections,,normal,wontfix,05/05/06 21:48:20,04/26/17 20:50:14
2462,Make logs human-readable,,normal,wontfix,05/04/06 06:32:20,04/26/17 20:49:51
2440,Allow FTP clients to run external programs on the server,,normal,rejected,04/04/06 00:23:06,04/26/17 20:47:50
2430,Delete partial / incomplete uploads,,normal,invalid,03/16/06 17:46:26,04/26/17 20:45:54
2422,Better logging options,,normal,wontfix,02/28/06 23:22:48,04/26/17 20:45:25
2413,Display client IP address in server welcome message,,normal,wontfix,02/13/06 14:32:35,04/26/17 20:44:15
2410,Server Interface Secure Communcation,,normal,outdated,02/09/06 23:45:57,04/26/17 20:43:49
2406,Toggle permission denied in directories,,normal,wontfix,01/31/06 17:37:53,04/26/17 20:43:15
2396,Server Interface Window Size,,normal,wontfix,01/12/06 19:51:10,04/26/17 20:42:37
2394,zmode file types,,normal,invalid,01/11/06 08:48:28,04/26/17 20:42:12
2373,Multiple Servers from one install,,normal,fixed,11/23/05 21:23:07,04/26/17 20:40:37
2371,Sounds (and other notifications) in FTP Server,,normal,wontfix,11/22/05 10:20:53,04/26/17 20:39:32
2346,Improve screen reader support in FZ Server Interface,,normal,fixed,09/24/05 23:01:56,04/26/17 20:38:00
2319,Detect/Warn on Windows firewall,,normal,wontfix,08/16/05 00:43:35,04/26/17 20:33:33
2318,Multiples IP in Passive Transfert,,normal,fixed,08/09/05 15:35:12,04/26/17 20:33:11
2288,Statistics,,normal,fixed,06/02/05 18:51:18,04/26/17 20:32:19
2247,Support setting the server process priority,,normal,outdated,04/08/05 22:25:03,04/26/17 20:31:33
2884,"Disable Account after the ""Expiration Date""",,high,duplicate,02/19/08 07:47:36,04/26/17 20:27:03
2071,Custom actions for various events (file upload etc.),,normal,outdated,04/16/04 01:04:54,04/21/17 23:29:27
2094,[FileZilla Server] CHMOD Support,,normal,outdated,05/14/04 16:50:30,04/21/17 23:28:45
2111,Edit Speed Limit rules,,normal,fixed,06/12/04 01:55:02,04/21/17 23:28:13
2126,Database support,,normal,worksforme,07/18/04 07:41:57,04/21/17 23:27:36
2143,FZ Server: view log file in console,,normal,fixed,08/17/04 19:51:21,04/21/17 23:27:08
2188,Treeview for User Manager,,normal,outdated,11/15/04 04:57:42,04/21/17 23:26:51
2190,The ALLO command should be treated as a NOOP (no operation),,normal,fixed,11/16/04 20:06:05,04/21/17 23:26:25
2198,"FileZilla Server - Return ""Resolve Shortcuts Option""",,normal,outdated,12/05/04 10:08:38,04/21/17 23:25:39
2239,Virtual Directory Ability,,normal,fixed,03/21/05 08:51:31,04/21/17 23:25:07
2024,"Server : ""Connect to server"" dialog",,normal,outdated,02/21/04 14:16:26,04/21/17 23:23:43
2022,Server: User assigned to mutliple groups,,normal,outdated,02/19/04 18:44:02,04/21/17 23:22:47
2010,Filezilla server sync.,,normal,invalid,02/09/04 14:35:54,04/21/17 23:22:18
1995,ability to change file  protection level,,normal,outdated,01/23/04 03:41:36,04/21/17 23:21:31
1993,Traffic in Server Logs,,normal,outdated,01/22/04 07:13:17,04/21/17 23:21:17
1958,plug-in support,,normal,outdated,11/23/03 19:18:52,04/21/17 23:20:57
1951,Upload Download Ratios,,normal,outdated,11/15/03 02:48:35,04/21/17 23:20:23
1928,FZS different welcome messages for users/groups,,normal,outdated,10/15/03 01:55:56,04/21/17 23:19:33
1904,FileZilla FTP Server Meg Limit Feature,,normal,outdated,09/16/03 11:16:16,04/21/17 23:19:10
1886,Support for Universal Plug and Play?,Tim Kosse,normal,outdated,08/25/03 14:21:35,04/21/17 23:18:29
1848,Recursive Listing,,normal,outdated,07/19/03 23:33:43,04/21/17 23:18:05
1840,"""all"" check for users rights read-write-....-select",,normal,outdated,07/07/03 22:26:00,04/21/17 23:17:50
1823,FileZilla Server - Directory Aliases,,normal,outdated,06/12/03 20:59:26,04/21/17 23:17:38
1816,FileZilla: Server(!),,normal,outdated,06/04/03 12:10:06,04/21/17 23:17:23
1790,Server: User Admin Features,,normal,outdated,04/23/03 18:57:44,04/21/17 23:17:09
1719,IP Based users for Server,,normal,outdated,11/27/02 03:21:25,04/21/17 23:16:55
1643,Change password (Filezilla Server),Tim Kosse,normal,outdated,07/08/02 04:27:56,04/21/17 23:16:28
8467,"Add ""Computer"" as new directory in Shared Folders",,high,worksforme,02/02/13 22:06:18,04/21/17 23:07:08
5684,Don't use external IP's for local connections,,high,outdated,11/12/10 11:59:40,04/21/17 23:03:11
4863,Ability to change Server process priority,,high,duplicate,10/08/09 18:52:17,04/21/17 23:01:01
2315,directory / file size limit,,high,duplicate,07/26/05 13:54:07,04/21/17 22:58:49
2262,"Backup, Export, Import",,high,worksforme,05/06/05 16:02:01,04/21/17 22:58:14
987,"Request change in Speed Limit priority between user, server and group.",,high,worksforme,11/12/05 12:32:52,04/21/17 22:57:21
986,Request change to IP Filter priority handling,,high,worksforme,11/12/05 12:30:56,04/21/17 22:56:58
5575,"Warn about ""Routing and Remote Access""",,critical,outdated,09/07/10 07:32:02,04/21/17 22:55:33
2365,Add a log analyzer to FileZilla Server,,normal,wontfix,10/30/05 06:44:47,04/12/17 21:52:50
1759,IPv6 Support in server,,normal,fixed,02/25/03 14:56:28,08/05/16 08:40:07
7719,MAC address authentication for (at least) admin,,normal,rejected,08/22/11 12:50:33,05/02/16 11:13:04
8399,FTP command missing,,normal,duplicate,12/25/12 11:05:09,11/27/15 10:20:21
9078,Formatting LIST output,,normal,rejected,11/15/13 19:05:36,11/27/15 10:16:08
9359,Support CCC Command In FileZilla Server,,high,rejected,03/16/14 11:59:04,11/27/15 10:13:07
10502,I can't setup certificate of Godady on FileZilla server,,normal,worksforme,06/03/15 06:44:52,11/27/15 09:49:42
4136,Secure Site-To-Site-Transfer,,low,rejected,01/07/09 00:01:01,08/12/15 10:18:52
8059,Option to disable TLS 1.0 because of possible security issue,,normal,fixed,05/24/12 18:10:56,05/23/15 15:44:03
9813,File Server for Linux,,normal,duplicate,08/31/14 20:58:26,12/07/14 21:05:37
9864,Error:	Critical error: Could not connect to server,,high,invalid,10/03/14 19:15:53,10/04/14 08:59:27
2465,Limit failed login attempts,,normal,,05/05/06 02:29:55,08/26/14 16:53:16
2463,Make UTF8 support selectable,,normal,rejected,05/04/06 12:17:08,08/26/14 12:30:50
2459,IP filter,,normal,,05/01/06 13:32:09,08/26/14 12:23:30
2400,Vulnerability: FileZilla Server Interface Password,,low,,01/15/06 20:18:59,02/15/14 08:35:55
2499,automatic bad ip blacklist,,normal,,06/17/06 18:13:11,02/15/14 08:35:35
2830,UTF-8 directory/filename encoding,,normal,,01/06/08 06:11:36,02/15/14 07:54:29
2574,FZS: Wildcard support for LIST,,normal,,11/09/06 19:04:56,02/15/14 07:54:23
2293,FTP custom BOOST-mode in FileZilla server (like Avalaunch),,normal,,06/20/05 10:12:31,02/15/14 07:50:24
2545,always send Y-m-d hh:mm:ss for date/time in listing,Alexander Schuch,normal,,08/31/06 11:48:38,02/15/14 07:45:19
2532,Option for Auto kick on administrator login,,low,,08/08/06 19:05:22,02/15/14 07:45:02
2686,Alter SYST reply to increase security,,normal,,08/19/07 06:05:55,12/29/13 02:47:05
2398,chat,,normal,,01/15/06 17:39:21,11/23/13 05:29:53
2650,Active Directory Authentication,,normal,,05/31/07 13:59:56,11/23/13 05:22:16
2437,Security IP or Account locking against Brute force attack ,,normal,,03/29/06 17:12:04,11/23/13 05:17:20
2489,IP Ban from server interface,,normal,outdated,06/07/06 09:16:14,11/23/13 05:14:44
2455,Add ability to use mapped directories/drives,,normal,,04/26/06 22:53:10,11/23/13 05:10:52
2756,Default unicode handling,,normal,,10/30/07 13:36:46,11/23/13 05:08:37
3902,Email notification,,high,duplicate,10/17/08 16:13:17,11/23/13 05:04:56
2372,Active Directory Authentication,,normal,,11/22/05 23:21:44,11/23/13 04:56:54
1733,FEAT Command ,,normal,,01/08/03 23:54:54,11/23/13 04:43:52
2224,SERVER interface: Confirm application exit,,normal,rejected,02/20/05 16:01:02,11/23/13 04:38:48
1900,IP restriction for Server,,normal,worksforme,09/11/03 13:38:13,11/23/13 03:40:25
2960,Auto ban,,normal,,05/13/08 23:22:26,11/23/13 03:39:34
2578,Syslog,,normal,duplicate,11/22/06 13:11:50,11/23/13 03:38:27
5214,MySQL Support,,high,duplicate,02/23/10 14:50:49,11/23/13 03:37:45
4433,folder size limit,,low,duplicate,04/22/09 08:42:05,11/23/13 03:34:08
2490,Batch usernames,,normal,,06/07/06 16:09:19,11/23/13 03:32:22
2177,Disk quota,,normal,duplicate,11/03/04 10:13:15,11/23/13 03:27:20
4082,Quota Management,,normal,duplicate,12/13/08 04:55:20,11/23/13 03:25:24
2457,Command Line,,normal,,04/28/06 12:19:26,11/23/13 03:21:30
8501,minimize on tray when close buton is pressed.,,normal,outdated,02/16/13 21:54:12,05/26/13 13:59:43
8425,Autoban - Add to IP Filter,,normal,duplicate,01/17/13 13:50:40,02/24/13 16:18:48
8193,Unhandled exception popup,,normal,outdated,08/16/12 17:17:53,01/02/13 20:59:15
5675,Add SSH functionality to FileZilla Server,,normal,duplicate,11/08/10 05:15:42,11/13/12 23:11:22
8282,Request: FileZilla server for Mac and Linux,,normal,duplicate,11/02/12 14:26:27,11/04/12 23:42:07
7264,Public Login,,normal,worksforme,03/31/11 17:59:09,08/12/12 19:36:21
7862,SCTP protocol support,,low,outdated,12/27/11 07:32:27,06/13/12 00:42:42
4196,Password encoding,,normal,outdated,02/02/09 22:48:22,06/13/12 00:41:12
7254,Short Term Loans - How To Get the Best Small Business Loan Terms,diana teves,high,invalid,03/22/11 16:43:21,07/05/11 18:51:08
1737,User authentication - Filezilla Server,Daniel Stone,normal,outdated,01/20/03 14:27:48,05/07/10 15:48:15
5323,"Associating ""Public"" permission with a windows user or group for CHMOD commands.",,normal,rejected,04/18/10 17:02:06,04/19/10 21:57:20
129,bad local directory listing,,low,,06/05/02 03:04:30,03/11/10 21:19:14
2077,Shared Files And Network Drives Support,,normal,duplicate,04/24/04 15:35:46,12/01/09 12:40:09
2559,Add/fix logical mapped drive support,,low,outdated,10/04/06 10:18:15,12/01/09 12:38:18
2915,SFTP Server Support,,normal,duplicate,03/20/08 17:52:23,12/01/09 12:19:48
2799,Advanced Logging,,normal,duplicate,12/11/07 10:42:17,12/01/09 12:11:36
2764,"""Show log files folder"" button in settings window",,normal,duplicate,11/08/07 12:25:06,12/01/09 12:08:28
2681,Override Files by Rename,,normal,worksforme,08/15/07 09:19:46,12/01/09 12:02:34
2630,Configurable location of Logs directory ,,normal,duplicate,04/19/07 10:13:12,12/01/09 11:48:45
2515,failed log-in limits,,normal,outdated,07/17/06 23:14:01,12/01/09 11:38:44
2509,anti virus scan after file uploaded,,normal,duplicate,07/05/06 08:32:45,11/30/09 18:59:08
2474,Optionally process file after upload,,normal,duplicate,05/17/06 16:34:30,11/30/09 18:55:17
2445,mail transfer,,normal,duplicate,04/14/06 16:00:49,11/30/09 18:50:38
2203,Resizing User Management Dialogue,,normal,duplicate,12/22/04 13:04:50,11/30/09 18:44:12
2314,FileZilla Quota's,,high,duplicate,07/25/05 09:41:09,11/30/09 18:39:43
1712,Quota on used space,,normal,duplicate,11/12/02 06:38:34,11/30/09 18:38:17
2580,File Change E-mail Notification,,normal,duplicate,11/29/06 18:07:35,11/30/09 18:34:55
2395,Max uploadsize or max foldersize,,normal,duplicate,01/11/06 18:18:13,11/30/09 18:32:41
2344,Break up long series of contiguous digits,,normal,duplicate,09/20/05 20:29:40,11/30/09 18:26:03
2266,(Server) File Permissions,,normal,duplicate,05/13/05 11:19:30,11/30/09 18:23:45
2121,Server Security,,normal,duplicate,06/25/04 14:23:18,11/30/09 18:14:15
2063,Secure ftp server,,low,duplicate,04/05/04 22:58:42,11/30/09 18:10:51
2045,traffic in logs,,normal,duplicate,03/16/04 08:12:11,11/30/09 18:09:43
2044,quota per folder and user,,normal,duplicate,03/16/04 08:10:06,11/30/09 18:08:20
1908,Server: quotas & dl/ul ratio,,normal,duplicate,09/24/03 02:22:18,11/30/09 18:04:15
1974,user- or directory-size limits,,normal,duplicate,12/13/03 23:22:14,11/30/09 18:03:22
1942,Include IP address in Server account settings,,normal,duplicate,11/06/03 15:37:36,11/30/09 18:00:17
1911,Current User/Current Upload,,normal,duplicate,09/26/03 15:37:15,11/30/09 17:57:44
1780,Server: Accesss Control via IP-mask,,normal,outdated,04/06/03 14:31:54,11/30/09 17:40:29
2361,Connect IP address on windows caption,,normal,fixed,10/26/05 16:06:02,11/30/09 17:37:16
1673,Log,,normal,outdated,09/13/02 06:40:44,11/30/09 17:35:24
1638,welcome message tag list,,normal,invalid,06/24/02 08:29:43,11/30/09 17:31:27
1875,PASV IP address in a seperate file,,normal,outdated,08/10/03 14:28:04,11/30/09 17:17:11
1973,FileZilla Server -- IP Access Rules,,normal,fixed,12/12/03 09:46:55,11/30/09 13:00:04
2418,Security - Assign users to more than one group,,normal,duplicate,02/19/06 19:29:04,11/30/09 12:51:28
2773,limit max. connections per IP,,normal,fixed,11/14/07 10:09:59,11/30/09 12:45:08
2147,FileZilla Server - Display transfered filenames,,normal,fixed,08/27/04 12:07:26,11/30/09 12:33:25
2240,database support,,normal,duplicate,03/25/05 04:08:34,11/30/09 12:27:30
2149,Units separater,,normal,duplicate,09/01/04 02:48:53,11/30/09 12:26:15
4060,Running Multiple Server Instances On single Computer,,normal,duplicate,12/08/08 06:30:01,11/30/09 12:22:43
3916,Thousands separator for bytes sent/received,,normal,fixed,10/21/08 19:50:09,11/30/09 12:16:27
4887,Speed limit setting in bytes (not just in kbytes),,normal,rejected,10/13/09 12:47:55,10/13/09 14:14:50
4862,Prompt on Quit Interface,,normal,duplicate,10/08/09 18:37:44,10/08/09 20:04:09
4810,Plugin for Dreamweaver Site Manager to access fzdefaults.xml,,normal,rejected,09/10/09 04:03:45,09/10/09 10:28:10
4741,Email notification,,low,duplicate,08/13/09 15:57:25,08/22/09 13:42:58
4539,Treat shortcut as aliases,,normal,rejected,05/30/09 00:06:14,05/30/09 00:12:27
4526,Using SSL,,normal,worksforme,05/22/09 19:36:49,05/23/09 20:59:21
4362,Being able to transfer files from one server to another would be nice!,,low,duplicate,03/24/09 19:04:46,03/25/09 07:46:08
4093,allowing domains to access via IP List,domains access IP list allow extern,normal,worksforme,12/17/08 11:29:15,01/03/09 11:28:29
4050,better support through firewalls doing passive ftp and passive ftp over ssl through nat,,normal,rejected,12/03/08 16:14:04,12/03/08 16:57:47
3840,localhost connection encryption,,normal,duplicate,10/05/08 14:48:20,10/05/08 17:12:17
3835,restart server to take modification in FileZilla Server.xml,,low,rejected,10/03/08 16:13:19,10/03/08 19:18:11
3773,Manage FileZilla User Accounts using PHP,,normal,worksforme,09/16/08 09:05:17,09/16/08 10:30:14
2187,FZ Server - Need Improved IP detection,,normal,,11/15/04 04:54:54,08/11/08 01:28:29
2070,[FilleZilla Server] File disallow,,normal,,04/16/04 00:59:23,08/11/08 01:19:43
2564,Silent Setup for ALLUSERS,,normal,,10/11/06 14:37:11,08/11/08 01:13:52
2971,Linux support,,normal,,05/31/08 17:43:08,05/31/08 20:18:35
2969,ActiveDirectory Authentication / NTFS Authorization,,normal,,05/27/08 15:27:11,05/27/08 15:56:36
2091,Feature Request: virtual file system,,normal,,05/10/04 10:10:19,05/21/08 17:09:28
2906,Some Security minded options,,normal,,03/11/08 14:40:35,03/11/08 16:39:40
2839,Filezilla server.xml Check for update every X seconds,,high,,01/15/08 00:07:44,01/15/08 15:13:19
2550,Comma-separated byte counts,,normal,,09/13/06 19:48:14,01/14/08 17:07:58
2369,virtual folders of other ftp sites,,normal,,11/15/05 08:12:52,12/18/07 22:25:02
2806,Customizable FTP messages,,normal,,12/16/07 10:53:22,12/16/07 11:51:05
2807,Account statistics,,normal,,12/16/07 11:00:17,12/16/07 11:49:52
2778,Autoban - User List,,normal,,11/22/07 07:03:08,11/22/07 09:51:54
2667,Improved auto-ban for anti-hacking,,normal,,07/16/07 19:29:24,11/20/07 18:19:30
2072,PASV min and max port range,,normal,,04/17/04 00:32:35,10/31/07 12:10:33
2273,per user/group SSL,,normal,,05/24/05 22:46:24,10/31/07 11:59:30
2326,Force SSL login at user level,,normal,,08/26/05 17:52:22,10/31/07 11:56:40
2529,Full timestamps on old files,,normal,,08/03/06 01:09:11,10/31/07 11:40:38
2758,Change attempts range before autoban,,normal,,10/30/07 13:41:23,10/30/07 15:16:45
2749,Scripting engine for server,,normal,,10/24/07 13:57:24,10/24/07 18:36:23
2740,Individual down- and upstream traffic allocations for users,,normal,,10/08/07 12:41:56,10/08/07 12:58:50
2731,X-Forwarded-For Support,,normal,,09/28/07 16:21:40,09/28/07 17:21:07
1842,Network Names would be *nice to have*,,normal,,07/10/03 11:45:53,09/27/07 13:04:10
2727,UP/DL Ratio,,normal,,09/23/07 23:08:17,09/24/07 18:10:27
2728,Webservice,,normal,,09/23/07 23:11:48,09/24/07 18:10:01
2699,Attach users to multiple groups.,Alexander Schuch,normal,,09/07/07 15:40:00,09/08/07 14:38:26
2041,[filezilla server]ability to add user's to more then 1 group,Alexander Schuch,normal,,03/12/04 20:57:10,08/21/07 19:13:46
2206,[Server] Admin authorization from localhost as well,,normal,,01/08/05 23:44:59,08/13/07 15:44:17
2267,(Server) Admin Interface only Install,,normal,,05/13/05 11:55:05,08/13/07 15:43:09
1985,"server, see the current download by users",,normal,,01/10/04 10:58:34,08/13/07 15:42:06
1988,[FileZilla Server] Enhance I18N for better L10N,,normal,,01/12/04 15:29:14,08/13/07 15:41:33
2374,Hammering protection,Alexander Schuch,normal,,11/26/05 19:40:23,08/13/07 11:01:28
2123,[FileZilla Server] Delayed Connect of the Interface,,normal,,07/11/04 14:24:38,08/13/07 10:32:41
2401,Server interface password encryption,Alexander Schuch,normal,,01/24/06 11:54:25,08/13/07 10:14:38
2662,enable or disable to launch filezilla when windows starts,,normal,,07/07/07 10:11:30,07/23/07 18:26:32
1599,SSL for FileZilla Server,,normal,,04/24/02 17:40:19,07/21/07 10:41:34
2112,IP blocking needed,,normal,,06/13/04 03:13:53,06/14/07 11:09:02
1743,FileZilla_Server_0_8_2.exe,,normal,,01/23/03 02:26:42,06/10/07 04:20:17
2614,uploads as atomic transactions,,normal,,02/27/07 11:23:43,06/02/07 18:50:20
2431,comment  for each account,,normal,,03/16/06 17:55:34,06/01/07 01:30:51
1891,FileZilla Server - Comment field,,normal,,09/02/03 01:06:32,05/30/07 15:37:28
2562,Notifications,,normal,,10/06/06 13:54:17,05/28/07 16:08:34
2142,Server release - option of user login notifications,,normal,,08/17/04 14:15:21,05/28/07 15:33:28
2487,IP address locking,,normal,,06/04/06 18:50:31,05/12/07 06:08:54
2637,IP Parsing Option,,normal,,05/07/07 06:14:45,05/10/07 14:27:02
2635,Passive address selection,,normal,,04/26/07 05:21:23,04/26/07 22:44:47
2628,configurable response texts,,normal,,04/17/07 15:19:22,04/17/07 16:21:52
2625,Saving of config settings file to another location,,normal,,04/04/07 23:17:54,04/13/07 00:07:07
2619,Option to not list hidden files and folders,,normal,,03/22/07 16:47:23,04/02/07 15:30:36
2622,Minimize button,,normal,,03/26/07 03:12:49,03/29/07 11:13:15
2620,Block brute force after X attempts,,normal,,03/23/07 21:11:40,03/24/07 09:56:39
2610,UTF8 on/off switch,,normal,,02/21/07 20:14:53,02/21/07 23:46:32
2596,Run in Tray,,normal,,01/03/07 20:33:39,01/04/07 11:12:57
2589,Audible Connection Alert,,normal,,12/12/06 14:30:46,12/19/06 03:04:34
2581,Implicit FTP PBSZ 0 and PROT P optional requirement,,normal,,11/29/06 23:32:22,11/30/06 00:46:21
2563,Failed login attempt lockout,,normal,,10/10/06 18:19:49,10/10/06 20:53:02
2345,use existing SSL cert,,normal,,09/23/05 18:37:09,09/28/06 21:20:28
2477,ability to turn-off UTF,,normal,,05/23/06 12:49:30,09/28/06 20:50:11
2542,Support for MDTM read and write,,normal,,08/21/06 06:34:54,08/21/06 10:32:43
2535,Statistic: e.g. total transfer-amount per user,,normal,,08/14/06 13:39:41,08/15/06 12:17:14
2516,Directory Message,,normal,,07/18/06 18:01:30,07/26/06 15:24:48
2500,File hit meter/chart,,normal,,06/17/06 21:22:36,06/20/06 10:07:41
2496,Encode passwords,,normal,,06/13/06 21:29:52,06/13/06 22:59:34
2491,Batch usernames,,normal,,06/07/06 16:26:48,06/07/06 22:24:53
2446,Change FileZilla Server ftps port to something else than 990,,normal,,04/20/06 17:48:06,04/20/06 20:07:02
2438,SFTP Newbie Q,,normal,,04/01/06 06:54:52,04/04/06 14:48:07
2424,Automatic account lockout / IP Ban,,normal,,03/05/06 09:17:12,03/09/06 21:14:30
2381,Need translation for server,,normal,,12/19/05 12:33:43,12/19/05 17:32:00
2311,FZS: Option to force PROT P,,normal,,07/21/05 12:33:08,09/20/05 20:53:55
2324,MDTM implementation,,normal,,08/24/05 18:58:16,08/24/05 19:39:31
