﻿id,Summary,Status,Owner,Type,Priority,Component
11465,Left-hand Navigation too narrow,moreinfo,,Bug report,normal,Other
11466,Auto sync data with Filezilla,new,,Feature request,high,FileZilla Client
11470,Virus infection with Filezilla 3.29.0 downloads,new,,Other,high,FileZilla Client
11474,Old password used when sending files,new,,Bug report,normal,FileZilla Client
11492,"Update process seems to work, but fails",moreinfo,,Bug report,low,FileZilla Client
11509,Certificate dialog is not scrollable and too big on small screens,new,,Bug report,normal,FileZilla Client
11515,New field in statusline,new,,Feature request,normal,FileZilla Client
11517,Windows size saving not consistent across DPI,new,,Bug report,normal,FileZilla Client
11518,"slow download speed, probably after last update. Only slow with Filezilla",moreinfo,,Bug report,high,FileZilla Client
11534,Copy vs Move Cursor Icon during drag 'n drop,new,,Bug report,normal,FileZilla Client
11539,Delete capacity,moreinfo,,Bug report,normal,FileZilla Client
11544,Cannot connect SFTP with DEBIAN 9 Openssh,moreinfo,,Bug report,normal,FileZilla Client
11545,Add a checkbox to allow Import to replace all existing sites,new,,Feature request,normal,FileZilla Client
11546,Focused item is not scrolled to view on navigation into browsing components,new,,Bug report,low,FileZilla Client
11551,No option to choose whether or not to download updates,new,,Bug report,normal,FileZilla Client
11555,UTF-8 Characters in file/directory name,new,,Bug report,normal,FileZilla Client
11562,Connexion FTP,new,,Bug report,normal,FileZilla Client
11568,Log In will not accept password,new,,Bug report,low,FileZilla Client
11569,Password incorrect but it's valid with old version.,new,,Bug report,critical,FileZilla Server
11571,Request connection to an IP address but gets a different IP,new,,Bug report,normal,FileZilla Client
11572,421 Too many connections (8) from this IP,new,,Bug report,critical,FileZilla Client
11573,"Files deleted while ""confirm replacement"" is given",new,,Bug report,high,FileZilla Client
11584,Delete group which is in use cancel button in German,new,,Bug report,normal,FileZilla Server
11590,Display confirm dialog to dragdrop directory.,new,,Feature request,normal,FileZilla Client
11596,User is logged out and cannot login again when initiating any file transfers,new,,Bug report,high,FileZilla Client
11604,Could not connect to server,new,,Bug report,normal,FileZilla Client
11605,Allow specifying LAN addresses to be treated as external in PASV PORT,new,,Feature request,low,FileZilla Server
11607,double-click to download from search window,new,,Feature request,normal,FileZilla Client
11615,Accessibility: Add a way to sort files and folders by change date through the menu,new,,Feature request,normal,FileZilla Client
11618,small bug for x64 build,new,,Bug report,low,FileZilla Server
11625,network error : software caused connection abort,moreinfo,,Bug report,high,FileZilla Client
11630,Always have to reupload large files,moreinfo,,Bug report,high,FileZilla Client
11635,Images not showing up on live site when uploaded to specific folder,new,,Bug report,high,FileZilla Client
11637,Updateroutine doesn't work right or logging wrong,new,,Bug report,low,FileZilla Client
11642,"Can't upgrade software ""Error opening file for writing""",new,,Bug report,normal,FileZilla Client
11649,Error parsing end element tag at offset 8160,new,,Bug report,high,FileZilla Client
11651,Editing Files through filezilla,new,,Bug report,high,FileZilla Client
11652,"(000116)6/27/2018 14:24:27 PM - ftp (43.226.7.178)> 425 Can't open data connection for transfer of ""/""",new,,Other,normal,FileZilla Server
11654,Pop up,new,,Bug report,high,FileZilla Client
11663,Double Taskbar Icon,new,,Bug report,normal,FileZilla Client
11664,Rename file refused in server but accept in client,new,,Bug report,low,FileZilla Client
11672,Issue with Verafin,new,,Bug report,normal,FileZilla Client
11675,local file rename does not auto-refresh file list,new,,Bug report,normal,FileZilla Client
11681,I lost everything during the last update.,moreinfo,,Bug report,high,FileZilla Client
11683,File upload said success but not showing up at my website,new,,Other,normal,FileZilla Client
11684,"Upgraded to latest version, now doesn't auto start in folder nor auto connect to server",new,,Bug report,blocker,FileZilla Client
11694,Ungraceful handling of slow connection,new,,Bug report,normal,FileZilla Client
11698,support for unencrypted WebDAV,new,,Feature request,normal,FileZilla Client
11703,Stuck on 'Transferring',new,,Bug report,high,FileZilla Client
11717,Limit number of invalid commands,new,,Feature request,normal,FileZilla Server
11718,trouble with connecting over explicit TLS,new,,Bug report,normal,FileZilla Client
11719,Providers denies error report of filezilla,new,,Bug report,normal,FileZilla Client
11725,Lost Local Mapped Drives with v3.36 window 64 bit,moreinfo,,Bug report,normal,FileZilla Client
11731,Не работает,moreinfo,,Bug report,normal,FileZilla Client
11735,Recursive downloads not immediately re-scanning directories,new,,Bug report,normal,FileZilla Client
11738,Multi-language installer,new,,Feature request,normal,FileZilla Client
11739,Error after using Sync Folder switching,new,,Bug report,normal,FileZilla Client
11740,3.37.0 Large file transfer results in connection abort,moreinfo,,Bug report,normal,FileZilla Client
11741,Loss of connection data following the proposed update 3.37,new,,Bug report,normal,FileZilla Server
11744,Feature request: Enable/Disable logging per user (Filezilla Server),new,,Feature request,normal,FileZilla Server
11745,Synchronized Browsing ignored by Site Manager,new,,Bug report,normal,FileZilla Client
11757,"Limit for Concurrent Downloads setting over-rides all Global and User settings, regardless",new,,Bug report,high,FileZilla Client
11765,"Getting message FileZilla appears to be running when I attempt to update to 3.37.1, even though it's not running",new,,Bug report,normal,FileZilla Client
11768,Add Support for Windows 10's Built-In SSH Client,new,,Feature request,normal,FileZilla Client
11775,Problem connecting to SFTP using ssh key and password,new,,Feature request,normal,FileZilla Client
11776,Incorrect placing of the fileZilla client window after the second monitor turning off,new,,Bug report,low,FileZilla Client
11777,Openning error,new,,Bug report,critical,FileZilla Client
11778,Could not connect to server error,new,,Bug report,critical,FileZilla Client
11779,Filezilla SFTP Client see folders as regular files,new,,Bug report,normal,FileZilla Client
11783,Missing key file warning message blocks usage of sitemanager,new,,Bug report,normal,FileZilla Client
11784,Site Manager Synchronised Browsing setting is not restored with reconnect button,new,,Bug report,normal,FileZilla Client
11785,Host / Address Hotkey (keyboard shortcut),new,,Feature request,low,FileZilla Client
11793,Show progress when deleting files,new,,Feature request,normal,FileZilla Client
11797,Add 'apply' button to Settings dialog,new,,Feature request,normal,FileZilla Client
11800,Erro quando sobe arquivos via FTP,moreinfo_reopened,,Bug report,high,FileZilla Client
11807,Continuous Duplicate File Downloads,moreinfo,,Bug report,normal,FileZilla Client
11822,Filezilla client crashes on exit,new,,Bug report,normal,FileZilla Client
11833,I got a new computer and now Filezilla does not work,new,,Bug report,high,FileZilla Client
11835,Échec de la tentative de connexion,moreinfo,,Bug report,normal,FileZilla Client
11836,directory tree pane is undesirably resized after restart for 1st tabbed connection,new,,Bug report,normal,FileZilla Client
11839,Bank file download,new,,Feature request,high,FileZilla Client
11840,Files not uploaded when dragged to server,new,,Bug report,high,FileZilla Client
11842,Could not connect to server,new,,Bug report,normal,FileZilla Client
11843,he perdido mi contraseña,new,,Other,critical,FileZilla Client
11846,Quicker file search,new,,Feature request,normal,FileZilla Client
11847,Integration with WinMerge (or some other program) to quickly compare files in compare mode,new,,Feature request,normal,FileZilla Client
11848,Resume and constitent sending files and directories are buggy,new,,Bug report,normal,FileZilla Client
11853,Automation FileZilla,new,,Feature request,normal,FileZilla Client
11854,IP banned,new,,Bug report,high,FileZilla Client
11856,Download: Critical File Transfer Error,new,,Bug report,normal,FileZilla Client
11860,"""Show in Explorer"" - right-click menu option",new,,Feature request,normal,FileZilla Client
11865,"Error en sección ""Ayuda""",new,,Bug report,low,FileZilla Client
11869,Erreur :	Connection interrompue après 120 secondes d'inactivité,moreinfo,,Bug report,normal,FileZilla Client
11871,"Prompted to download new version, but update fails, saying it can't write the .exe file",new,,Bug report,low,FileZilla Client
11872,Latest FileZilla - 3.41.1 does not login to our ftp and shows a certificate inscure algorithm (Also 3.40.0),new,,Bug report,high,FileZilla Client
11876,Down error,new,,Bug report,normal,FileZilla Client
11878,One of my Websites Doesn't Connect,new,,Bug report,normal,FileZilla Client
11880,password reset,new,,Other,high,FileZilla Client
11882,SFTP not working.,moreinfo,,Bug report,normal,FileZilla Client
11886,"Using WebDAV with DocuShare, but the virtual directory is stripped off",new,,Bug report,normal,FileZilla Client
11888,Missing word in UI text,new,,Bug report,normal,FileZilla Client
11889,installers contain adware,new,,Other,critical,FileZilla Client
11890,Windows Client: Question Sound Trigger Removed when Deleting Files/Folders,new,,Bug report,low,FileZilla Client
11891,"Ghost folder when using ""Create directory and enter it"" with name ending in a dot",new,,Bug report,low,FileZilla Client
11893,Small bug,new,,Bug report,low,FileZilla Client
11894,Refresh Button / F5 - Not refreshing file and folder lists,new,,Bug report,high,FileZilla Client
11896,Waiting list update error: total amount may be false,new,,Bug report,low,FileZilla Client
11904,new version keeps not responding,new,,Bug report,normal,FileZilla Client
11907,Most recent update,new,,Bug report,high,FileZilla Client
11911,Forgotten Pass Word,new,,Other,high,FileZilla Client
11920,Spurious Server unexpectedly closed network connection,new,,Bug report,normal,FileZilla Client
11921,Unable to get directory listing,new,,Bug report,high,FileZilla Client
11923,Filezilla cannot connect to my server,new,,Bug report,normal,FileZilla Client
11925,Please include additional ftp file manipulation capabilities in FileZilla Client!,new,,Feature request,normal,FileZilla Client
11926,File exists action: Option to abort transfer,new,,Feature request,normal,FileZilla Client
11929,Manual Transfer v3.42.1,new,,Bug report,normal,FileZilla Client
11933,Shortened queue when downloading too many files and folders at once.,moreinfo,,Bug report,normal,FileZilla Client
11935,FZ ignores connection specific keyfiles if Pageant is available,new,,Bug report,low,FileZilla Client
11940,"SFTP: add commandline option to specify PPK file e.g. ""-keyfile=myfile.ppk""",new,,Feature request,normal,FileZilla Client
11943,Failed authentication for the same user in the same tab with different password,new,,Bug report,normal,FileZilla Client
11944,"frequently getting a ""file couldn't be transferred"" error",new,,Bug report,normal,FileZilla Client
11946,"""Failed to read binary packet data!""",moreinfo,,Bug report,normal,FileZilla Client
11947,Problem with downloaded PHP file used by WordPress in ASCII mode,new,,Bug report,normal,FileZilla Client
11948,Files can not transfer.,new,,Bug report,high,FileZilla Client
11949,Cannot Connect to Server,new,,Bug report,normal,FileZilla Client
11952,Number of files on remote folder,new,,Bug report,low,FileZilla Client
11957,cannot copy file from pc to dvi even though it had been working before,new,,Bug report,normal,FileZilla Client
11959,fzsftp.exe 0xc0000142 (Unable to start correctly),new,,Bug report,normal,FileZilla Client
11960,Slow enumeration of files on mapped network drive,new,,Bug report,normal,FileZilla Client
11961,FTP over TLS,new,,Other,normal,FileZilla Client
11962,First time using filezile after setup,new,,Bug report,normal,FileZilla Client
11963,Colorize remote folder,new,,Feature request,normal,FileZilla Client
11970,FileZilla stopped working properly so I wanted to `uninstall and reinstall and it makes my pc unusable after downloading the new version,new,,Bug report,normal,FileZilla Client
11971,FileZilla stopped working properly so I wanted to `uninstall and reinstall and it makes my pc unusable after downloading the new version,new,,Bug report,normal,FileZilla Client
11980,Filezilla freezes temporarily when refreshing DFS namespace,new,,Bug report,normal,FileZilla Client
11981,"Drag and drop reports ""Drag & drop operation failed.""",new,,Bug report,high,FileZilla Client
11983,Support for UNC paths in local tree pane,new,,Feature request,normal,FileZilla Client
11984,Shown upload speed exeeds actuall speed by far and forced closing of connection,new,,Bug report,normal,FileZilla Client
11986,Having to minimize all other windows,new,,Bug report,normal,FileZilla Client
11989,Server connection does not work,new,,Bug report,normal,FileZilla Client
11990,ECONNREFUSED - Verbindung durch Server verweigert,new,,Bug report,critical,FileZilla Client
11993,Directory listing cap error,new,,Bug report,critical,FileZilla Client
11994,Open and close Queued Files on transfer,new,,Feature request,normal,FileZilla Client
11999,Export My Sites does not generate XML file,new,,Bug report,normal,FileZilla Client
12004,"I am blind, I use screen reading software.  I tried to sign up for the Forum, but you provide only a visual challenge, no audio challenge.  Therefore, it is not acdcessible.  ADA perhaps?",new,,Bug report,high,FileZilla Client
12009,Can't connect,new,,Other,normal,FileZilla Server
12010,Filezilla 3.45.1,new,,Bug report,normal,FileZilla Client
12011,Filezilla is not connecting to server,new,,Bug report,critical,FileZilla Server
12015,large transfered files ges truncated to 64 kb !,new,,Bug report,normal,FileZilla Client
12017,Edit/Upload Changes or Unedit workflow,new,,Feature request,normal,FileZilla Client
12021,File\Export  shuts down FileZilla,new,,Bug report,normal,FileZilla Client
12022,Quickconnect bar UI problem,new,,Bug report,normal,FileZilla Client
12023,Impossible rename file in amazon s3 (filezilla pro 3.45.2),new,,Bug report,normal,FileZilla Client
12029,Unable to connect to S3 bucket which has conditional perms,new,,Bug report,normal,FileZilla Client
12030,"Site Manager, site export does not output files",new,,Bug report,normal,FileZilla Client
12033,FileZilla Pro (3.45.2) does not connect to S3 bucket via HTTP proxy with username/pwd,new,,Bug report,high,FileZilla Client
12035,Move clear options from quickconnect button menu to EDIT menu,new,,Feature request,normal,FileZilla Server
12036,Unable to connect to server,new,,Bug report,normal,FileZilla Client
12039,SFTP - no such file or directory,new,,Bug report,normal,FileZilla Server
12041,Critical file transfer error,new,,Bug report,normal,FileZilla Client
12042,Error:Received unexpected end-of-file from SFTP server,new,,Bug report,critical,FileZilla Client
12043,error: gestor de onedrive el cuadro de authentication se queda en blanco,new,,Bug report,normal,FileZilla Client
12049,Multiple windows desired,new,,Feature request,normal,FileZilla Client
12050,Can't access any FTP server,new,,Bug report,normal,FileZilla Client
12052,Files are getting minified. Filezilla Version 3.46.0,new,,Bug report,critical,FileZilla Client
12053,FileZilla client GUI acting as if single threaded,new,,Bug report,normal,FileZilla Client
12054,Option to Disable Upload Successful Notification,new,,Feature request,normal,FileZilla Client
12055,min width window under win server 2012 R2 is too high (700px),new,,Bug report,normal,FileZilla Client
12057,"I have a specific text file size 11,222,837 that will not complete uploading in Filezilla to my server and enters an endless cycle of failed attempts to upload.  I've uploaded the log repeating sections, twice.",moreinfo,,Bug report,normal,FileZilla Client
12063,New item in context menu Open file location,new,,Feature request,normal,FileZilla Client
12065,Site manager stuck when unable to load key file,new,,Bug report,blocker,FileZilla Client
12066,Private key / Key passphrase bug in 3.46.1,new,,Bug report,high,FileZilla Client
12068,Event Handle Leak Bugfix submission for winsftp.c (in fzsftp.exe),new,,Bug report,normal,FileZilla Client
12075,Can't transfer a file after installing the latest update before that OK.,new,,Bug report,normal,FileZilla Client
12083,Edited file is uploading even server is not connected,new,,Bug report,critical,FileZilla Client
12086,Why am I banned from https://forum.filezilla-project.org?,new,,Other,high,Other
12087,Right-Click Context menu provides provides fully-qualified pathname to File/Folder.,new,,Feature request,normal,FileZilla Client
12090,Drag & Drop not working after update,new,,Bug report,critical,Unknown
12094,Can't restart an upload for a zero length file,new,,Bug report,normal,FileZilla Server
12096,FATAL ERROR: Network error: Software caused connection abort,new,,Bug report,normal,FileZilla Client
12104,Can't log in to my server using FZ,new,,Bug report,normal,Unknown
12105,"Invalid size window size for ""Create new file""",new,,Bug report,normal,FileZilla Client
12113,Unable to View/Edit,new,,Bug report,high,FileZilla Client
12115,"""It's the Server's Fault""",new,,Bug report,normal,FileZilla Client
12123,Folder already selected does not reload when clicking,new,,Bug report,normal,FileZilla Client
12124,Ctrl Backspace in the directory bar,new,,Bug report,low,FileZilla Client
12125,Standard local folder not work when in network,new,,Bug report,normal,FileZilla Client
12127,Cannot show long filepath in pull-down over pane width,new,,Bug report,normal,FileZilla Client
12128,Window Size of Client will not shrink,new,,Bug report,normal,FileZilla Client
12131,"""Assertion failed"" when entering Windows-style path name into remote path field",new,,Bug report,normal,FileZilla Client
12133,"High CPU usage, can't connect, program won't quit",reopened,,Bug report,normal,FileZilla Client
12134,Host / Port information,reopened,,Bug report,low,FileZilla Client
12135,Copy/paste from Windows folder to FTP folder,new,,Feature request,normal,FileZilla Client
12138,Download and upload issues,new,,Bug report,normal,FileZilla Client
12139,Can't connect under windows 8.1,new,,Bug report,normal,FileZilla Client
12140,LOGIC BUG IN SYCRO NAVIGATION,new,,Other,normal,FileZilla Client
12143,FileZilla cannot connect to FTP server anymore,new,,Bug report,normal,FileZilla Client
12144,FileZilla Dark Mode,new,,Feature request,normal,FileZilla Client
12149,Can't Connect to SFTP server with newest version,new,,Bug report,high,FileZilla Client
12153,SSL Private Key Password unencrypted,new,,Bug report,critical,FileZilla Server
12156,Option to override default local directory,new,,Feature request,normal,FileZilla Client
12157,Directory tree size not saving,new,,Bug report,normal,FileZilla Client
12158,writing files on local harddisk,new,,Bug report,normal,FileZilla Client
12160,GnuTLS error -110: The TLS connection was non-properly terminated.,moreinfo,,Bug report,normal,FileZilla Client
