﻿id,Summary,Component,Owner,Priority,Resolution,Created
7332,Filezilla binary conflict,Unknown,,high,duplicate,"May 6, 2011, 4:57:57 PM"
5055,filezilla.xml file,Unknown,,normal,worksforme,"Dec 10, 2009, 3:13:23 PM"
10525,Connection problems,Unknown,,normal,worksforme,"Jun 10, 2015, 6:40:04 PM"
10606,Login error,Other,,normal,worksforme,"Jul 29, 2015, 8:48:08 AM"
12404,FileZilla Pro 3.53.1 Unable to Update App from Apple Store,Unknown,,normal,worksforme,"Mar 25, 2021, 5:04:36 AM"
12948,Can't upload files to ticket,Other,,normal,worksforme,"Jul 15, 2023, 7:47:08 AM"
876,website: server & client product and docs not differentiated,Other,,normal,outdated,"May 9, 2005, 8:12:29 PM"
945,File corruption when uploading via SSL (client problem),Other,Tim Kosse,normal,outdated,"Sep 12, 2005, 9:58:46 PM"
8490,Your guidelines,Unknown,,high,outdated,"Feb 13, 2013, 12:47:40 AM"
9123,Cant download zip files in any browser,Unknown,,normal,outdated,"Dec 12, 2013, 11:12:19 PM"
9200,Issues with password authentication,Unknown,,normal,outdated,"Jan 21, 2014, 11:59:08 PM"
10407,unable to upload,Unknown,,normal,outdated,"May 4, 2015, 8:21:17 PM"
3771,Setup Kit: Upgrades,Other,,normal,rejected,"Sep 16, 2008, 12:03:02 AM"
4104,Unable to launch filezzila in mac OS X 10.3.9,Unknown,,low,rejected,"Dec 21, 2008, 11:24:02 AM"
4529,ECONNABORTED,Unknown,,normal,rejected,"May 24, 2009, 2:44:14 PM"
4898,Installing Filezilla 3.2.8.1 win32 setup causes Trojan Error,Other,,normal,rejected,"Oct 16, 2009, 4:45:42 PM"
4903,Remote folders do not always display on open.,Unknown,,normal,rejected,"Oct 20, 2009, 12:59:38 PM"
4988,Uploaded Half A File,Unknown,,normal,rejected,"Nov 16, 2009, 10:06:16 PM"
5280,sg  gf,Other,,normal,rejected,"Mar 21, 2010, 11:03:46 AM"
5300,Resolving address failure,Unknown,,normal,rejected,"Mar 31, 2010, 4:53:18 AM"
5379,Critical  Servr Error,Unknown,,low,rejected,"Jun 2, 2010, 12:30:47 PM"
7402,Trouble with FTP,Other,,normal,rejected,"Jun 28, 2011, 2:16:57 AM"
9619,Date Issue,Other,,normal,rejected,"Jun 25, 2014, 1:51:56 PM"
9648,Critical Error Message,Unknown,,normal,rejected,"Jul 16, 2014, 6:07:25 PM"
9839,problems,Unknown,,normal,rejected,"Sep 12, 2014, 10:54:20 PM"
10038,Unable to log in after update,Unknown,,normal,rejected,"Jan 13, 2015, 10:11:07 PM"
10050,GnuTLS error -73: ASN1 parser: Error in TAG.,Unknown,,low,rejected,"Jan 14, 2015, 5:49:20 PM"
10178,Updated FileZilla Bug,Other,,high,rejected,"Jan 28, 2015, 4:44:58 AM"
10222,Your Certificate is not Verified,Other,Jennifer,normal,rejected,"Feb 6, 2015, 5:25:15 PM"
10399,Move to GitHub because of SourceForge custom installer,Other,,normal,rejected,"Apr 30, 2015, 3:44:05 PM"
10685,Failure to upload files to a server,Other,,normal,rejected,"Oct 27, 2015, 2:08:26 PM"
11123,552 Error,Other,,normal,rejected,"Dec 29, 2016, 7:50:15 AM"
11163,My host name,Unknown,,normal,rejected,"Feb 20, 2017, 6:22:32 PM"
11183,"Following yesterday's (28 Feb 2017) update, can't transfer files from local to remote site",Unknown,,normal,rejected,"Mar 1, 2017, 3:11:19 PM"
11328,552 Disk full - please upload later,Other,,normal,rejected,"Jul 16, 2017, 11:24:50 AM"
11403,Unable to connect,Unknown,,low,rejected,"Sep 20, 2017, 4:25:34 PM"
11427,Unable to connect to FTP server,Other,,normal,rejected,"Oct 17, 2017, 9:18:02 AM"
11707,download error on ie8 (win7),Other,,blocker,rejected,"Aug 22, 2018, 6:04:20 AM"
11802,Version 3.38 does not allow uploads or downloads,Other,,normal,rejected,"Nov 21, 2018, 11:54:02 AM"
11850,530 Login authentication failed,Unknown,,high,rejected,"Feb 14, 2019, 9:50:58 AM"
11934,update.filezilla-project.org using self-signed certificate,Other,,low,rejected,"Jun 3, 2019, 4:27:12 PM"
11941,Certificate for update.filezilla-project.org has been broken for me sinse May 26th,Other,,low,rejected,"Jun 18, 2019, 11:33:47 AM"
12081,Virus in FileZilla 3.46.3,Other,,critical,rejected,"Jan 3, 2020, 9:25:33 AM"
12306,Don't find a statement,Unknown,,normal,rejected,"Oct 26, 2020, 2:22:10 PM"
12385,Remove Virus infected versions from download section,Other,,low,rejected,"Feb 9, 2021, 12:36:35 PM"
12796,530 STOR Anonymous user cannot write to any directory,Other,_____g0_n,normal,rejected,"Oct 19, 2022, 6:57:08 PM"
12875,Access problem,Other,,normal,rejected,"Feb 21, 2023, 8:25:59 AM"
12893,Unable to connect to server.,Other,,normal,rejected,"Apr 4, 2023, 1:50:21 PM"
12950,Old latest version on https://download.filezilla-project.org/client/,Other,,normal,rejected,"Jul 17, 2023, 8:08:31 AM"
1,Can't set firewall settings,Other,Tim Kosse,low,,"Jul 2, 2001, 5:41:38 PM"
2,Loader error when starting Filezilla,Other,Tim Kosse,low,,"Jul 13, 2001, 1:50:07 PM"
3,Crash in passive mode,Other,Tim Kosse,high,,"Jul 17, 2001, 10:04:23 PM"
4,Wrong word in Options,Unknown,Tim Kosse,low,,"Jul 18, 2001, 5:10:26 AM"
5,Assert during resize.,Other,Tim Kosse,low,,"Jul 19, 2001, 7:08:14 PM"
7,Wały napędowe i krzyżaki,Other,Tim Kosse,normal,,"Jul 26, 2001, 9:52:07 AM"
8,File exists dialog confusing,Other,Tim Kosse,normal,,"Jul 26, 2001, 9:55:18 AM"
9,v1.2 has an error in the settings screen,Unknown,Tim Kosse,normal,,"Jul 26, 2001, 11:17:28 PM"
10,File Tranfer,Other,Tim Kosse,normal,,"Aug 18, 2001, 5:24:25 AM"
11,Little bug when refreshing in 1.4,Unknown,Tim Kosse,low,,"Sep 2, 2001, 2:00:05 PM"
12,Tranfer Queue Error (Version 1.4),Unknown,Tim Kosse,high,,"Sep 5, 2001, 12:30:39 PM"
13,Drag & Drop Access violation,Unknown,Tim Kosse,normal,,"Sep 6, 2001, 2:50:52 PM"
14,"Can't ""Remove"" directory on remote host",Other,Tim Kosse,low,,"Sep 7, 2001, 3:20:27 PM"
15,Large directory download failure,Other,Tim Kosse,normal,,"Sep 8, 2001, 3:29:49 PM"
16,directory beginning with space ,Other,Tim Kosse,low,,"Sep 8, 2001, 3:48:19 PM"
17,Crash while uploading,Other,Tim Kosse,normal,,"Sep 11, 2001, 8:08:34 AM"
18,Unable to reset overwrite settings,Other,,normal,,"Sep 11, 2001, 10:49:45 PM"
19,Files & directories don't show up in 1.4,Other,Tim Kosse,low,,"Sep 12, 2001, 3:43:32 AM"
20,Uploading EXE 1.5 Timeout,Other,Tim Kosse,normal,,"Sep 19, 2001, 7:20:36 PM"
21,Source code Compiler error!!,Other,Tim Kosse,low,,"Sep 21, 2001, 4:38:59 AM"
22,Wrong filesize in overwrite dialog,Unknown,Tim Kosse,low,,"Sep 21, 2001, 10:21:57 PM"
23,V1.5(a) File not found error,Other,Tim Kosse,high,,"Sep 27, 2001, 12:26:14 AM"
24,Reconect function remembers password,Other,Tim Kosse,low,,"Sep 28, 2001, 3:14:22 PM"
25,Transmission stalls in the middle ,Other,Tim Kosse,normal,,"Oct 14, 2001, 12:28:22 PM"
26,File - reconnect,Other,,normal,,"Oct 15, 2001, 10:13:37 PM"
27,Folder Upload Bug,Other,Tim Kosse,high,,"Oct 17, 2001, 4:17:54 PM"
28,Transfer Light Icons Placement,Unknown,Tim Kosse,low,,"Oct 18, 2001, 3:03:27 PM"
29,german language in v1.6,Other,Tim Kosse,normal,,"Oct 25, 2001, 8:24:37 AM"
30,error in german translation,Unknown,Tim Kosse,low,,"Oct 25, 2001, 11:02:55 AM"
31,sort by date error,Unknown,,normal,,"Oct 26, 2001, 6:18:17 PM"
32,Plain Text Password,Other,,normal,,"Oct 30, 2001, 5:59:43 AM"
33,FileZilla 1.6 - File exsists dialog,Other,Tim Kosse,normal,,"Nov 1, 2001, 2:02:01 PM"
34,FileZilla 1.6 - Timeout settings,Other,,normal,,"Nov 1, 2001, 5:45:17 PM"
35,connect to default site,Other,Tim Kosse,low,,"Nov 1, 2001, 8:41:32 PM"
36,Typo,Other,Tim Kosse,low,,"Nov 1, 2001, 8:42:55 PM"
37,remote Files don't show on NT4 server,Other,Tim Kosse,normal,,"Nov 2, 2001, 3:31:04 PM"
38,Confusing order in site manager,Unknown,Tim Kosse,low,,"Nov 10, 2001, 1:33:51 AM"
39,Calling FileZilla from Command-Line,Other,,normal,,"Nov 12, 2001, 3:40:34 PM"
40,Incorrect year listed,Other,Tim Kosse,low,,"Nov 15, 2001, 3:44:50 PM"
41,crash when download large file,Other,,normal,,"Nov 16, 2001, 12:39:59 AM"
42,error in listing files at geocities,Other,Tim Kosse,normal,,"Nov 16, 2001, 5:54:10 PM"
43,Can't start in windows 2k,Other,,normal,,"Nov 19, 2001, 3:22:04 AM"
44,Local Folder List Bug,Other,,normal,,"Nov 19, 2001, 8:13:17 AM"
45,Folders in Site manager not working,Other,Tim Kosse,normal,,"Nov 19, 2001, 9:17:22 AM"
46,Cursor not showing in Host text box.,Other,,normal,,"Nov 19, 2001, 10:43:17 PM"
47,FileZilla - Win32 Debug Error?,Other,,normal,,"Nov 20, 2001, 10:48:42 AM"
48,Vers 1.7 & 1.7a n/g on Win2K,Other,Tim Kosse,high,,"Nov 23, 2001, 3:14:19 PM"
49,Compiling error,Other,,normal,,"Nov 29, 2001, 8:05:14 AM"
50,Compiling error,Other,,normal,,"Nov 29, 2001, 8:06:45 AM"
51,Compiling error,Other,Tim Kosse,low,,"Nov 29, 2001, 8:06:52 AM"
52,Download speed limit on about 52K/s,Other,,normal,,"Dec 4, 2001, 3:38:41 AM"
53,problem with multiline reply?,Other,Tim Kosse,low,,"Dec 4, 2001, 10:52:32 AM"
54,'Process Queue' button behavior broken,Other,,normal,,"Dec 5, 2001, 6:51:58 AM"
55,New files in queue do not start auto,Other,,normal,,"Dec 5, 2001, 8:48:42 AM"
56,Can't start in older systems,Other,,normal,,"Dec 8, 2001, 9:21:35 PM"
57,relative paths and quit-command,Other,Tim Kosse,low,,"Dec 13, 2001, 1:59:34 AM"
58,Progress Bar goes beyond 100%,Other,,normal,,"Dec 30, 2001, 2:12:12 PM"
59,Transfering filenames w/ spaces,Other,Tim Kosse,normal,,"Dec 31, 2001, 2:44:29 PM"
60,lower pane separator bug,Other,,normal,,"Jan 3, 2002, 11:42:44 PM"
61,Issues invalid PORT command,Other,Tim Kosse,normal,,"Jan 4, 2002, 11:45:43 PM"
62,OpenVMS file listing problem,Other,Tim Kosse,normal,,"Jan 8, 2002, 6:16:33 AM"
63,inconsistent reference to stdafx.h,Other,,normal,,"Jan 10, 2002, 4:28:56 PM"
64,missing files in CVS repository,Other,,normal,,"Jan 10, 2002, 4:37:22 PM"
65,Uploading after timeout,Other,Tim Kosse,normal,,"Jan 13, 2002, 1:25:05 AM"
66,unc name not recognized,Other,,normal,,"Jan 21, 2002, 11:14:51 AM"
67,Can't create multiple levels of director,Other,,normal,,"Jan 21, 2002, 10:03:34 PM"
68,File Resume Fails,Other,,normal,,"Jan 22, 2002, 3:40:08 AM"
69,Date/Time Sort Problem w/Remote FileList,Unknown,,normal,,"Jan 24, 2002, 9:19:20 PM"
70,Queue Crash,Other,,normal,,"Jan 30, 2002, 3:48:59 PM"
71,Server misreading registry domain users,Other,,normal,,"Jan 31, 2002, 7:10:38 PM"
72,/ is not allowed in cwd command on VMS,Other,Tim Kosse,high,,"Feb 5, 2002, 10:33:00 AM"
73,1.8 pasv mode freaking out ftp servers,Other,Tim Kosse,normal,,"Feb 7, 2002, 1:53:27 AM"
74,Multiple folders download & upload,Other,,normal,,"Feb 7, 2002, 4:55:50 PM"
75,replies 150 and 226 on ls come together,Other,,low,,"Feb 7, 2002, 6:40:47 PM"
76,Filezilla fraggs when...,Other,Tim Kosse,normal,,"Feb 7, 2002, 7:04:57 PM"
77,Changing to dir with LIST protect fails,Other,,normal,,"Feb 11, 2002, 9:31:26 AM"
78,Window Layout/Menu Width,Unknown,,normal,,"Feb 12, 2002, 2:55:58 AM"
79,Export registry corrupt - Fix given here,Other,,normal,,"Feb 12, 2002, 8:25:40 PM"
80,Export Settings :: Double // Error,Other,,normal,,"Feb 13, 2002, 12:24:09 PM"
81,remaining time and queue size ...,Other,Tim Kosse,low,,"Feb 13, 2002, 9:07:14 PM"
82,Import to Queue not working,Other,,normal,,"Feb 18, 2002, 5:33:30 AM"
83,Crash on file transfer,Other,Tim Kosse,critical,,"Feb 19, 2002, 2:44:57 PM"
84,Queue losing host information,Other,,low,,"Feb 19, 2002, 2:54:08 PM"
85,Can't cancel an upload,Other,,normal,,"Feb 21, 2002, 1:27:09 PM"
86,Del key in Site Manager,Other,,normal,,"Mar 8, 2002, 10:52:20 AM"
87,chmod of multiple files does not work,Other,,normal,,"Mar 15, 2002, 5:10:50 PM"
88,Date/Time Sort Problem w/Remote FileList,Other,Tim Kosse,normal,,"Mar 16, 2002, 7:59:38 AM"
89,Shift-TAB is inconsistent,Other,,normal,,"Mar 17, 2002, 6:56:16 PM"
90,Deletion of empty Folders,Other,,normal,,"Mar 18, 2002, 3:10:46 PM"
91,Denies existance of krb5 tickets,Other,Tim Kosse,normal,,"Mar 19, 2002, 5:40:24 AM"
92,Problem determining large file size,Other,,normal,,"Mar 19, 2002, 6:17:39 AM"
93,2 probable bugs,Other,,normal,,"Mar 19, 2002, 9:12:30 PM"
94,Uploaded File Dates Still Don't Refresh,Unknown,,normal,,"Mar 19, 2002, 10:24:14 PM"
95,Remote List Refresh Prob. Part 2,Unknown,,normal,,"Mar 19, 2002, 10:31:25 PM"
96,Another sort by date problem,Other,,normal,,"Mar 26, 2002, 10:07:19 AM"
97,Proxy error in version 1.9.2,Other,Tim Kosse,high,,"Mar 26, 2002, 10:17:07 AM"
98,"""file exists"" dialog shows wrong info",Other,,normal,,"Mar 26, 2002, 10:17:57 AM"
99,disable keep alive doesn't work,Other,,normal,,"Mar 28, 2002, 5:58:57 PM"
100,Remote Files not showing under XP,Other,,normal,,"Mar 29, 2002, 8:54:36 PM"
101,Hidden files not displayed or deleted,Other,,normal,,"Apr 1, 2002, 6:40:18 AM"
102,2 GB limit on file size ?,Other,Tim Kosse,blocker,,"Apr 2, 2002, 1:39:24 PM"
103,Links on remote server,Other,,low,,"Apr 3, 2002, 9:59:23 AM"
104,can not view hidden files,Other,,normal,,"Apr 6, 2002, 1:51:16 PM"
105,FileZilla crashes while downloading huge,Other,Tim Kosse,blocker,,"Apr 8, 2002, 3:05:02 AM"
106,Missing dll Ver 1.9.4,Other,,normal,,"Apr 11, 2002, 3:32:24 PM"
107,VMS Directory,Other,Tim Kosse,normal,,"Apr 17, 2002, 7:56:36 AM"
108,Remote Directory List failing on WinXP,Other,Tim Kosse,normal,,"Apr 19, 2002, 2:01:51 PM"
109,User is not being redirected on connect,Other,,normal,,"Apr 23, 2002, 10:15:28 AM"
110,language settings result is wrong,Other,,normal,,"Apr 25, 2002, 8:09:32 AM"
111,Queue Pane Column Widths Not Saved,Other,,normal,,"May 1, 2002, 4:14:18 AM"
112,server: don't change case of  file,Other,,normal,,"May 3, 2002, 5:47:29 PM"
113,(1.9.6) Reconnect button bug/feature,Other,,normal,,"May 8, 2002, 12:25:43 PM"
114,(1.9.6) refresh problems,Other,,normal,,"May 9, 2002, 4:02:22 AM"
115,MKDIR not compatible with LINUX FTP serv,Other,,normal,,"May 14, 2002, 10:23:56 AM"
116,Deadlock,Other,,normal,,"May 14, 2002, 10:33:21 AM"
117,Refresh after deletion of folder,Other,,normal,,"May 14, 2002, 3:34:21 PM"
118,"Date formats differ, can't compare dates",Other,,normal,,"May 18, 2002, 12:28:36 PM"
119,netscapes ftp server,Other,,low,,"May 19, 2002, 4:26:57 PM"
120,no connection to default site,Other,,normal,,"May 21, 2002, 8:01:23 AM"
121,Cannot create new directories on remote,Other,,normal,,"May 22, 2002, 1:24:37 AM"
122,List view highlighting glitch,Unknown,,normal,,"May 24, 2002, 8:14:03 AM"
123,server lets you use .. outside root,Other,,critical,,"May 25, 2002, 7:32:06 AM"
124,Error transfering file with 0 byte,Other,,normal,,"May 29, 2002, 11:35:22 AM"
125,not all options available in german,Unknown,,normal,,"Jun 3, 2002, 8:38:09 AM"
126,PWD on FileZilla Server,Other,,normal,,"Jun 4, 2002, 12:35:28 PM"
127,(1.9.7) reconnect-Feature Bug,Other,,normal,,"Jun 4, 2002, 8:58:43 PM"
128,Default local dir on first connection,Other,,normal,,"Jun 4, 2002, 10:54:03 PM"
130,Misses Long Filenames in OpenVMS,Other,Tim Kosse,low,,"Jun 7, 2002, 7:53:03 PM"
131,"Server: ""Could not get home dir!""",Other,,normal,,"Jun 10, 2002, 3:37:49 PM"
132,Site Manager - Drag / Drop,Other,,low,,"Jun 11, 2002, 10:32:16 AM"
133,Local directory tree goes beyond C:,Other,,low,,"Jun 12, 2002, 2:39:10 AM"
134,SSL uploading always takes 100% CPU time,Other,,normal,,"Jun 16, 2002, 11:42:48 AM"
135,How to build filezilla source?,Other,,normal,,"Jun 16, 2002, 4:27:13 PM"
136,Filezilla on a virtual pc,Unknown,,normal,,"Jun 18, 2002, 8:45:27 PM"
137,Windows Registry Entries,Other,,low,,"Jun 20, 2002, 10:03:18 AM"
138,Cannot delete folder.,Other,,normal,,"Jun 22, 2002, 3:41:07 AM"
139,(1.9.8) SFTP not working?,Other,,normal,,"Jun 24, 2002, 6:25:41 PM"
140,"(1.9.8) ""show hidden files"" not saved",Other,,normal,,"Jun 30, 2002, 3:55:08 AM"
141,Server: Showing incorrect transfer speed,Other,,normal,,"Jul 1, 2002, 3:36:09 AM"
142,can transfer large file,Other,,normal,,"Jul 8, 2002, 12:17:09 AM"
143,transfering directory,Unknown,,normal,,"Jul 11, 2002, 11:51:27 AM"
144,cant upload perl scripts,Other,,normal,,"Jul 11, 2002, 1:19:54 PM"
145,Speed Limit,Other,,normal,,"Jul 11, 2002, 9:34:17 PM"
146,Too many retries,Other,,normal,,"Jul 12, 2002, 1:59:06 PM"
147,Don't store host names in registry!,Other,,normal,,"Jul 16, 2002, 6:00:05 PM"
148,parsing path error,Other,,normal,,"Jul 17, 2002, 9:56:00 PM"
149,Bypass proxy not working,Other,,normal,,"Jul 18, 2002, 12:39:43 PM"
150,name in dir listing starts in wrong col,Other,,normal,,"Jul 19, 2002, 4:38:24 AM"
151,filename and contents truncated,Other,,normal,,"Jul 26, 2002, 5:53:06 PM"
152,Odering local file system,Other,,normal,,"Aug 1, 2002, 1:24:25 AM"
153,Incorrect Remote Date/Time,Other,,normal,,"Aug 2, 2002, 2:28:12 AM"
154,Remote file size/date show ??? on upload,Other,,normal,,"Aug 7, 2002, 1:48:46 PM"
155,Timestamp out 1hr on downloaded files,Other,,low,,"Aug 7, 2002, 1:54:44 PM"
156,Issues with new transfer system,Other,,low,,"Aug 8, 2002, 8:09:33 AM"
157,problem with date,Other,,normal,,"Aug 20, 2002, 12:47:21 PM"
158,2 connexions instead of 1,Other,,normal,,"Aug 22, 2002, 11:40:36 PM"
159,totally useless,Unknown,,normal,,"Aug 26, 2002, 4:25:33 AM"
160,Lockups On Large File Structures,Other,,high,,"Aug 26, 2002, 2:06:10 PM"
161,Download Executable from UNIX server,Other,,normal,,"Aug 27, 2002, 7:37:57 PM"
162,FileZilla server: unable to change port,Other,,normal,,"Aug 29, 2002, 2:59:33 PM"
163,2 Bugs...,Other,,normal,,"Aug 30, 2002, 10:31:57 AM"
164,Unable to connect through squid proxy,Other,,normal,,"Aug 30, 2002, 11:19:35 AM"
165,Problems with Cgywin SFTP Servers,Unknown,,normal,,"Sep 3, 2002, 7:53:42 AM"
166,Bug in v2.0: File Transfer Settings.,Other,,normal,,"Sep 4, 2002, 1:20:39 AM"
167,bug & solution: private key decryption,Other,,normal,,"Sep 4, 2002, 7:12:07 AM"
168,New kerberos tickets requires re-launch,Other,,normal,,"Sep 5, 2002, 7:13:16 PM"
169,garbled server response (kerberos?),Other,,normal,,"Sep 5, 2002, 7:17:03 PM"
170,timeouts on SSL downloads,Other,,normal,,"Sep 5, 2002, 10:02:56 PM"
171,(2.0.0a) site manager: export/import bug,Other,,normal,,"Sep 6, 2002, 1:14:55 AM"
172,Cannot CDUP,Other,,normal,,"Sep 8, 2002, 6:45:19 PM"
174,delimited window width?,Unknown,,normal,,"Sep 9, 2002, 7:24:47 PM"
175,Link with misprint in the help file.,Other,,normal,,"Sep 10, 2002, 9:17:11 AM"
176,crash with big queue,Other,,normal,,"Sep 10, 2002, 10:57:14 PM"
177,Links are not translated correctly,Other,,low,,"Sep 11, 2002, 4:54:15 PM"
178,Crash connecting to network drive 2.0.2,Other,,normal,,"Sep 16, 2002, 11:31:38 AM"
179,FileZilla cant parse some FTP addresses,Other,,normal,,"Sep 18, 2002, 8:00:37 AM"
180,No activity on status bar during upload,Unknown,,normal,,"Sep 18, 2002, 1:10:06 PM"
181,Remote dir restore after dir upload,Other,,normal,,"Sep 20, 2002, 12:45:12 PM"
182,crashes while exporting the queue,Other,,normal,,"Sep 23, 2002, 6:59:06 AM"
184,Ver 2.1.0 Site Manager Backup,Other,,low,,"Sep 24, 2002, 6:04:20 PM"
185,Transfer setting not saved,Other,,normal,,"Sep 24, 2002, 7:23:59 PM"
186,Tranfer type not working for SFTP ,Other,,normal,,"Sep 24, 2002, 10:19:10 PM"
187,xml settings @ start up,Other,,normal,,"Sep 25, 2002, 7:16:34 AM"
188,Remote file listing doesn't show files,Other,,normal,,"Sep 26, 2002, 1:02:12 PM"
189,Remote File List does not show all files,Other,,normal,,"Sep 27, 2002, 4:39:32 PM"
190,Server does not accept wildcard filespec,Other,,normal,,"Oct 1, 2002, 9:05:02 AM"
191,GSS Login fails with username no warning,Other,,normal,,"Oct 2, 2002, 6:14:23 PM"
192,error in remote directory,Other,,normal,,"Oct 4, 2002, 11:22:33 AM"
193,Executable files from Solaris servers,Other,,normal,,"Oct 4, 2002, 12:51:29 PM"
194,Italian language interface,Unknown,,normal,,"Oct 7, 2002, 2:21:30 PM"
196,Crash when pressing F1,Other,,normal,,"Oct 9, 2002, 6:17:22 PM"
197,error can't reload queue item,Other,,normal,,"Oct 10, 2002, 10:24:45 PM"
198,Can't see files when connecting via SFTP,Other,,normal,,"Oct 12, 2002, 3:41:41 PM"
199,Upload and download a file with 0 Kb,Other,,normal,,"Oct 14, 2002, 7:48:46 PM"
200,can't delete dirs with hidden content,Other,,normal,,"Oct 16, 2002, 2:20:28 PM"
201,problem when remote disk is full,Other,,normal,,"Oct 19, 2002, 1:12:16 AM"
202,Filesize truncation,Other,,normal,,"Oct 20, 2002, 5:28:40 AM"
203,Transfer queue heading: painting problem,Other,,normal,,"Oct 22, 2002, 6:20:36 PM"
204,EPLF List format support missing,Other,,normal,,"Oct 23, 2002, 8:12:33 AM"
205,Status bar should show combined status,Other,,normal,,"Oct 28, 2002, 4:27:39 AM"
206,Default Remote Directory / not saved,Other,,normal,,"Oct 28, 2002, 4:28:55 PM"
207,file upload error,Other,,normal,,"Nov 5, 2002, 12:11:32 PM"
208,"what about the ""welcome message"" on FZse",Other,,normal,,"Nov 5, 2002, 9:08:36 PM"
209,FileZilla is too damn good,Other,,low,,"Nov 6, 2002, 2:35:18 AM"
210,headers of queue panel disapears,Unknown,,normal,,"Nov 7, 2002, 1:05:17 PM"
211,incorrect timestamp in Unix,Other,,normal,,"Nov 8, 2002, 8:29:37 PM"
212,Transfer Queue Pane size decreases,Unknown,,normal,,"Nov 10, 2002, 4:20:59 AM"
213,Incorrect filename handling by FileZilla,Other,,normal,,"Nov 12, 2002, 7:01:32 PM"
214,Italian Interface,Unknown,,normal,,"Nov 13, 2002, 9:29:36 AM"
215,Drop down menus turn black.,Other,Tim Kosse,high,,"Nov 14, 2002, 8:05:37 PM"
216,send quit to disconnect,Other,,normal,,"Nov 16, 2002, 10:35:31 AM"
217,Cannot handle running out of space,Other,,normal,,"Nov 18, 2002, 1:06:25 AM"
218,FZ Server 0.7.4 download not working,Other,,normal,,"Nov 18, 2002, 11:02:57 PM"
219,Incorrect datestamp in UNIX,Other,,low,,"Nov 20, 2002, 10:05:27 PM"
220,Timeout interrupts transfer,Other,,normal,,"Nov 23, 2002, 5:48:23 PM"
221,Fatal exception windows,Unknown,,low,,"Nov 25, 2002, 11:14:40 AM"
222,Incomplete remote dir,Other,Tim Kosse,normal,,"Nov 26, 2002, 2:39:50 PM"
223,filezilla 2.1.2 italian interface,Unknown,,normal,,"Dec 2, 2002, 4:23:21 PM"
