﻿id,Summary,Status,Owner,Type,Priority,Component
13013,I changed my laptop please move to my new laptop - Order Number: 138036213,new,,Other,critical,FileZilla Client
13016,filezilla Pro subscription,new,,Other,normal,FileZilla Client
13053,Fout bij het laden van xml,new,,Other,normal,FileZilla Client
13058,Silent install parameters for settings customizations - FileZilla Server,new,,Other,normal,FileZilla Server
13067,FileZilla not connecting to Quickconnect Server,new,,Other,high,FileZilla Server
13075,I cannot make connection to the server,new,,Other,normal,FileZilla Server
5493,Problem while copying from Unixfolders to Windows with casesensitive filenames.,new,,Patch,normal,FileZilla Client
9809,Cancel/Disconnect buttons don't stop file/folder transfer,moreinfo_accepted,Stephen L'Allier,Patch,normal,FileZilla Client
10143,buttons in update window not visible using screen resolution 1024 x 600,moreinfo_accepted,Stephen L'Allier,Patch,normal,FileZilla Client
10345,"Scrolling with drag and drop  scrolls too fast, too far",moreinfo_accepted,Stephen L'Allier,Patch,normal,FileZilla Client
10656,bookmark category,moreinfo_accepted,Stephen L'Allier,Patch,normal,FileZilla Client
12648,[PATCH]Windows Long PATH support,new,,Patch,high,FileZilla Client
12751,Patches for libfilezilla 0.38.1,new,,Patch,normal,libfilezilla
13031,When creating multiple sites in the Site Manager only last one is saved,new,,Patch,normal,FileZilla Client
852,"""Sort folders first in Sitemanager""",reopened,,Feature request,normal,FileZilla Client
1876,Sound feedback (and other ways of notification),new,,Feature request,normal,FileZilla Client
2046,Local Treeview Improvement,new,,Feature request,normal,FileZilla Client
2299,Don't save password on quickconnect,new,,Feature request,normal,FileZilla Client
2433,Allow only one instance (option).,new,,Feature request,high,FileZilla Client
2435,"Allow registration as a URL handler for FTP, SFTP",new,,Feature request,normal,FileZilla Client
2555,individual proxy settings for site manager items,new,,Feature request,high,FileZilla Client
2647,Thumbnail  View in Local Site & Online data,new,,Feature request,high,FileZilla Client
2833,File Properties / Native popup Menu,new,,Feature request,high,FileZilla Client
2900,"Keep history of ""Failed transfers""/""Successful Transfers""",new,,Feature request,normal,FileZilla Client
2907,Queue autorecovery after crash,new,,Feature request,normal,FileZilla Client
2909,File Explorer Context Menu,new,,Feature request,normal,FileZilla Client
3696,"Allow ""Open With"" as you do ""Open""",new,,Feature request,low,FileZilla Client
3723,Define standard applications to OPEN files of certain types,new,,Feature request,normal,FileZilla Client
3770,Wider Central Bar,new,,Feature request,low,FileZilla Client
3817,Message log window at the bottom,new,,Feature request,normal,FileZilla Client
3839,localhost connection encryption,new,,Feature request,normal,FileZilla Server
3851,Save to Sites option from Quick Connect Menu,new,,Feature request,normal,FileZilla Client
3893,File edit dialog: Live-update,assigned,Bruno Ramos,Feature request,low,FileZilla Client
3896,"Change the Directions of Arrows in the 'Download', Upload' and 'Add files to queue' icons according to context",new,,Feature request,normal,FileZilla Client
3918,Possibility to delete one item from history,new,,Feature request,normal,FileZilla Client
3939,Feature Request: right click on a directory in the explorer open sharing dialogue,new,,Feature request,normal,FileZilla Server
3961,time frame for enabling/disabling FTP service,new,,Feature request,normal,FileZilla Server
3973,"""Resume if smaller, warn if larger, skip if same size""",new,,Feature request,normal,FileZilla Client
4009,automatically clear private data on exit,new,,Feature request,normal,FileZilla Client
4020,Individual Folder Configurations for Overwriting Files,new,,Feature request,normal,FileZilla Client
4053,Add an option to automatically delete the installation file after an update,new,,Feature request,normal,FileZilla Client
4055,Request for History [paths of local site and remote site],new,,Feature request,normal,FileZilla Client
4166,Filezilla isn't a file management tool,reopened,,Feature request,normal,FileZilla Client
4229,List View,new,,Feature request,normal,FileZilla Client
4249,Incomplete download should be deleted,new,,Feature request,normal,FileZilla Client
4280,Connect from history feature proposal,new,,Feature request,normal,FileZilla Client
4293,doubleclick action: open,new,,Feature request,normal,FileZilla Client
4310,"Suggestion to add ""Status"" column in ""Successful transfers"" tab",new,,Feature request,normal,FileZilla Client
4318,Tab Key to FZServer interface main window,new,,Feature request,normal,FileZilla Server
4333,"Quick transfer (or repeat queue) button, with pre-configured files to send",new,,Feature request,normal,FileZilla Client
4361,Site Import Duplication,new,,Feature request,normal,FileZilla Client
4381,Site Selector Dropdown sort by last connected.,new,,Feature request,normal,FileZilla Client
4384,Message log tab selected by default,new,,Feature request,normal,FileZilla Client
4391,"Editbox with autosuggest for site manager right before the ""host"" field.",new,,Feature request,high,FileZilla Client
4408,Add Hibernate as an option for queue completion,new,,Feature request,normal,FileZilla Client
4416,Reversed Transfer queue,reopened,,Feature request,normal,FileZilla Client
4418,Restricted User account for FileZilla Server service,new,,Feature request,normal,FileZilla Server
4446,Remote Server to Remote Server Transfer,new,,Feature request,normal,FileZilla Client
4452,Changing the GUI for handling priority,new,,Feature request,normal,FileZilla Client
4457,Persistent Queues,new,,Feature request,low,FileZilla Client
4461,Suggestion - Latest opened files.,new,,Feature request,high,FileZilla Client
4503,"action after queue completion, HIBERNATE",new,,Feature request,normal,FileZilla Client
4531,choosing gateway for element in the queue OR for the full queue,new,,Feature request,normal,FileZilla Client
4554,file exists action - add overwrite if source file larger option,new,,Feature request,normal,FileZilla Client
4564,Average Transfer Rate on Completed/Failed Transfers,new,,Feature request,normal,FileZilla Client
4568,Context menu on transfer queue tabs,new,,Feature request,low,FileZilla Client
4571,"""Transfer  as"" and ""queue as"" function",new,,Feature request,high,FileZilla Client
4584,Show progress status when Minimized,accepted,radoslavma,Feature request,normal,FileZilla Client
4599,Auto-Complete Remote Site Path,new,,Feature request,low,FileZilla Client
4603,Multipart/connection downloads.,new,,Feature request,normal,FileZilla Client
4615,Display file name in message box when deleting a file,new,,Feature request,normal,FileZilla Client
4680,"Resizable ""Files currently being edited"" dialog, change from modal",new,,Feature request,normal,FileZilla Client
4700,"Right Clicking on a file should offer ""transfer AS"" option",new,,Feature request,normal,FileZilla Client
4710,Add choice for directory location when editing files,new,,Feature request,normal,FileZilla Client
4720,Mousewheel should scroll control under cursor,new,,Feature request,low,FileZilla Client
4721,Set Priority on Transfer,new,,Feature request,normal,FileZilla Client
4722,Right mouse click to get file path of uploaded file,new,,Feature request,normal,FileZilla Client
4735,"in ftpes, add built-in trusted CA",new,,Feature request,normal,FileZilla Client
4747,Add visual indicator to system tray icon (FZ minimised),new,,Feature request,normal,FileZilla Client
4750,Transfer Speed Per Site,new,,Feature request,normal,FileZilla Client
4776,Shortcut for bookmarks,new,,Feature request,normal,FileZilla Client
4777,Add option to copy (not move) a file remotely or locally,new,,Feature request,normal,FileZilla Client
4783,Filter Files by Modification Date,new,,Feature request,normal,FileZilla Client
4826,Copy HTTP URL/View URL Suggestion,new,,Feature request,normal,FileZilla Client
4874,Adaptive concurrent connections,new,,Feature request,normal,FileZilla Client
4886,posibility to expand server directories while disconnected,new,,Feature request,normal,FileZilla Client
4895,New startup option,new,,Feature request,low,FileZilla Server
4925,Ask for action becomes a tickbox - then default option can be preselected,new,,Feature request,normal,FileZilla Client
4926,See the Transfer mode in the Transfer Queue section,new,,Feature request,normal,FileZilla Client
4930,Successful transfers addition - transfer times,new,,Feature request,normal,FileZilla Client
4938,Separate queues and message logs for tabs,new,,Feature request,normal,FileZilla Client
4952,Posibility to open a web page directly from the ftp,new,,Feature request,low,FileZilla Client
4957,Configuarble local directories,accepted,Xishi Pan,Feature request,normal,FileZilla Client
4964,easyly change number of simltaneous transfers,new,,Feature request,normal,FileZilla Client
4965,easily reorder file transfers,new,,Feature request,normal,FileZilla Client
4976,Site Manager Save Button,new,,Feature request,normal,FileZilla Client
4989,Save/Load named Site Manager profiles,new,,Feature request,normal,FileZilla Client
5008,Specify minimum encryption requirements,new,,Feature request,normal,FileZilla Client
5047,"Native Viewing of .tgz/.tar.gz files, .zip files, and .bz2 files within FileZilla",new,,Feature request,normal,FileZilla Client
5062,Increase Max Simultaneous Transfers from 10 to 200.,reopened,,Feature request,high,FileZilla Client
5082,"Always ""Abort previous connection and connect in current tab""",new,,Feature request,normal,FileZilla Client
5095,Selecting next file after deleting one,new,,Feature request,normal,FileZilla Client
5098,"improve ""overwrite behavior""  ,add first  new files.",new,,Feature request,normal,FileZilla Client
5112,Dynamic Transfer Type,new,,Feature request,normal,FileZilla Client
5132,Show total time taken in succesful transfers window,new,,Feature request,normal,FileZilla Client
5160,Queuing of delete and attribute actions,new,,Feature request,normal,FileZilla Client
5212,Manage QuickConnect - delete individual items,new,,Feature request,normal,FileZilla Client
5222,Option : Default Directory Hides Parent Directories,new,,Feature request,normal,FileZilla Client
5228,Individual proxy setup for every server configured in the server manager,new,,Feature request,normal,FileZilla Client
5229,"""Selected File Already Being Edited"" Dialog - ""Always Perform Action"" option",new,,Feature request,normal,FileZilla Client
5242,Client: Transfer|Manual transfer defaults,new,,Feature request,normal,FileZilla Client
5254,Remote file editing from command line,new,,Feature request,normal,FileZilla Client
5270,Windows 7 Taskbar Features,new,,Feature request,normal,FileZilla Client
5278,Windows 7: Aero Peek,new,,Feature request,normal,FileZilla Client
5279,Expand segmentation / tokenization in pathname textboxes,new,,Feature request,normal,FileZilla Client
5281,built-in Ident (auth) server,assigned,,Feature request,normal,FileZilla Client
5287,Want to automate an FTP session,new,,Feature request,normal,FileZilla Client
5332,"Simplification of ""Import..."" function",new,,Feature request,normal,FileZilla Client
5338,Inconsistent timestamps for remote files during summer time,new,,Feature request,normal,FileZilla Client
5341,Lock Local View across multiple tabs in a single session,new,,Feature request,normal,FileZilla Client
5345,"Really Delete File ""NAME_OF_THE_FILE""?",new,,Feature request,normal,FileZilla Client
5349,remote site address backslash replacer,reopened,,Feature request,normal,FileZilla Client
5352,Reading the file to be sent simultaneously with ftp send,new,,Feature request,normal,FileZilla Client
5399,Encryption cipher selection policy,new,,Feature request,normal,FileZilla Client
5400,Remove/Add file extension,new,,Feature request,normal,FileZilla Client
5425,New feature - Transfer log export,new,,Feature request,normal,FileZilla Client
5433,Stop Process and Erase Queue,new,,Feature request,normal,FileZilla Client
5456,Total of transferred files should change when you change transfer tabs,new,,Feature request,low,FileZilla Client
5459,Priority File Transfer List,new,,Feature request,high,FileZilla Client
5471,Windows explorer context menu option,new,,Feature request,normal,FileZilla Client
5481,Interchange colours (with white/grey) in the Queued files,new,,Feature request,low,FileZilla Client
5483,Filename filters rules,new,,Feature request,normal,FileZilla Client
5490,Bad behavior with changing priority while adding files to queue,new,,Feature request,low,FileZilla Client
5497,Already Connected dialog should support doubleclick,new,,Feature request,normal,FileZilla Client
5519,Support for five-button mice,new,,Feature request,normal,FileZilla Client
5521,A small improvement to UI,new,,Feature request,normal,FileZilla Server
5523,Keep the focus on last file selected while changing tab,new,,Feature request,high,FileZilla Client
5526,Maximizing Transfers,new,,Feature request,normal,FileZilla Client
5532,add whole time estimation for whole queue list,new,,Feature request,normal,FileZilla Client
5537,Cut&Paste/Move feature,new,,Feature request,normal,FileZilla Client
5544,Hot keys instead of popups,new,,Feature request,normal,FileZilla Client
5552,Drag item up to other folders,new,,Feature request,low,FileZilla Client
5566,Settings / Transfers / Enable Invalid Character Filtering enhancement,new,,Feature request,normal,FileZilla Client
5598,Speed limit per User,new,,Feature request,normal,FileZilla Server
5600,Exclude IPs and IP ranges from logging,new,,Feature request,normal,FileZilla Server
5610,Option to disable/enable all Default Local Directories in Site Manager,new,,Feature request,normal,FileZilla Client
5611,"tab display - blank space, widths, info",new,,Feature request,normal,FileZilla Client
5612,Insufficient Logging in Server,new,,Feature request,high,FileZilla Server
5663,File type display during file transfer,new,,Feature request,normal,FileZilla Client
5666,File Mask feature,new,,Feature request,normal,FileZilla Client
5704,Drag files to FTP shortcut uploads files automatically,new,,Feature request,normal,FileZilla Client
5711,check if a file is in the queue before it can be deleted,new,,Feature request,normal,FileZilla Client
6190,Extracting  archives in FileZilla,new,,Feature request,low,FileZilla Client
6199,sending files directly from explorer and have the link copyed automatically,new,,Feature request,normal,FileZilla Client
6496,Limit number of downloads by file volume,new,,Feature request,normal,FileZilla Client
6498,warn earlier about reboot?,new,,Feature request,low,FileZilla Client
6507,Implement ALLO option to FTP upload,assigned,,Feature request,normal,FileZilla Client
6508,Possibility to delete items one by one from history,new,,Feature request,normal,FileZilla Client
6509,Ask confirmation before clearing history,new,,Feature request,normal,FileZilla Client
6528,Send kepp alive request via SSH connection,new,,Feature request,normal,FileZilla Client
6532,Kiosk Mode - add option,new,,Feature request,normal,FileZilla Client
7197,Auto-refresh remote file listing when transferring,new,,Feature request,normal,FileZilla Client
7198,refreshing changed files,new,,Feature request,high,FileZilla Client
7216,compare files before edit,new,,Feature request,normal,FileZilla Client
7221,motd per group / user,new,,Feature request,normal,FileZilla Server
7228,Windows Taskbar Integrated Progress Bar,new,,Feature request,high,FileZilla Client
7241,config option to select a private keyfile from pageant per server,new,Axel Huizinga,Feature request,normal,FileZilla Client
7255,Action after queue completion - add custom action & select multiple actions,new,,Feature request,normal,FileZilla Client
7257,Some functionnalities are not accessible without right click,new,,Feature request,low,FileZilla Client
7258,Default action after queue complete,new,,Feature request,normal,FileZilla Client
7259,File Date/Time Preservation Again,new,,Feature request,normal,FileZilla Client
7261,Keep directory selection after leaving a directoty,new,,Feature request,normal,FileZilla Client
7262,Delete one line of history,new,,Feature request,normal,FileZilla Client
7283,Allow deletion of source files/folders after transferring,new,,Feature request,high,FileZilla Client
7288,Overwrite file should occur if the filename is same and filesize is different,new,,Feature request,high,FileZilla Client
7301,Uninstall shortcut,new,,Feature request,normal,FileZilla Client
7323,"Hide address in tabs which added to manager, show only names (as option)",new,,Feature request,normal,FileZilla Client
7330,Rename premission request,new,,Feature request,normal,FileZilla Server
7341,Windows 7 Library support,new,,Feature request,low,FileZilla Client
7361,Server Admin UI Close/Minimize Behavior,new,,Feature request,normal,FileZilla Server
7366,Filter button GUI inconsistency,new,,Feature request,low,FileZilla Client
7383,Improved Log Window,new,,Feature request,normal,FileZilla Client
7386,Need an improvement aboud exporting sites to xml file.,new,,Feature request,normal,FileZilla Client
7391,Server - Display Connection Count,new,,Feature request,normal,FileZilla Server
7395,Many server in servermanager list,new,,Feature request,normal,FileZilla Client
7412,prompt for confirmation before clearing Quick Connect Bar,new,,Feature request,normal,FileZilla Client
7428,Locate on Disk for local files,new,,Feature request,normal,FileZilla Client
7430,FTP Proxy - proxy user account password 'ASK' checkbox,new,,Feature request,normal,FileZilla Client
7431,FTP Proxy - 'No-Auth',new,,Feature request,normal,FileZilla Client
7441,Allow Indexing All Drives Dynamically,new,,Feature request,normal,FileZilla Server
7732,Image Preview Pane,new,,Feature request,low,FileZilla Client
7736,FTP Keep-alive for each Site Manager entry,new,,Feature request,normal,FileZilla Client
7759,User Experience Problem - move right click's Reset & Requeue up one,new,,Feature request,high,FileZilla Client
7761,Save highlighted list of files into the system clipboard,new,,Feature request,normal,FileZilla Client
7784,Add buttons to increase/decrease # of simultaneous transfers,new,,Feature request,normal,FileZilla Client
7785,Encrypted settings file for portable safety.,new,,Feature request,normal,FileZilla Client
7806,App Data localtion should be customable,new,,Feature request,normal,FileZilla Client
7816,Always connected - dialog with optional disabling this feature,new,,Feature request,normal,FileZilla Client
7824,Provide allocation of download & upload slot for View/Edit file,new,,Feature request,normal,FileZilla Client
7827,Site manager: Don´t open folders when dropping an entry,new,,Feature request,normal,FileZilla Client
7841,Re-downloading Server File,new,,Feature request,normal,FileZilla Client
7848,Add Easy Filter Toggle/Selection,new,,Feature request,normal,FileZilla Client
7851,No Proxy settings for client update,new,,Feature request,normal,FileZilla Client
7854,add Site Manager to Jump List (Windows 7/8),new,,Feature request,normal,FileZilla Client
7863,Directory Caching,new,,Feature request,normal,FileZilla Client
7871,Dynamic Simultaneous Transfer Limit?,new,,Feature request,normal,FileZilla Client
7878,Log file improvement request,new,,Feature request,normal,FileZilla Server
7879,Multiple Channel Downloading,new,,Feature request,normal,FileZilla Client
7880,Save Download Queue,new,,Feature request,high,FileZilla Client
7884,Reset layout to original state,new,,Feature request,low,FileZilla Client
7886,Sorting facility,new,,Feature request,low,FileZilla Client
7891,Allow opening of more than one site automatically at startup,new,,Feature request,normal,FileZilla Client
7894,Ability to dowload list of URLs,new,,Feature request,normal,FileZilla Client
7906,Directory list should support pressing first letter,new,,Feature request,normal,FileZilla Client
7907,Delay loading of file list when going through directories,new,,Feature request,normal,FileZilla Client
7913,Quick Connect History: UX feature requests,new,,Feature request,normal,FileZilla Client
7916,Feature request: filter/search addresses,new,,Feature request,normal,FileZilla Client
7921,Option for grouping bookmarks by folders,new,,Feature request,normal,FileZilla Client
7958,Active/Passive command line switch,new,,Feature request,normal,FileZilla Client
7963,Assigning several program options to individual server manager entries,new,,Feature request,normal,FileZilla Client
8001,Dragging a File on a Tab selects it after a short delay,new,,Feature request,normal,FileZilla Client
8006,Delete performed before download in queue,new,,Feature request,normal,FileZilla Client
8041,strip version number from filename for download from VMS server,new,,Feature request,normal,FileZilla Client
8044,File Filter settings and an ON/OFF switch,new,,Feature request,normal,FileZilla Client
8045,Lock Step Directory feature,new,,Feature request,low,FileZilla Client
8057,Request to Include Option to Changethe TCP Window Size from withhin the Filezilla Client Application,new,,Feature request,normal,FileZilla Client
8061,make sorting the queue possible by clicking queue column headers,accepted,cchaitanya,Feature request,normal,FileZilla Client
8066,Request for SSL status column in server interface lower pane,new,,Feature request,normal,FileZilla Server
8068,Add MRU for actions after queue completion,new,,Feature request,normal,FileZilla Client
8102,Open in new tab context menu,new,,Feature request,normal,FileZilla Client
8104,Filezilla should indicate it's busy (hourglass or the like) when automatically checking for updates,new,,Feature request,normal,FileZilla Client
8111,disable option for caching directory listing,new,,Feature request,normal,FileZilla Client
8152,Dropbox-like file link,new,,Feature request,normal,FileZilla Client
8182,File Transfer Button (FileZilla Client 3.5.3),new,,Feature request,normal,FileZilla Client
8184,Automatically launch the latest jobs in the queue,new,,Feature request,normal,FileZilla Client
8213,Manual transfer multiple files,new,,Feature request,normal,FileZilla Client
8222,Add option to always display filesize in KB to match Windows style,new,,Feature request,normal,FileZilla Client
8230,Auto Clear History on exit from Filezilla client.,new,,Feature request,high,FileZilla Client
8238,"list command used, not supported by msftp server 2003",new,,Feature request,normal,FileZilla Client
8255,Quick enable/disable speed limit button,new,,Feature request,normal,FileZilla Server
8260,Force Priority Change,new,,Feature request,normal,FileZilla Client
8267,Rename permission seperate from Delete permission.,new,,Feature request,normal,FileZilla Server
8269,Rename Filter,new,,Feature request,high,FileZilla Server
8279,Last transferred feature,new,,Feature request,normal,FileZilla Client
8296,FZ Server 0.9.41 beta loses window size and position,new,,Feature request,normal,FileZilla Server
8304,Web interface for FileZilla Server.,new,,Feature request,normal,FileZilla Server
8306,Different transfer type for downloads and uploads,new,,Feature request,normal,FileZilla Client
8307,Stop remote tree browser jumping while retrieving file lists,new,,Feature request,normal,FileZilla Client
8332,version check/update/install shouldn't be blocking,new,,Feature request,low,FileZilla Client
8371,Remote Path Handling Feature Request,new,,Feature request,normal,FileZilla Client
8379,"Sitemanager ""move site to folder"" function",new,,Feature request,normal,FileZilla Client
8408,"Freeing the ""transfert done"" list from 100'000+ files takes 5 minutes",new,,Feature request,normal,FileZilla Client
8409,Stopping the treatment of the queue dosn't stop distant site tree exploration,new,,Feature request,normal,FileZilla Client
8466,FTP URL in Quick Connect should open directory/download file,new,,Feature request,normal,FileZilla Client
8478,ftp/s does not support certificate-auth (no password),new,,Feature request,normal,FileZilla Client
8533,list views don't read propperly with NVDA screen Reader,new,,Feature request,high,FileZilla Client
8632,unclear colors at directory-comparison,new,,Feature request,normal,FileZilla Client
8727,Update sorting of files/dirs by date,new,,Feature request,normal,FileZilla Client
8738,Immediately listing new file in client window,new,,Feature request,low,FileZilla Client
8742,Options - Auto Changing Simultaneous Transfers,new,,Feature request,normal,FileZilla Client
8759,Ctrl + Shift + N keyboard shortcut to create a new directory,new,,Feature request,normal,FileZilla Client
8772,filezilla client: bind transfers/connections to specific NIC,new,,Feature request,normal,FileZilla Client
8816,prompt queue is complete or complete operation if FileZilla in minimize or not active,new,,Feature request,normal,FileZilla Client
8825,Per-tab limit on transfers,new,,Feature request,low,FileZilla Client
8845,"Add ""Resume"" download/upload item to context menu",new,,Feature request,normal,FileZilla Client
8855,Better IP filtering,accepted,mallory loflin,Feature request,high,FileZilla Server
8957,Performance improvement possibility,new,,Feature request,normal,FileZilla Client
8958,Help Avoid user directory errors,new,,Feature request,normal,FileZilla Client
8992,Better & More Log Files,new,,Feature request,normal,FileZilla Client
9016,feature request - auto connect,new,,Feature request,normal,FileZilla Client
9055,Export results from [Remote file search] dialog,new,,Feature request,normal,FileZilla Client
9059,Recent Connections,new,,Feature request,normal,FileZilla Client
9073,Context menu in Edited Dialog (Ctrl+E),new,хз,Feature request,normal,FileZilla Client
9094,Copy file,new,,Feature request,normal,FileZilla Client
9103,"Right-click file in queue -> Interrupt, file interrupted and queue rescanned for higher priority files",new,,Feature request,normal,FileZilla Client
9139,Why is the delay between failed login attempts limited to only 999 seconds?,new,,Feature request,normal,FileZilla Client
9207,Ability to submit multiple raw commands,new,,Feature request,normal,FileZilla Client
9220,Copy and paste a file or directory,new,,Feature request,normal,FileZilla Client
9222,Password Manager - Password Drag and Drop,new,,Feature request,normal,FileZilla Client
9261,When establish connection in new tab,new,,Feature request,normal,FileZilla Client
9324,transfer rate,new,,Feature request,normal,FileZilla Client
9395,searching long directory listings,new,,Feature request,normal,FileZilla Client
9411,Mousewheel scroll should scroll window when hovering over it,new,,Feature request,normal,FileZilla Client
9457,Make Dialogue Boxes Copy-able,new,,Feature request,normal,FileZilla Client
9574,Add bookmarks to site manager quick selection drop down,new,,Feature request,normal,FileZilla Client
9611,Double click in local window problems,new,,Feature request,normal,FileZilla Client
9623,"Save Tabs upon Closing Filezilla, and Open saved tabs upon re-opening Filezilla",new,,Feature request,normal,FileZilla Client
9810,Check for Fat32 and do something if file being downloaded > fat32 limit.,new,,Feature request,normal,FileZilla Client
9881,Exporting failed transfers to csv,new,,Feature request,high,FileZilla Client
9895,Activate site tab if dragged over,new,,Feature request,normal,FileZilla Client
9960,"When renaming/moving remotely, ask for confirmation if target already exists",new,,Feature request,high,FileZilla Client
10198,Styling/Color Coding of Files,new,,Feature request,normal,FileZilla Client
10255,Feature Request: Update ON EXIT,new,,Feature request,low,FileZilla Client
10256,No word wrap in user description,new,,Feature request,normal,FileZilla Server
10260,Allow Save/Edit the local and remote site drop down contents,new,,Feature request,normal,FileZilla Client
10276,Default Action after Queue completion,new,,Feature request,normal,FileZilla Client
10301,"Make ""force EPSV over IPv4"" available as an option",new,,Feature request,normal,FileZilla Client
10339,Unable to sort download table,new,,Feature request,normal,FileZilla Client
10349,Automatic Backup of file sitemanager.xml,new,,Feature request,normal,FileZilla Client
10363,Offer more UTF-8 options for Quickconnect and Settings,new,"Windows 7 Ultimate, 32-bit, SP1, 6.1.7601",Feature request,normal,FileZilla Client
10444,"speed limits apply per-file, not total for the server",new,,Feature request,normal,FileZilla Server
10547,Remember Column Size,new,,Feature request,normal,FileZilla Server
10637,Download/Upload Green Progress Bar in Taskbar,new,,Feature request,normal,FileZilla Client
10643,"Add a keyboard shortcut for the ""Reset and requeue"" option",new,,Feature request,normal,FileZilla Client
10651,Use temporary directory to save updates,new,,Feature request,normal,FileZilla Client
10705,Edited File Visual Indications and Context Menu Unedit option,new,,Feature request,normal,FileZilla Client
10725,Provide Filezilla in Windows Store,new,,Feature request,normal,FileZilla Client
10748,False warning “Target file already exists”,new,,Feature request,low,FileZilla Client
10760,Windows installer in other languages,new,,Feature request,normal,FileZilla Client
10761,Nightly Windows installer don't say its nightly,new,,Feature request,normal,FileZilla Client
10771,Queue stalls while asking for confirmation,new,,Feature request,normal,FileZilla Client
10776,Exclude Local Site from Speed Limits,new,,Feature request,normal,FileZilla Client
10787,Separate Windows & Customizable Shortcuts,new,,Feature request,normal,FileZilla Client
10788,Inserting FTP Url,new,,Feature request,normal,FileZilla Client
10797,Deletion of Downloaded Update File,new,,Feature request,low,FileZilla Client
10798,Description within installer executable and FileZilla executable,new,,Feature request,normal,FileZilla Client
10846,Site List URL Setting Suggestion,new,,Feature request,normal,FileZilla Client
10909,ldap authentication,new,,Feature request,normal,FileZilla Server
10928,Conflict between hidden files and directory comparison,new,,Feature request,normal,FileZilla Client
10945,Allow TYPE I before logon,new,,Feature request,normal,FileZilla Server
10979,Panels location to improve usability,new,,Feature request,normal,FileZilla Client
11018,Add site name in password entering dialog window title,new,,Feature request,normal,FileZilla Client
11066,"Clarify ""Saving of passwords has been disabled"" dialog box.",new,,Feature request,normal,FileZilla Client
11078,Delete Specific Items from Quickconnect Bar,new,,Feature request,high,FileZilla Client
