﻿id,Summary,Status,Owner,Priority,Component,Created
10660,Press [Enter] to connect to site,new,,normal,FileZilla Client,"Sep 20, 2015, 11:01:58 AM"
10687,Option to disable the greeting menu,new,,normal,FileZilla Client,"Oct 29, 2015, 3:37:29 AM"
10705,Edited File Visual Indications and Context Menu Unedit option,new,,normal,FileZilla Client,"Nov 27, 2015, 7:59:22 AM"
10725,Provide Filezilla in Windows Store,new,,normal,FileZilla Client,"Jan 20, 2016, 8:56:01 PM"
10733,Ability to change tab title format,new,,normal,FileZilla Client,"Jan 29, 2016, 10:04:21 PM"
10748,False warning “Target file already exists”,new,,low,FileZilla Client,"Feb 10, 2016, 2:40:33 PM"
10760,Windows installer in other languages,new,,normal,FileZilla Client,"Feb 20, 2016, 3:35:34 PM"
10761,Nightly Windows installer don't say its nightly,new,,normal,FileZilla Client,"Feb 20, 2016, 3:40:58 PM"
10771,Queue stalls while asking for confirmation,new,,normal,FileZilla Client,"Feb 28, 2016, 8:52:36 PM"
10776,Exclude Local Site from Speed Limits,new,,normal,FileZilla Client,"Mar 6, 2016, 1:23:45 PM"
10787,Separate Windows & Customizable Shortcuts,new,,normal,FileZilla Client,"Mar 17, 2016, 4:25:02 AM"
10788,Inserting FTP Url,new,,normal,FileZilla Client,"Mar 17, 2016, 11:25:40 PM"
10797,Deletion of Downloaded Update File,new,,low,FileZilla Client,"Mar 29, 2016, 2:58:55 AM"
10798,Description within installer executable and FileZilla executable,new,,normal,FileZilla Client,"Mar 30, 2016, 9:20:24 AM"
10817,Priority - View per tab instead of one clumsy list,new,,normal,FileZilla Client,"Apr 11, 2016, 5:14:45 PM"
10846,Site List URL Setting Suggestion,new,,normal,FileZilla Client,"May 28, 2016, 3:34:57 AM"
10865,Open directory in new tab,new,,normal,FileZilla Client,"Jun 12, 2016, 10:42:54 PM"
10875,Feature Request,new,,high,FileZilla Client,"Jun 28, 2016, 4:47:22 PM"
10878,HTTPS support for IP address resolver,new,,low,FileZilla Client,"Jun 29, 2016, 4:31:07 PM"
10894,Hierarchical site entries,new,,normal,FileZilla Client,"Jul 5, 2016, 8:03:19 AM"
10900,Navigable locations for Remote and Local paths,new,,low,FileZilla Client,"Jul 12, 2016, 5:20:39 PM"
10909,ldap authentication,new,,normal,FileZilla Server,"Jul 25, 2016, 10:04:25 AM"
10928,Conflict between hidden files and directory comparison,new,,normal,FileZilla Client,"Aug 11, 2016, 9:23:44 AM"
10945,Allow TYPE I before logon,new,,normal,FileZilla Server,"Aug 19, 2016, 7:07:57 PM"
10954,Binary file transfer mode must be a default file transfer mode.,new,,normal,FileZilla Client,"Aug 27, 2016, 11:49:58 AM"
10979,Panels location to improve usability,new,,normal,FileZilla Client,"Sep 13, 2016, 11:26:31 AM"
11018,Add site name in password entering dialog window title,new,,normal,FileZilla Client,"Oct 7, 2016, 12:45:47 AM"
11023,"Customize blacklist message ""No connections allowed from your IP""",new,,normal,FileZilla Server,"Oct 7, 2016, 7:05:44 PM"
11041,Search remote Files,new,,normal,FileZilla Client,"Oct 23, 2016, 11:20:53 AM"
11045,Dual pane mode where both local/remote sites can be choosen,new,,normal,FileZilla Client,"Oct 25, 2016, 6:28:08 AM"
11060,OSX Automatic update,new,,normal,FileZilla Client,"Nov 4, 2016, 8:52:14 PM"
11066,"Clarify ""Saving of passwords has been disabled"" dialog box.",new,,normal,FileZilla Client,"Nov 10, 2016, 1:40:22 AM"
11078,Delete Specific Items from Quickconnect Bar,new,,high,FileZilla Client,"Nov 23, 2016, 4:50:02 AM"
11099,Add custom sorting to Site Management,new,,low,FileZilla Client,"Dec 7, 2016, 11:25:35 AM"
11106,Toolbar icons/buttons vague and button status hard to determine,new,,normal,FileZilla Client,"Dec 12, 2016, 11:40:25 PM"
11142,Feature Request: Option to always create missing folder,new,,normal,FileZilla Client,"Jan 28, 2017, 11:24:11 AM"
11149,No way to remove all files from queue that are not being uploaded/downloaded,new,,low,FileZilla Client,"Feb 3, 2017, 6:29:54 PM"
11159,Site Manager - Make a pane,new,,normal,FileZilla Client,"Feb 14, 2017, 7:28:34 PM"
11191,Fix double clicking on filename (to agree with convention),new,,normal,FileZilla Client,"Mar 7, 2017, 12:32:09 AM"
11217,Filter conditions: whitelisting,moreinfo,,normal,FileZilla Client,"Mar 31, 2017, 8:53:02 AM"
11229,Add longPathAware support,new,,normal,FileZilla Client,"Apr 10, 2017, 11:32:11 AM"
11242,New layout of file and directory panes,moreinfo,,normal,FileZilla Client,"Apr 25, 2017, 10:53:45 AM"
11246,"""Locate file in Finder"" or ""Locate file in Explorer""",new,,high,FileZilla Client,"May 2, 2017, 4:09:20 PM"
11271,Add Ability to Set Default Local and Remote Directories from Current Working Paths,new,,normal,FileZilla Client,"May 24, 2017, 2:50:04 AM"
11306,Flag edited items / Option to clear the Flag,new,,normal,FileZilla Client,"Jun 18, 2017, 5:44:27 PM"
11323,Search feature in FTP Server,new,,normal,FileZilla Client,"Jul 12, 2017, 12:46:21 PM"
11341,[feature] add file type/name  blacklist,new,,low,FileZilla Server,"Jul 24, 2017, 5:32:17 PM"
11384,Synchronize the local and remote folder as preset,new,,normal,Unknown,"Sep 3, 2017, 9:54:09 PM"
11385,Folder compare option as preset,new,,normal,Unknown,"Sep 3, 2017, 9:56:55 PM"
11387,Feature Request: indicate files may not be in sync,new,,normal,FileZilla Client,"Sep 6, 2017, 2:51:50 AM"
11394,Send a request to get an external IP from an active IP address,new,,normal,FileZilla Server,"Sep 15, 2017, 1:27:31 PM"
11404,"""overwrite file if size differs"" rule will delete local copy while remote files showing in list but actually not existing",new,,normal,FileZilla Client,"Sep 22, 2017, 4:37:30 AM"
11421,This is a feature request for remembering files that were being edited in the prior session,new,,normal,FileZilla Client,"Oct 12, 2017, 9:11:58 PM"
11435,Allow log directory location to be customized,new,,normal,FileZilla Server,"Oct 25, 2017, 6:14:32 AM"
11444,Featura request -- Add quick search in the Site manager,new,,normal,FileZilla Client,"Nov 8, 2017, 2:31:55 PM"
11452,Update Filezilla when exiting app,new,,normal,FileZilla Client,"Nov 16, 2017, 2:39:58 PM"
11454,Keep items in local and remote directory lists refreshed,new,,normal,FileZilla Client,"Nov 18, 2017, 6:41:09 PM"
11466,Auto sync data with Filezilla,new,,high,FileZilla Client,"Dec 7, 2017, 5:27:58 AM"
11515,New field in statusline,new,,normal,FileZilla Client,"Feb 12, 2018, 11:21:26 AM"
11543,duplicate search/ricerca duplicati,new,,normal,FileZilla Client,"Mar 15, 2018, 7:37:11 PM"
11545,Add a checkbox to allow Import to replace all existing sites,new,,normal,FileZilla Client,"Mar 16, 2018, 5:51:07 PM"
11559,Feature Request: OS X Mac Auto-Install Auto installer automatically install update,new,,normal,FileZilla Client,"Apr 5, 2018, 6:00:05 AM"
11590,Display confirm dialog to dragdrop directory.,new,,normal,FileZilla Client,"May 2, 2018, 2:06:49 AM"
11605,Allow specifying LAN addresses to be treated as external in PASV PORT,new,,low,FileZilla Server,"May 15, 2018, 3:59:05 PM"
11607,double-click to download from search window,new,,normal,FileZilla Client,"May 18, 2018, 6:42:04 PM"
11613,Add file/directory owner changing in File permissions...,new,,normal,FileZilla Client,"May 27, 2018, 4:18:32 PM"
11615,Accessibility: Add a way to sort files and folders by change date through the menu,new,,normal,FileZilla Client,"May 29, 2018, 6:35:41 PM"
11617,Support for OpenSSH Certificate based authentication,new,,normal,FileZilla Client,"May 31, 2018, 6:14:05 PM"
11679,Search and opening multiple files option to open ALL local or refresh,new,,normal,FileZilla Client,"Jul 26, 2018, 5:42:14 PM"
11698,support for unencrypted WebDAV,new,,normal,FileZilla Client,"Aug 3, 2018, 10:22:58 PM"
11717,Limit number of invalid commands,new,,normal,FileZilla Server,"Sep 1, 2018, 1:47:38 PM"
11738,Multi-language installer,new,,normal,FileZilla Client,"Sep 18, 2018, 12:32:28 PM"
11744,Feature request: Enable/Disable logging per user (Filezilla Server),new,,normal,FileZilla Server,"Sep 22, 2018, 8:19:42 AM"
11768,Add Support for Windows 10's Built-In SSH Client,new,,normal,FileZilla Client,"Oct 6, 2018, 1:52:44 PM"
11775,Problem connecting to SFTP using ssh key and password,new,,normal,FileZilla Client,"Oct 12, 2018, 2:42:19 PM"
11785,Host / Address Hotkey (keyboard shortcut),new,,low,FileZilla Client,"Oct 26, 2018, 7:46:22 PM"
11793,Show progress when deleting files,new,,normal,FileZilla Client,"Nov 5, 2018, 6:03:10 AM"
11797,Add 'apply' button to Settings dialog,new,,normal,FileZilla Client,"Nov 18, 2018, 6:22:11 AM"
11803,Openstack Swift - Large object support,new,,normal,FileZilla Client,"Nov 26, 2018, 10:55:15 PM"
11815,Regarding web based integration with domain FTP like WeTransfer,new,,high,Other,"Dec 29, 2018, 1:26:33 PM"
11826,Drive and directory selection option for both downloads and settings including updates.,new,,normal,FileZilla Client,"Jan 17, 2019, 4:49:05 AM"
11839,Bank file download,new,,high,FileZilla Client,"Jan 31, 2019, 3:14:19 PM"
11846,Quicker file search,new,,normal,FileZilla Client,"Feb 11, 2019, 4:29:28 PM"
11847,Integration with WinMerge (or some other program) to quickly compare files in compare mode,new,,normal,FileZilla Client,"Feb 11, 2019, 10:53:20 PM"
11853,Automation FileZilla,new,,normal,FileZilla Client,"Feb 14, 2019, 4:28:45 PM"
11858,Let's Encrypt support,new,,normal,FileZilla Server,"Feb 23, 2019, 12:14:23 AM"
11860,"""Show in Explorer"" - right-click menu option",new,,normal,FileZilla Client,"Feb 26, 2019, 1:41:44 AM"
11864,Update process is too intrusive,moreinfo,,normal,FileZilla Client,"Feb 27, 2019, 12:28:36 AM"
11868,Can't download a folder while other downloads are in progress,new,,low,FileZilla Client,"Mar 6, 2019, 4:23:41 PM"
11895,Suggestion,new,,normal,FileZilla Client,"Apr 9, 2019, 5:52:11 PM"
11912,Filezilla problems,new,,normal,Other,"May 9, 2019, 1:10:01 PM"
11918,Auto-focus for PW dialog with sftp accounts,new,,normal,FileZilla Client,"May 14, 2019, 9:03:17 AM"
11925,Please include additional ftp file manipulation capabilities in FileZilla Client!,new,,normal,FileZilla Client,"May 23, 2019, 6:54:42 AM"
11926,File exists action: Option to abort transfer,new,,normal,FileZilla Client,"May 23, 2019, 5:59:25 PM"
11940,"SFTP: add commandline option to specify PPK file e.g. ""-keyfile=myfile.ppk""",new,,normal,FileZilla Client,"Jun 17, 2019, 10:15:01 AM"
11954,Improve web site security : confirm distant (or local) folder move by mouse,new,,normal,FileZilla Client,"Jul 2, 2019, 1:10:51 PM"
11963,Colorize remote folder,new,,normal,FileZilla Client,"Jul 21, 2019, 3:58:19 PM"
11968,Publish/Quicktransfer button(s) required,new,,high,FileZilla Client,"Aug 6, 2019, 5:40:00 PM"
11983,Support for UNC paths in local tree pane,new,,normal,FileZilla Client,"Aug 23, 2019, 9:32:06 AM"
11994,Open and close Queued Files on transfer,new,,normal,FileZilla Client,"Sep 13, 2019, 9:31:21 PM"
12017,Edit/Upload Changes or Unedit workflow,new,,normal,FileZilla Client,"Oct 9, 2019, 1:41:24 AM"
12035,Move clear options from quickconnect button menu to EDIT menu,new,,normal,FileZilla Server,"Oct 28, 2019, 9:36:59 AM"
12044,Localization files,new,,normal,FileZilla Client,"Nov 21, 2019, 2:18:02 PM"
12049,Multiple windows desired,new,,normal,FileZilla Client,"Nov 28, 2019, 5:17:30 PM"
12054,Option to Disable Upload Successful Notification,new,,normal,FileZilla Client,"Dec 5, 2019, 6:26:51 PM"
12063,New item in context menu Open file location,new,,normal,FileZilla Client,"Dec 19, 2019, 6:14:02 PM"
12087,Right-Click Context menu provides provides fully-qualified pathname to File/Folder.,new,,normal,FileZilla Client,"Jan 8, 2020, 7:44:35 AM"
12135,Copy/paste from Windows folder to FTP folder,new,,normal,FileZilla Client,"Mar 24, 2020, 4:40:08 AM"
12144,FileZilla Dark Mode,new,,normal,FileZilla Client,"Mar 31, 2020, 5:00:23 PM"
12150,Eliminate Max Simultaneous Transfers limit of 10,new,,normal,FileZilla Client,"Apr 4, 2020, 2:59:11 AM"
12151,"Misleading Error: ""Connection closed by server""",new,,normal,FileZilla Client,"Apr 5, 2020, 11:52:00 AM"
12156,Option to override default local directory,new,,normal,FileZilla Client,"Apr 15, 2020, 10:12:56 PM"
12173,Sorting queue with header doesn't follow remote order,new,,low,FileZilla Client,"May 11, 2020, 2:42:47 AM"
12185,Add a function to disable auto-download installer of new version,new,,normal,FileZilla Client,"May 22, 2020, 5:12:15 AM"
12188,Shortcut Generator,new,,normal,FileZilla Client,"May 23, 2020, 5:51:46 PM"
12193,Comprei e não recebi a chave,new,,high,FileZilla Client,"May 26, 2020, 9:58:50 PM"
12204,When queuing file for download Automatically scroll the Queued file list to the bottom,new,,normal,FileZilla Client,"Jun 26, 2020, 7:11:46 PM"
12208,Uploads unnecessarily slow,new,,normal,FileZilla Client,"Jul 3, 2020, 3:09:19 PM"
12227,OpenSSL library obsolete (currently 1.0.2k),new,,high,FileZilla Server,"Jul 30, 2020, 11:07:08 AM"
12243,Client,new,,normal,FileZilla Client,"Aug 15, 2020, 2:50:16 AM"
12249,"Sorting options:  date/time added to queue, and reverse order sorting.",new,,normal,FileZilla Client,"Aug 20, 2020, 3:22:42 PM"
12253,Allow for audio bell on transfer to be muted,new,,normal,FileZilla Client,"Aug 26, 2020, 9:34:43 PM"
12258,Add an option to allow specifying different IP addresses for FTP and for FTPS,new,,normal,FileZilla Server,"Aug 27, 2020, 5:21:55 PM"
12290,"Create new file, in the local pane",new,,normal,FileZilla Client,"Oct 2, 2020, 9:13:16 AM"
12298,Configuration of Cipher Suites using TLS 1.2,new,,high,FileZilla Server,"Oct 12, 2020, 2:43:43 PM"
12302,FEATURE REQUEST: Duplicate file feature,new,,normal,FileZilla Client,"Oct 22, 2020, 2:26:38 PM"
12313,Optionally automatically rename/move remote individual files after downloading,new,,normal,FileZilla Client,"Nov 3, 2020, 5:54:40 PM"
12314,"If file exists locally, overwrite local time stamp without re-downloading the entire file",new,,normal,FileZilla Client,"Nov 3, 2020, 5:59:00 PM"
12315,Ability to export remote search results into file,new,,normal,FileZilla Client,"Nov 3, 2020, 6:03:09 PM"
12316,Ability to change download target (path/name) of queued files,new,,low,FileZilla Client,"Nov 3, 2020, 6:07:16 PM"
12318,Suggestion for renaming of files,new,,normal,FileZilla Client,"Nov 4, 2020, 6:46:59 PM"
12331,Configure double-click to have different behavior for local vs. remote,new,,normal,FileZilla Client,"Nov 18, 2020, 2:45:21 PM"
12334,Custom proxy configuration per site entry,new,,normal,FileZilla Client,"Nov 26, 2020, 12:45:01 PM"
12338,Site manager > right-click option to create new site or new subfolder,new,,normal,FileZilla Client,"Dec 3, 2020, 2:49:03 PM"
12366,Activity Time,new,,normal,FileZilla Client,"Jan 14, 2021, 2:50:43 PM"
12411,Add a confirm prompt for drag and drop,new,,normal,FileZilla Client,"Apr 5, 2021, 3:46:14 PM"
12414,Error: Could not connect to server,new,,critical,FileZilla Client,"Apr 6, 2021, 11:47:51 AM"
12418,Hide connection URL from tab,new,,normal,FileZilla Client,"Apr 11, 2021, 11:21:46 AM"
12443,Synchronise height of panes,new,,low,FileZilla Client,"May 1, 2021, 1:04:02 AM"
12487,Setting Up New Account,new,,high,FileZilla Client,"Jul 6, 2021, 4:22:59 PM"
12502,Feature Request: Option: Do not save incomplete / aborted files,new,,normal,FileZilla Server,"Aug 2, 2021, 8:09:01 AM"
12511,Directory Comparison - add ability to change colors?,new,,low,FileZilla Client,"Aug 20, 2021, 4:01:39 PM"
12521,"Have an ""host list"" as alternative source for ""host"" field in Site Settings",new,,normal,FileZilla Client,"Sep 2, 2021, 4:00:34 PM"
12549,dropbord.nl,new,,critical,FileZilla Server,"Oct 6, 2021, 11:21:42 AM"
12561,Please add 64x64 icon,new,,normal,FileZilla Client,"Oct 19, 2021, 9:28:08 AM"
12576,Confirmation prompt before dragging and dropping,new,,high,FileZilla Client,"Nov 5, 2021, 8:34:12 PM"
12601,Request for change,reopened,,normal,FileZilla Client,"Dec 13, 2021, 6:12:16 PM"
12624,File Explorer View + Streaming Media,new,,normal,FileZilla Client,"Dec 31, 2021, 12:18:29 AM"
12625,Remember last synchonisation,new,,normal,FileZilla Client,"Dec 31, 2021, 11:06:31 AM"
12633,Schedule Speed Limits,new,,normal,Unknown,"Jan 11, 2022, 12:50:38 PM"
12642,Server upload write  permission,new,,normal,FileZilla Server,"Jan 17, 2022, 8:39:35 PM"
12649,Integration with freedesktop secret service,new,,normal,FileZilla Client,"Feb 2, 2022, 6:10:02 AM"
12659,Convenience of Bookmarking Feature,new,,normal,FileZilla Client,"Feb 7, 2022, 12:27:35 PM"
12667,NO HE RECIBIDO EMAIL DE AUTORIZACION AL CONFIGURAR LA CUENTA DE ONE DRIVE,new,,normal,FileZilla Client,"Feb 25, 2022, 5:29:27 PM"
12671,"allow ""download to"" dialogue to remember settings",new,,normal,FileZilla Client,"Mar 7, 2022, 8:40:03 PM"
12679,Automated conversion of \ to / as setting in options?,reopened,,critical,FileZilla Client,"Mar 17, 2022, 12:25:43 PM"
12681,FEATURE REQUEST:  Authenticate Private SSH keys with passphrase,new,,high,FileZilla Client,"Mar 20, 2022, 1:39:33 AM"
12683,a bit more granular controls on accounts,new,,low,FileZilla Server,"Mar 24, 2022, 1:58:09 PM"
12708,Please Implement Dark Mode,new,,normal,FileZilla Client,"Apr 29, 2022, 2:23:53 PM"
12725,Transfer queue section looks bad/hard to read in desktop dark mode,new,,normal,FileZilla Client,"Jun 7, 2022, 2:33:10 AM"
12735,need MimeType assosiation inside the 'filezilla.desktop' file,new,,low,Other,"Jun 16, 2022, 11:05:42 AM"
12742,Show Dropbox team folders,new,,low,FileZilla Client,"Jul 1, 2022, 8:38:05 AM"
12758,Support wxWidgets 3.2,new,,normal,FileZilla Client,"Aug 11, 2022, 12:03:25 AM"
12763,Prevent date comparison between remote and local folders,new,,normal,FileZilla Client,"Aug 25, 2022, 9:07:29 AM"
12793,Remove duplicated entries in Site Manager,new,,normal,FileZilla Client,"Oct 18, 2022, 7:53:15 PM"
12794,OSX Icon! :),new,,normal,FileZilla Client,"Oct 18, 2022, 7:55:39 PM"
12805,Folders    /    Directories,new,,normal,FileZilla Client,"Nov 9, 2022, 5:00:29 PM"
12822,"By default, Filezilla Server does not register any exclusions in Windows Firewall, cannot connect until exclusions added to Windows firewall",new,,normal,FileZilla Server,"Nov 27, 2022, 1:19:33 AM"
12855,Import settings from command line,new,,normal,FileZilla Client,"Jan 24, 2023, 11:24:52 PM"
12867,"Save ""Files currently being edited"" as project",new,,normal,FileZilla Client,"Feb 11, 2023, 5:09:01 PM"
12869,Add ability to select dark or light mode.,new,,normal,FileZilla Client,"Feb 13, 2023, 1:51:29 PM"
12890,Update logon settings for Site Manager Synchronization,new,,normal,FileZilla Client,"Mar 22, 2023, 10:58:01 AM"
12924,Add option to delay before starting the next file transfer in the queue,new,,normal,FileZilla Client,"May 12, 2023, 10:11:41 PM"
12926,Make available an arm64 ( apple silicon ) build for macOS,new,,normal,FileZilla Client,"May 15, 2023, 10:16:48 PM"
12928,Keep existing interface settings in install,new,,normal,FileZilla Server,"May 27, 2023, 4:16:44 PM"
12935,test,new,,normal,FileZilla Server,"Jun 18, 2023, 10:09:35 AM"
12937,Remember sort order within tabs on exit / Provide last modified/Size etc setting options,new,,normal,FileZilla Client,"Jun 23, 2023, 11:04:42 PM"
12938,Add Windows ARM64 support,new,,normal,FileZilla Client,"Jun 26, 2023, 2:34:14 AM"
12968,Authorization control R+W+D,new,,normal,FileZilla Server,"Aug 18, 2023, 6:32:09 AM"
12971,Skipped files on a different tab,new,,normal,FileZilla Client,"Aug 28, 2023, 9:44:45 AM"
12975,Would it be appropriate to ask for an appeal - openssh has progressed somewhat in 18 years,new,,normal,FileZilla Client,"Sep 5, 2023, 10:16:26 PM"
12985,resume feature request,new,,normal,FileZilla Client,"Sep 25, 2023, 9:27:18 AM"
