﻿id,Summary,Owner,Type,Priority,Component,Resolution
1687,¡FileZilla should suport pasive mode!,,Feature request,low,Other,
1713,Client : Good Drag and drop support,,Feature request,low,FileZilla Client,
1714,Server : Service,,Feature request,low,Unknown,
1717,No context menu in remote site dir tree,,Feature request,low,FileZilla Client,
1741,Welcome message in a popup window,,Feature request,low,FileZilla Client,rejected
1755,Comparing Directories,,Feature request,low,FileZilla Client,
1795,Secure mode for FTP proxy password,,Patch,low,Other,fixed
1883,dynamic Service Configuration,Tim Kosse,Feature request,low,FileZilla Server,rejected
1888,Set timed downloads,,Feature request,low,FileZilla Client,duplicate
1961,Local File Monitor,,Feature request,low,FileZilla Client,duplicate
1979,Auto Upload Monitor,,Feature request,low,FileZilla Client,duplicate
2017,Legacy FS Support,,Feature request,low,FileZilla Client,outdated
2063,Secure ftp server,,Feature request,low,FileZilla Server,duplicate
2114,Exclude CVS and Dreamweaver directories,,Feature request,low,FileZilla Client,
2225,File Sort Folders on Top,,Feature request,low,FileZilla Client,
2242,Upload upon File Change,,Feature request,low,FileZilla Client,duplicate
2400,Vulnerability: FileZilla Server Interface Password,,Feature request,low,FileZilla Server,
2528,WebDAV support,,Feature request,low,FileZilla Client,fixed
2532,Option for Auto kick on administrator login,,Feature request,low,FileZilla Server,
2559,Add/fix logical mapped drive support,,Feature request,low,FileZilla Server,outdated
2567,Mac OS X UniversalBinary Build,,Feature request,low,FileZilla Client,outdated
2617,"""Process queue"" context menu item always available",,Feature request,low,FileZilla Client,
2675,Filename collation order FZclient 2 and 3-beta,,Feature request,low,FileZilla Client,duplicate
2714,individual proxy settings for site manager items,Alexander Schuch,Feature request,low,FileZilla Client,
2777,Server version for Linux/Mac,,Feature request,low,FileZilla Server,rejected
2860,queue order,,Feature request,low,FileZilla Client,
2876,Apply button,,Feature request,low,Unknown,
3032,Problems with leading or terminating spaces,,Bug report,low,FileZilla Client,fixed
3094,Disconn/Reconn hotkeys/menus missing,Tim Kosse,Bug report,low,Other,
3101,UI: Ctrl+A does not work for select all,Alexander Schuch,Bug report,low,Other,
3341,Duplicate local filename listing,Tim Kosse,Bug report,low,FileZilla Client,
3345,"""&"" not displayed correctly in sitemanager dropdown",,Bug report,low,Other,
3421,Huge password security issue,,Bug report,low,FileZilla Client,
3434,mo files are installed into wrong directory,,Bug report,low,Other,
3502,Parent folder icons do not refresh after deleting children.,,Bug report,low,FileZilla Client,
3511,can't handle long file names,,Bug report,low,FileZilla Client,rejected
3546,small port entry problem,,Bug report,low,FileZilla Client,
3695,Wrong symbol on remotely moving files/folders,,Bug report,low,FileZilla Client,
3719,FileZilla craches when the PRT input is hidden,,Bug report,low,FileZilla Client,duplicate
3731,Error: Failed to retrieve directory listing,,Bug report,low,FileZilla Client,invalid
3737,Connect problem!!,,Bug report,low,FileZilla Client,outdated
3738,Don't support Unicode,,Feature request,low,FileZilla Client,rejected
3740,Critical error when uploading files,,Other,low,FileZilla Client,invalid
3745,Desktop icon gone on update,,Bug report,low,FileZilla Client,rejected
3753,Connection Errors,,Bug report,low,FileZilla Server,invalid
3755,3.1.2 Overwrites file after finishing it,,Bug report,low,FileZilla Client,invalid
3758,Filezilla quits unexpectedly,,Bug report,low,FileZilla Client,outdated
3783,"Site Manager dialog button has bad label (""Discard"")",,Bug report,low,FileZilla Client,fixed
3791,Open option on local right-click doesn't work properly.,,Bug report,low,FileZilla Client,rejected
3792,Sounds,,Feature request,low,FileZilla Client,duplicate
3796,FileZilla tries to read floppy drive on startup,,Bug report,low,FileZilla Client,rejected
3806,The label on the pirority of the transfert is in the wrong gender,,Other,low,FileZilla Client,fixed
3814,Could not parse server addresss,,Bug report,low,FileZilla Client,outdated
3822,Time outs on (offline) local folders,,Bug report,low,FileZilla Client,rejected
3831,ASCII File Types setting not kept when upgrading,,Bug report,low,FileZilla Client,rejected
3833,failed to start after installing 3.1.3.1,,Bug report,low,FileZilla Client,invalid
3835,restart server to take modification in FileZilla Server.xml,,Feature request,low,FileZilla Server,rejected
3854,filezilla crashes when delayed,,Bug report,low,FileZilla Client,outdated
3864,"""Wrong"" filename in download window",,Bug report,low,FileZilla Client,fixed
3877,Transfer graphic bar problems,,Bug report,low,FileZilla Client,outdated
3879,Unable to list contents of hidden folders,,Bug report,low,FileZilla Client,rejected
3884,Filezilla Client 3.1.3.1 error while uploading files,,Bug report,low,FileZilla Client,fixed
3894,"""Upload and unedit"" does not remove edited file from dialog immediately",,Bug report,low,FileZilla Client,duplicate
3903,error listing remote directory,,Bug report,low,FileZilla Client,duplicate
3904,error listing remote directory,,Bug report,low,FileZilla Client,outdated
3920,Does not list folder again when already done,,Bug report,low,FileZilla Client,rejected
3921,Connection Problem,,Bug report,low,FileZilla Client,outdated
3930,Crash: Menu => Edit => Clear private data...,,Bug report,low,FileZilla Client,fixed
3933,files with an underscore before file name causes filezilla to not be able to work with it,,Bug report,low,FileZilla Client,duplicate
3956,Upgrade to Client 3.1.5 can't list directory of FZ server,,Bug report,low,FileZilla Client,outdated
3960,Autoupdate always fails,,Bug report,low,FileZilla Client,outdated
3972,INSTALLATION AND CONFIGURATION GUIDELINES,,Other,low,FileZilla Server,invalid
3989,Right Click on File -> Copy URL to Clipboard,,Feature request,low,FileZilla Client,duplicate
3990,Machine get out of network while uloading/downloading connect through rdp,,Bug report,low,FileZilla Client,rejected
4006,ComCast refusal to list files!,,Bug report,low,FileZilla Client,rejected
4011,Won't complete connection to client ftp site,,Bug report,low,FileZilla Client,rejected
4015,Error lading xml file,?,Bug report,low,FileZilla Client,rejected
4057,Unable to see networked drives since upgrading to 3.1.6,,Bug report,low,FileZilla Client,rejected
4058,Dowload stops at end of file,,Bug report,low,FileZilla Client,rejected
4092,Email Notification,,Feature request,low,FileZilla Client,invalid
4096,Filezilla Client Produces ECONNABORTED with TLS/SSL,,Bug report,low,FileZilla Client,rejected
4104,Unable to launch filezzila in mac OS X 10.3.9,,Bug report,low,Unknown,rejected
4114,Error connecting to several servers,,Bug report,low,FileZilla Client,outdated
4124,Network mapped drivers do not show volume label,,Feature request,low,FileZilla Client,outdated
4127,Remember the selection of local files in other folders,,Feature request,low,FileZilla Client,rejected
4129,"Typo in error message ""reveive""",,Bug report,low,FileZilla Client,fixed
4136,Secure Site-To-Site-Transfer,,Feature request,low,FileZilla Server,rejected
4150,"Ability to turn off ""Operating system problem detected"" message",,Feature request,low,FileZilla Client,rejected
4154,User error: Invalid or inacessible sitemanager.xml,,Bug report,low,FileZilla Client,rejected
4161,unhandled response 530,,Bug report,low,FileZilla Client,rejected
4163,Transfer queue refresh,,Bug report,low,FileZilla Client,outdated
4164,No View of Remote or Local Files,,Bug report,low,FileZilla Client,worksforme
4178,columns guide line,,Bug report,low,FileZilla Client,outdated
4183,Client 3.2.0 does not support åäö in path,,Bug report,low,FileZilla Client,rejected
4186,cannot connect to server,,Bug report,low,FileZilla Client,rejected
4187,No TortoiseSVN in the right click Context.,,Feature request,low,FileZilla Client,rejected
4190,Aqua Buttons Flicker on OSX,,Bug report,low,FileZilla Client,outdated
4191,Typo in Security settings,,Bug report,low,FileZilla Server,fixed
4200,A BUG using Filezilla Client - uploading to host in ASCII mode,,Bug report,low,FileZilla Client,outdated
4201,Can't browse Cyrillic folders on the remote server,,Bug report,low,FileZilla Client,rejected
4202,No way to set the Idle time,,Bug report,low,FileZilla Client,rejected
4203,FileZilla Server 'session' issue,,Bug report,low,FileZilla Server,rejected
4205,"When using sFTP, remote folder with large number of files generates error.",,Bug report,low,FileZilla Client,rejected
4220,chmod,,Bug report,low,FileZilla Client,rejected
4240,Latest update destroyed zilla this is the worst!!!!,Anyone that can help NOW,Bug report,low,FileZilla Client,outdated
4254,cant go up in file list.,,Bug report,low,FileZilla Client,invalid
4266,downloaded latest update and cannot open my files,,Bug report,low,FileZilla Client,fixed
4269,Filezilla.xml crash when moving from PC to MAC,,Bug report,low,FileZilla Client,outdated
4284,Create empty text file on the server,,Feature request,low,FileZilla Client,duplicate
4295,Transfer connection interrupted: ECONNABORTED - Connection aborted,,Bug report,low,FileZilla Client,rejected
4298,Floppy impassible by arrow keys,Jeff,Bug report,low,FileZilla Client,outdated
4304,Zip files are seen as directories by Filezilla client,,Bug report,low,FileZilla Client,outdated
4307,550 Prohibited file name: .pureftpd-upload + critical error + contact admin in forum,,Bug report,low,FileZilla Client,rejected
4313,Automatically downloaded xxx-setup.exe doesn't start,,Bug report,low,FileZilla Client,outdated
4319,Filezilla crashes when trying to transfer Files with diacritic marks,,Bug report,low,FileZilla Client,invalid
4320,I can't access my account with FileZilla,,Bug report,low,FileZilla Client,rejected
4321,Popup menu entries are black until the mouse hovers them,,Bug report,low,FileZilla Client,outdated
4330,"Cannot upload mp3 files, but can upload all other text correction",,Bug report,low,FileZilla Client,outdated
4337,Problem login to windows by using of filezilla server,,Bug report,low,FileZilla Server,invalid
4353,"Overwrite message question, reverse file order",,Feature request,low,FileZilla Client,rejected
4360,long file names,,Bug report,low,FileZilla Server,outdated
4362,Being able to transfer files from one server to another would be nice!,,Feature request,low,FileZilla Server,duplicate
4363,When importing Site Managing entries from 3.2.3 (XP)  to  3.2.2.1 (Vista) duplicate entires are created.,,Other,low,FileZilla Client,rejected
4369,Update dialog cut off (Mac OS X),,Bug report,low,FileZilla Client,fixed
4376,File size shows same after uploading same file,,Bug report,low,FileZilla Client,fixed
4380,Queue Numbers,,Bug report,low,FileZilla Client,worksforme
4395,Not closing connections to FTP Server,,Bug report,low,FileZilla Client,worksforme
4396,import of sites from an un-exported previous installation of filezilla,,Other,low,FileZilla Client,rejected
4399,Open menu item does not work properly,,Bug report,low,FileZilla Client,rejected
4404,No TLS-Encrypted connection possible,,Bug report,low,FileZilla Client,rejected
4412,Navigation Bar no longer viewable after upgrade to 3.2.3.1,,Bug report,low,FileZilla Client,rejected
4430,Patch to bug ticket 4199,,Patch,low,FileZilla Client,rejected
4433,folder size limit,,Feature request,low,FileZilla Server,duplicate
4441,Visual Basic or Command Line feature,,Feature request,low,FileZilla Client,rejected
4444,Pause resume not  working during upload of video files to archive.org,,Feature request,low,FileZilla Client,outdated
4467,Unable to Un-install FileZilla Server,,Bug report,low,FileZilla Server,fixed
4470,Server connection Problem,,Bug report,low,FileZilla Client,outdated
4473,Mac UI Cocoa complient,,Feature request,low,FileZilla Client,invalid
4500,Edit file uploads to wrong folder,,Bug report,low,FileZilla Client,outdated
4514,accents in french not recognised now,,Bug report,low,FileZilla Client,rejected
4516,Lost username,,Other,low,FileZilla Client,invalid
4523,Tabs,,Feature request,low,FileZilla Client,invalid
4534,auto scroll for site manager quick list,,Feature request,low,FileZilla Client,rejected
4543,Scroll Bar in Site Manager,,Feature request,low,FileZilla Client,rejected
4587,Editing of files is very cumbersome compared to another software,,Bug report,low,FileZilla Client,worksforme
4663,My file will not upload/transfer,,Bug report,low,FileZilla Server,outdated
4666,Force hidden files option does not work in windows XP,,Bug report,low,FileZilla Client,rejected
4676,"dde, transaction failed, protected xls",,Bug report,low,FileZilla Client,outdated
4683,Problem with automatic update,,Bug report,low,FileZilla Client,fixed
4692,Remember file exists action,,Feature request,low,FileZilla Client,fixed
4695,Extended delay starting client,,Bug report,low,FileZilla Client,rejected
4708,"Windows ""Open With..."" list in Local",,Feature request,low,FileZilla Client,duplicate
4716,Can't drag files onto filezilla,,Bug report,low,FileZilla Client,worksforme
4741,Email notification,,Feature request,low,FileZilla Server,duplicate
4749,upload failed due too many connections,,Bug report,low,FileZilla Client,worksforme
4755,Server Manager on startup,,Feature request,low,FileZilla Client,worksforme
4756,Command sent for keeping the connection,,Feature request,low,FileZilla Client,rejected
4764,Anonymous option for logon prompt,,Feature request,low,FileZilla Client,worksforme
4766,Files downloads in reverse order when downloading directory,,Bug report,low,FileZilla Client,rejected
4784,FileZilla Crash during File Filter,,Bug report,low,FileZilla Client,rejected
4807,Site manager->advanced settings->remote directory does not support names with dots (.) anymore,,Bug report,low,FileZilla Client,rejected
4813,Danish localization doesn't fit Site Manager window,,Bug report,low,FileZilla Client,fixed
4819,Upload keeps failing on charset conversion and blocks process queue,,Feature request,low,FileZilla Client,rejected
4841,Wrong routing when downloading some exoticly named files,,Bug report,low,FileZilla Client,worksforme
4844,Bt home hub 2 disconnection,,Bug report,low,FileZilla Client,rejected
4845,download superior to 100%,,Bug report,low,FileZilla Client,rejected
4856,Cannot retrieve directory listing on specific site.,,Bug report,low,FileZilla Client,rejected
4880,English and Spanish options in File Upload,,Bug report,low,FileZilla Client,rejected
4899,Site Manage Drop Down,,Bug report,low,FileZilla Client,wontfix
4927,empty directory listing on AIX,,Bug report,low,FileZilla Client,outdated
4935,Explorer layout shows as Widescreen in new tab,,Bug report,low,FileZilla Client,fixed
4939,Tab navigation enhancements,,Bug report,low,FileZilla Client,fixed
4949,Critical error Error:	Could not connect to server,,Bug report,low,FileZilla Server,rejected
4960,530 Server is busy,,Bug report,low,FileZilla Server,rejected
4975,Remote and Local Directory Tree Toggle / not working,,Bug report,low,FileZilla Client,duplicate
4999,Download same file twice at the same time,,Bug report,low,FileZilla Client,outdated
5017,Download stop randomly without any reason,,Bug report,low,FileZilla Client,outdated
5031,Hang on 100% Download and ftpcontrolsocket.cpp(1819): Waiting for replies to skip before sending next command...   caller=0p2e53e08,,Bug report,low,FileZilla Client,rejected
5034,After I upgraded to 3.3.0.1 when loading it can not find mingvm10.dll,,Bug report,low,FileZilla Client,fixed
5035,Critical error while logon to several servers,,Bug report,low,FileZilla Client,invalid
5050,Filezilla abandones files with zero length after trying to upload,,Other,low,FileZilla Client,invalid
5066,Synchronize Scrollbar when in Synchronized Browsing,,Feature request,low,FileZilla Client,fixed
5076,to connect to my host with client from a system whose internet connection is connected from a server protected by password,ganesh,Bug report,low,FileZilla Client,rejected
5108,working directory,,Bug report,low,FileZilla Client,worksforme
5118,Ctrl+Tab(key) only cycles between tabs when the local/remote path fields have focus,,Bug report,low,FileZilla Client,fixed
5145,Uploaded/downloaded file count in Transfer Queue,,Feature request,low,FileZilla Client,duplicate
5153,Unable to find mingwm10.dll,,Bug report,low,FileZilla Client,fixed
5155,Password in plain text  in  3.3.1,,Bug report,low,FileZilla Client,rejected
5156,"""Selected files/folders"" counts wrong when using Ctrl+Shift",,Bug report,low,FileZilla Client,fixed
5173,drag and drop bug,,Bug report,low,FileZilla Client,worksforme
5174,inconsistent dutch language when upgrading (to 3.3.1),,Bug report,low,FileZilla Client,outdated
5204,Please help me with 503 Failure of data connection.,,Bug report,low,FileZilla Client,rejected
5224,Option to display cleartext password in site manager.,,Feature request,low,FileZilla Client,duplicate
5230,"Umlaute, Sonderzeichen in File-Names",,Feature request,low,FileZilla Client,rejected
5268,Speedmeter while Upload is very lazy,,Bug report,low,FileZilla Client,worksforme
5269,.desktop file translations,,Feature request,low,Unknown,rejected
5274,Directory Listing with [ ] characters,,Bug report,low,FileZilla Client,rejected
5293,ssl cerification,,Bug report,low,FileZilla Client,worksforme
5310,"""Empty directory"" when not connected",,Bug report,low,FileZilla Client,fixed
5313,During transfer Windows to Linux (and vice versa) line endings are removed,,Bug report,low,FileZilla Client,rejected
5317,UI Issue: dragging files shows either the wrong mouse icon or carries out wrong action,,Bug report,low,FileZilla Client,wontfix
5329,Drag & Drop,,Bug report,low,FileZilla Client,outdated
5336,Critical Error - Could not connect to server,,Other,low,FileZilla Client,rejected
5369,favicon not showing on webpage,,Other,low,FileZilla Server,fixed
5370,Subversion Icons,,Feature request,low,FileZilla Client,wontfix
5375,SetAsyncRequestReply called to wrong time,Tim Kosse,Other,low,FileZilla Client,fixed
5379,Critical  Servr Error,,Bug report,low,Unknown,rejected
5383,multiple concurrent uploads fail with SFTP,,Bug report,low,FileZilla Client,rejected
5384,Server 0.9.34  Crash,,Bug report,low,FileZilla Server,outdated
5386,problem in loading files,,Other,low,FileZilla Client,invalid
5413,Default file exists action,,Bug report,low,FileZilla Client,rejected
5430,Unable to connect to server,,Bug report,low,FileZilla Client,rejected
5431,i want to report a bug,site owner,Bug report,low,FileZilla Client,worksforme
5453,pause the transfer queue,,Feature request,low,FileZilla Client,duplicate
5454,Priority status of queue,,Feature request,low,FileZilla Client,duplicate
5455,Order the columns of the queue section,,Feature request,low,FileZilla Client,duplicate
5504,Speed limit icon isn´t updated when changing themes,,Bug report,low,FileZilla Client,fixed
5545,"Filezilla client in Windows or Mac OX , specific file downloaded found corrupt.",,Bug report,low,FileZilla Client,worksforme
5560,Keep getting asked which action to take despite specifying it,,Feature request,low,FileZilla Client,worksforme
5561,Reconnect button not working,,Bug report,low,FileZilla Client,outdated
5570,Server options settings copied to another machine not working,,Bug report,low,FileZilla Server,worksforme
5603,remote directory listing failed [bug ?],,Bug report,low,FileZilla Client,fixed
5642,FTP/SSL client certificate support,,Feature request,low,FileZilla Server,rejected
5643,"""Check For Updates"" Does Not Work When There Is A HTTP Proxy",,Feature request,low,FileZilla Client,duplicate
5659,problems with german umlauts,,Bug report,low,FileZilla Client,rejected
5662,Error - access violation / segfault in all menuitems if you double-change language,,Bug report,low,FileZilla Client,fixed
5680,Dates not sort correctly,,Bug report,low,FileZilla Client,worksforme
5706,filezilla ftp client 3.3.5 download file size wrong,,Bug report,low,FileZilla Client,outdated
5710,PUT not working with Qt 4 Class QFtp,,Bug report,low,FileZilla Server,rejected
6198,Locked out of directory,,Bug report,low,FileZilla Client,outdated
6486,speed limits wrong spanish translation,,Patch,low,FileZilla Client,fixed
6504,add native 64bit for windows,,Feature request,low,FileZilla Client,duplicate
6517,Certificate expired! (v3.3.5.1),,Bug report,low,FileZilla Client,rejected
7163,Transferring PNG files results in losing 1 bit of data,,Bug report,low,FileZilla Client,outdated
7177,Bugs in File-Zilla Client Software,,Bug report,low,FileZilla Client,rejected
7202,System Halt,,Bug report,low,FileZilla Client,rejected
7207,Chmod 777 Wrong Colour,,Bug report,low,FileZilla Client,outdated
7218,Tabs should be properly highlighted,,Feature request,low,FileZilla Client,invalid
7219,Change from HOUR to YEAR date format too early,,Bug report,low,FileZilla Server,rejected
7247,Speed limit icon isn't updated when changing themes,Tim Kosse,Bug report,low,FileZilla Client,fixed
7263,Directory separator problem,,Bug report,low,FileZilla Client,outdated
7272,Connection to server defined by command line options always uses more than one connection,,Bug report,low,FileZilla Client,invalid
7280,Right Click > SendTo,,Feature request,low,FileZilla Client,invalid
7295,"Pre-Calculate ""Queued Files"" Count to prevent Changing Count",,Feature request,low,FileZilla Client,rejected
7331,Spam,,Other,low,Other,rejected
7333,natural order sorting of filelist,,Feature request,low,FileZilla Client,duplicate
7351,Wrong failure reason for local permission problems,,Bug report,low,FileZilla Client,duplicate
7387,Show passwords in Site Manager,,Feature request,low,FileZilla Client,duplicate
7404,Language change,,Bug report,low,FileZilla Client,rejected
7405,Manual editing of transfer queue since move to SQLite vs XML.,,Feature request,low,FileZilla Client,rejected
7423,Requesting RS232 + CNC LVS2 transfer module,,Feature request,low,FileZilla Client,rejected
7445,SFTP: Unable to download if filename begins with space,rajesh,Bug report,low,FileZilla Client,duplicate
7459,Using Filezilla Server Admin tool as FZ Client doesn't work.,,Other,low,FileZilla Server,invalid
7466,"Edit filters ""Rename"" button doesn't save changes",Nitin Kumar Gautam,Patch,low,FileZilla Client,fixed
7743,FTP synchronize,,Bug report,low,FileZilla Client,duplicate
7762,different file sizes,,Bug report,low,FileZilla Client,rejected
7771,"Downloading a locked file into a local folder overwriting an existing one, it destroy the local file",Nitin Kumar Gautam,Feature request,low,FileZilla Client,wontfix
7791,Option to disable confirmation prompts on remote editing save/upload,,Feature request,low,FileZilla Client,duplicate
7809,Filezilla.XML sync between systems,,Feature request,low,FileZilla Client,worksforme
7812,FileZilla crash when Windows Homegroup device disconnected,,Bug report,low,FileZilla Client,worksforme
7817,Spam,,Other,low,Unknown,rejected
7862,SCTP protocol support,,Feature request,low,FileZilla Server,outdated
7905,I cant find the anser in any forums.,,Bug report,low,FileZilla Client,invalid
7931,Filezilla always opens maximised in Ubuntu 11.10,,Bug report,low,FileZilla Client,fixed
7933,website,www.explodeyourtweets.com,Other,low,FileZilla Server,rejected
7939,Empty directory listing bug,,Bug report,low,FileZilla Client,outdated
7948,Active ftp over socks proxy implemented incorrectly,,Bug report,low,FileZilla Client,duplicate
7967,doit,,Other,low,Other,invalid
8013,Create new empty file on server,,Patch,low,FileZilla Client,duplicate
8014,Factors make you eligible to say for bankruptcy,,Other,low,Other,invalid
8037,June Incident,,Other,low,Other,invalid
8062,Would you truly fancy the concept of getting a Coach Handbag?,,Other,low,Other,rejected
8077,Lollipop Tollo,,Other,low,Other,rejected
8079,Monster favorites,,Other,low,Other,rejected
8080,Shy girl for gentlemen,,Other,low,Other,rejected
8084,Team fortres 2 Klocuh 12,,Other,low,Other,rejected
8089,Team fortress 2 hacki cheaty czity,,Other,low,Other,rejected
8092,Not existing directory,,Bug report,low,FileZilla Server,fixed
8095,Team fortress 2 cheaty,,Other,low,Other,rejected
8096,Team fortress 2 cheaty,,Other,low,Other,rejected
8119,Phlebotomy training resources,,Other,low,Other,rejected
8126,What exactly is Netsky,,Other,low,Other,invalid
8153,"Typo in trac ""new ticket""",,Bug report,low,Other,wontfix
8160,password problem,,Bug report,low,FileZilla Client,rejected
8178,.htaccess & proftpd server,,Bug report,low,FileZilla Client,duplicate
8186,Web content is not effective after uploading,,Bug report,low,FileZilla Client,invalid
8312,Update Client 3.5.3 to 3.6 don't recognize x64 win8,,Bug report,low,FileZilla Client,worksforme
8317,Needs a New Visual,Erick,Feature request,low,FileZilla Client,invalid
8340,QuickConnection bar not  refreshed,,Bug report,low,FileZilla Client,duplicate
8341,Filezilla Server 0.9.41 beta GUI glitch,,Bug report,low,FileZilla Server,worksforme
8426,Lost my site manager details....,,Other,low,FileZilla Client,outdated
8509,"""route -f"" from command-line kill localhost and admin console can't connect after that",,Other,low,FileZilla Server,invalid
8665,Please resolve this issue,,Bug report,low,FileZilla Client,rejected
8678,Updates behind http proxy sever,,Feature request,low,FileZilla Client,duplicate
8683,OS X new version download default folder is wrong,,Bug report,low,FileZilla Client,fixed
8686,Missing Socket Buffer Size default Value in Miscellaneous options,,Bug report,low,FileZilla Server,fixed
8716,Server disconnects before right click operation is finished causes problems,,Bug report,low,FileZilla Client,fixed
8718,Crashes on ftp login.,,Bug report,low,FileZilla Client,duplicate
8726,difficulty on release resolved,,Bug report,low,Other,fixed
8817,FileZilla Server 0.9.41,,Bug report,low,FileZilla Server,outdated
8830,Per-site bandwidth limitation settings or override,,Feature request,low,FileZilla Client,duplicate
8850,Update panel download on OSX,,Bug report,low,FileZilla Client,duplicate
8897,version 3.7.3,,Bug report,low,FileZilla Client,fixed
8899,Italian translation for one the the File Filter options is wrong,,Patch,low,FileZilla Client,fixed
9120,Cannot log in to account,,Bug report,low,FileZilla Client,invalid
9121,Cannot log in to account,,Bug report,low,FileZilla Client,duplicate
9147,could not log on,,Bug report,low,FileZilla Client,rejected
9259,Speed Tooltip integer overflow,,Bug report,low,FileZilla Client,fixed
9302,Filezilla damages the binary file it transfers when the file has no extension,,Bug report,low,FileZilla Client,wontfix
9343,Cannot transfer files,,Other,low,FileZilla Server,outdated
9537,Broken file upload,,Other,low,FileZilla Client,fixed
9581,"Automatically downloaded updates end up in Documents, not in Downloads",,Bug report,low,FileZilla Client,duplicate
