﻿id,Summary,Owner,Type,Priority,Component,Created
11726,Several questions about the Beta version of FileZilla server software,,Feature request,high,FileZilla Server,"Sep 4, 2018, 9:35:24 PM"
11767,Post update - cannot retrieve directories,,Bug report,normal,FileZilla Client,"Oct 5, 2018, 4:35:32 PM"
11795,Filezilla tries to upload local files without being told to do so,,Bug report,normal,FileZilla Client,"Nov 12, 2018, 7:26:21 PM"
11816,File content messed up after uploading,,Bug report,critical,FileZilla Client,"Jan 1, 2019, 6:22:30 AM"
11829,PROBLEME DE CONNECTION,,Other,normal,Other,"Jan 20, 2019, 10:44:28 AM"
11830,Critical bug!,,Bug report,low,FileZilla Client,"Jan 21, 2019, 7:07:19 AM"
11862,akrlsmu01lep05 access issue,,Bug report,critical,FileZilla Server,"Feb 26, 2019, 8:01:36 PM"
11995,fzsftp could not be started,,Bug report,high,FileZilla Client,"Sep 16, 2019, 3:16:29 PM"
11996,i am getting problem when selecting a sites or create a new sites,,Bug report,low,FileZilla Client,"Sep 19, 2019, 4:59:01 AM"
11997,Pipelining readdir requests,,Bug report,normal,FileZilla Client,"Sep 20, 2019, 9:04:48 PM"
12059,Unable to connect to server,,Bug report,normal,FileZilla Client,"Dec 9, 2019, 9:32:34 PM"
12069,Probleem bij upgrade,,Bug report,low,FileZilla Client,"Dec 21, 2019, 10:15:46 AM"
12103,JPEG files not display in FileZilla list on web server,,Bug report,high,FileZilla Client,"Feb 4, 2020, 1:30:34 PM"
12107,He actualizado el sofware automáticamente tal como me lo ha solicitado y ahora no funciona.,,Bug report,low,FileZilla Client,"Feb 10, 2020, 2:22:56 PM"
12146,macos10.14.6的ftpserver客户端win10连接有异常,,Bug report,normal,FileZilla Client,"Apr 1, 2020, 2:36:02 AM"
12197,Error,,Other,low,FileZilla Server,"May 29, 2020, 8:47:11 AM"
12214,Double-click action on directories not translatable...,,Bug report,normal,FileZilla Client,"Jul 11, 2020, 12:37:44 AM"
12224,filezilla is a virus,,Bug report,low,FileZilla Client,"Jul 25, 2020, 3:00:33 PM"
12282,Mejora posible.,,Other,normal,FileZilla Client,"Sep 22, 2020, 8:44:43 PM"
12308,File Zilla Pro Download,,Other,blocker,FileZilla Client,"Oct 27, 2020, 6:10:48 PM"
12347,"Update failures - filezilla-project.org is using a local CA, so no path to verification",,Bug report,normal,Unknown,"Dec 22, 2020, 5:03:01 PM"
12392,FZ 3.52.2 fails at end of any transfer on Mac OS 11.2.2 Big Sur,,Bug report,normal,FileZilla Client,"Mar 1, 2021, 9:44:02 PM"
12407,no se puede subir con filezilla,,Other,normal,FileZilla Client,"Mar 28, 2021, 6:18:58 AM"
12420,ERROR Full Screen MAC,,Bug report,low,FileZilla Client,"Apr 13, 2021, 7:58:50 AM"
12458,下载数据出错,,Bug report,high,FileZilla Client,"May 19, 2021, 6:03:14 AM"
12505,Erro Filezilla Crashando ao arrastar arquivo,,Bug report,normal,FileZilla Client,"Aug 12, 2021, 1:31:21 PM"
12558,Re: Files fail to upload. The server shows a folder with 2 dots after it Empty Directory Listing,,Bug report,high,FileZilla Server,"Oct 16, 2021, 8:51:36 AM"
12579,"version 3.56 minimum TLS version setting stuck at ""2""",,Bug report,normal,FileZilla Client,"Nov 6, 2021, 10:43:01 PM"
12580,Ref #12560 - GnuTLS error -8: A packet with illegal or unsupported version was received.,,Feature request,blocker,FileZilla Client,"Nov 8, 2021, 12:29:00 PM"
12599,Incomplete server directory listing,,Bug report,normal,FileZilla Client,"Dec 5, 2021, 2:23:38 AM"
12610,Erreur critique lors du transfert du fichier,,Bug report,normal,FileZilla Client,"Dec 20, 2021, 10:01:22 AM"
12656,localhost,,Bug report,normal,FileZilla Server,"Feb 5, 2022, 6:31:22 PM"
12661,LIST * -> 450 Couldn't open the file or directory,,Bug report,high,FileZilla Server,"Feb 12, 2022, 4:15:10 PM"
12687,Different behavior with wrong path input,,Bug report,normal,FileZilla Server,"Apr 4, 2022, 6:44:49 AM"
12728,we forgot our password for svkdcw.ac.in in filezilla,,Other,normal,FileZilla Client,"Jun 9, 2022, 11:51:38 AM"
12729,Vulnerabilites on FileZilla Client 3.10.1.1 and 3.7.3,,Patch,normal,FileZilla Client,"Jun 9, 2022, 5:36:07 PM"
12732,loungerie_6151427,,Feature request,high,FileZilla Server,"Jun 15, 2022, 8:36:32 PM"
12733,loungerie_6151427,,Feature request,high,FileZilla Server,"Jun 15, 2022, 8:37:34 PM"
12734,loungerie_6151427,,Feature request,high,FileZilla Server,"Jun 15, 2022, 8:37:46 PM"
12842,Could Not Connect to Server / Connection Timed Out After 20 seconds of inactivity,,Bug report,high,FileZilla Client,"Jan 4, 2023, 9:12:16 AM"
12895,purchase of Filezilla enterprise version,,Other,low,FileZilla Server,"Apr 5, 2023, 5:20:17 AM"
12959,"""User is enabled"" unticked - and the XML file proves - but user can still login",,Bug report,normal,FileZilla Server,"Jul 31, 2023, 9:07:16 AM"
13003,Forbidden 403,,Bug report,normal,FileZilla Client,"Nov 7, 2023, 4:06:32 AM"
13041,Please consider a WASM build of the project,,Other,normal,libfilezilla,"Jan 7, 2024, 3:40:12 PM"
1638,welcome message tag list,,Feature request,normal,FileZilla Server,"Jun 24, 2002, 6:29:43 AM"
2010,Filezilla server sync.,,Feature request,normal,FileZilla Server,"Feb 9, 2004, 1:35:54 PM"
2394,zmode file types,,Feature request,normal,FileZilla Server,"Jan 11, 2006, 7:48:28 AM"
2430,Delete partial / incomplete uploads,,Feature request,normal,FileZilla Server,"Mar 16, 2006, 4:46:26 PM"
2753,Timestamp for all log entries,,Feature request,normal,FileZilla Server,"Oct 27, 2007, 8:06:34 AM"
3722,problem with orange ftp server,,Bug report,normal,FileZilla Client,"Aug 29, 2008, 9:28:08 AM"
3730,Directory listing fails,,Bug report,normal,FileZilla Client,"Sep 1, 2008, 9:54:17 PM"
3731,Error: Failed to retrieve directory listing,,Bug report,low,FileZilla Client,"Sep 2, 2008, 1:31:21 AM"
3732,Error: Failed to retrieve directory listing -- files on server do not appear with 3.1.2,,Bug report,normal,FileZilla Client,"Sep 2, 2008, 12:54:02 PM"
3740,Critical error when uploading files,,Other,low,FileZilla Client,"Sep 5, 2008, 10:27:51 AM"
3753,Connection Errors,,Bug report,low,FileZilla Server,"Sep 9, 2008, 9:57:02 PM"
3755,3.1.2 Overwrites file after finishing it,,Bug report,low,FileZilla Client,"Sep 10, 2008, 11:13:14 AM"
3756,Error at starting program,,Bug report,normal,FileZilla Client,"Sep 10, 2008, 12:31:16 PM"
3763,FTP Last modified date changes when downloaded,,Bug report,normal,FileZilla Client,"Sep 12, 2008, 8:00:23 AM"
3790,Cannot delete files from server,,Bug report,normal,FileZilla Client,"Sep 21, 2008, 4:02:00 PM"
3812,Adding a link onto my site,,Other,normal,FileZilla Client,"Sep 25, 2008, 5:00:16 PM"
3827,Installation V 3.1.3.1,,Bug report,normal,FileZilla Client,"Oct 1, 2008, 11:57:11 AM"
3833,failed to start after installing 3.1.3.1,,Bug report,low,FileZilla Client,"Oct 3, 2008, 7:42:16 AM"
3911,upload problem error 550,,Bug report,normal,FileZilla Client,"Oct 21, 2008, 12:12:57 AM"
3938,SoA,,Bug report,normal,FileZilla Client,"Oct 28, 2008, 5:03:14 PM"
3972,INSTALLATION AND CONFIGURATION GUIDELINES,,Other,low,FileZilla Server,"Nov 6, 2008, 8:35:23 AM"
4046,Error on upload to our web servers,,Bug report,normal,FileZilla Client,"Dec 2, 2008, 5:33:03 PM"
4054,Lost everything,,Bug report,normal,FileZilla Client,"Dec 5, 2008, 4:28:04 AM"
4092,Email Notification,,Feature request,low,FileZilla Client,"Dec 17, 2008, 2:35:55 AM"
4133,Can't Login to File Zilla,,Other,normal,FileZilla Client,"Jan 4, 2009, 3:48:07 PM"
4139,FTP session timeout,,Bug report,normal,FileZilla Client,"Jan 7, 2009, 2:46:23 PM"
4254,cant go up in file list.,,Bug report,low,FileZilla Client,"Feb 16, 2009, 9:14:29 PM"
4319,Filezilla crashes when trying to transfer Files with diacritic marks,,Bug report,low,FileZilla Client,"Mar 9, 2009, 5:12:07 PM"
4337,Problem login to windows by using of filezilla server,,Bug report,low,FileZilla Server,"Mar 16, 2009, 6:05:26 PM"
4352,Windows клиент и Linux сервер,,Feature request,normal,FileZilla Client,"Mar 20, 2009, 7:12:44 AM"
4372,Site Manager doesn't remember the default Remote / local Directory parameters,,Bug report,normal,FileZilla Client,"Mar 27, 2009, 2:02:40 PM"
4431,DDE execute request failed,,Bug report,normal,FileZilla Client,"Apr 21, 2009, 2:54:26 PM"
4434,command line function,,Feature request,normal,FileZilla Client,"Apr 22, 2009, 8:47:33 AM"
4462,"Downloaded new update, now directory listings don't show.",,Bug report,normal,FileZilla Client,"Apr 27, 2009, 5:52:41 PM"
4473,Mac UI Cocoa complient,,Feature request,low,FileZilla Client,"Apr 30, 2009, 4:02:14 PM"
4516,Lost username,,Other,low,FileZilla Client,"May 18, 2009, 4:37:32 PM"
4523,Tabs,,Feature request,low,FileZilla Client,"May 21, 2009, 7:20:29 AM"
4536,[SOLVED] ECONNABORTED,,Other,normal,FileZilla Client,"May 28, 2009, 6:50:00 AM"
4897,Error: local: unable to open,,Bug report,normal,FileZilla Client,"Oct 16, 2009, 7:40:05 AM"
4945,Client display *sometimes* does not display all files/symlinks that exist,,Bug report,normal,FileZilla Client,"Oct 30, 2009, 3:42:32 PM"
4990,Dowloading files,,Bug report,high,FileZilla Client,"Nov 17, 2009, 9:18:27 AM"
5035,Critical error while logon to several servers,,Bug report,low,FileZilla Client,"Nov 29, 2009, 10:57:08 AM"
5049,.txt file not recognized as ASCII for transfer,,Bug report,normal,FileZilla Client,"Dec 7, 2009, 2:04:13 PM"
5050,Filezilla abandones files with zero length after trying to upload,,Other,low,FileZilla Client,"Dec 7, 2009, 5:01:23 PM"
5072,Failed to retrieve directory listing,,Bug report,normal,FileZilla Client,"Dec 23, 2009, 2:47:22 AM"
5130,Filezilla 3.3.1 cannot connect to any ftp using Windows Server 2003 X64 !!!,,Bug report,normal,FileZilla Client,"Jan 21, 2010, 12:30:05 AM"
5133,Transfer setting in Active Mode but passive command is being sent to server,,Bug report,high,FileZilla Client,"Jan 21, 2010, 6:34:28 PM"
5140,Cannot Connect to Server,,Bug report,high,FileZilla Server,"Jan 24, 2010, 6:34:53 PM"
5151,BUG,,Bug report,normal,FileZilla Client,"Jan 27, 2010, 12:48:04 PM"
5203,can't connect to server that requires only 1 connection,,Bug report,normal,FileZilla Client,"Feb 20, 2010, 4:27:59 AM"
5354,FileZila server,,Other,high,FileZilla Server,"May 8, 2010, 10:38:04 AM"
5368,A new tab titled 'not connected' is created when double clicking the right or left tabs arrows,,Bug report,normal,FileZilla Client,"May 23, 2010, 9:19:13 AM"
5386,problem in loading files,,Other,low,FileZilla Client,"Jun 5, 2010, 10:48:58 PM"
5393,Passwords/Accounts stop working or won't work,,Bug report,critical,FileZilla Server,"Jun 11, 2010, 4:09:20 PM"
5414,Bug Uploading with new version 3.3.3 Client,,Bug report,normal,FileZilla Client,"Jun 21, 2010, 8:23:26 AM"
5517,Option to compare file sizes or checksums after syncing site,,Feature request,normal,FileZilla Client,"Aug 9, 2010, 11:29:37 PM"
5525,Can not connect to server,,Other,high,FileZilla Client,"Aug 14, 2010, 5:09:06 PM"
5533,WRT110 router - FTP upload problem - Timeouts on large files,,Bug report,normal,FileZilla Client,"Aug 18, 2010, 8:23:02 PM"
5547,SSL Explicit Connection - Ignores Passive Mode Settings,,Bug report,high,FileZilla Server,"Aug 22, 2010, 11:35:11 AM"
5644,unable to connect ftp,,Other,high,FileZilla Client,"Oct 20, 2010, 7:21:00 AM"
5656,530 Login authentication failed,,Bug report,normal,Unknown,"Oct 27, 2010, 4:50:36 AM"
5658,Hidden Files not Shown,,Bug report,critical,FileZilla Client,"Oct 28, 2010, 3:41:29 AM"
5703,Filezilla server Disconnected continously.,,Other,high,FileZilla Server,"Nov 19, 2010, 12:23:42 PM"
6196,Installed new version of filezilla. Lost my quickconnect password,,Bug report,normal,FileZilla Client,"Nov 30, 2010, 8:59:02 AM"
6483,"Ability to perform local verification of uploaded/downloaded files, with optional delete.",,Feature request,normal,FileZilla Client,"Dec 4, 2010, 4:44:41 AM"
6490,Mapped Network Drives not shown in 3.3.5.1,,Bug report,normal,FileZilla Client,"Dec 11, 2010, 1:08:48 AM"
6495,Connection Issue,,Bug report,normal,FileZilla Client,"Dec 13, 2010, 4:43:21 PM"
6519,Comparison refreshing issues,,Feature request,normal,FileZilla Client,"Jan 4, 2011, 1:30:39 AM"
7165,connection error,,Bug report,normal,FileZilla Client,"Jan 18, 2011, 3:59:49 AM"
7167,Failed to retrieve directory listing error: could not read from socket: ECONNRESET - connection reset by peer,,Bug report,critical,FileZilla Client,"Jan 19, 2011, 4:38:27 AM"
7179,File Zila password,,Other,critical,FileZilla Client,"Jan 24, 2011, 6:27:29 PM"
7180,I can not delete folder,,Bug report,normal,FileZilla Client,"Jan 25, 2011, 2:13:37 PM"
7204,Downloading impossible,,Bug report,normal,FileZilla Client,"Feb 12, 2011, 1:55:25 PM"
7211,Server 0.9.37 Not Online when network link not established,,Bug report,critical,FileZilla Server,"Feb 17, 2011, 1:36:59 PM"
7218,Tabs should be properly highlighted,,Feature request,low,FileZilla Client,"Feb 24, 2011, 4:41:16 PM"
7222,Connection Refused by Server,,Bug report,normal,FileZilla Server,"Feb 28, 2011, 12:50:39 PM"
7243,Clipboard failure,,Bug report,normal,FileZilla Client,"Mar 14, 2011, 1:33:50 AM"
7256,I try to download reports and I get an error,,Bug report,normal,FileZilla Server,"Mar 25, 2011, 4:13:28 PM"
7260,Managed Hosting - How Fully Managed Hosting Benefits Business Nowadays,,Bug report,normal,FileZilla Client,"Mar 26, 2011, 5:13:45 PM"
7267,Lanyards - How To Customize A Lanyard,,Bug report,normal,FileZilla Client,"Apr 3, 2011, 6:39:35 PM"
7272,Connection to server defined by command line options always uses more than one connection,,Bug report,low,FileZilla Client,"Apr 6, 2011, 10:46:10 AM"
7276,I think there's a bug,,Other,high,Other,"Apr 9, 2011, 5:05:39 PM"
7280,Right Click > SendTo,,Feature request,low,FileZilla Client,"Apr 12, 2011, 8:35:57 PM"
7298,421 Too many connections (1) from this IP,,Bug report,high,FileZilla Client,"Apr 20, 2011, 5:57:57 PM"
7310,UPVC Windows,,Bug report,normal,FileZilla Server,"Apr 25, 2011, 3:58:36 PM"
7314,Business Telephone Systems,,Bug report,normal,FileZilla Server,"Apr 25, 2011, 10:27:06 PM"
7459,Using Filezilla Server Admin tool as FZ Client doesn't work.,,Other,low,FileZilla Server,"Aug 4, 2011, 6:45:35 AM"
7754,sending MLSD command even if the server doesn't support it,,Bug report,normal,FileZilla Client,"Sep 21, 2011, 3:53:58 AM"
7780,I need help asap,,Bug report,normal,FileZilla Client,"Oct 8, 2011, 1:23:24 PM"
7797,Connection problem !,,Bug report,critical,FileZilla Client,"Oct 24, 2011, 10:57:54 PM"
7798,550 No connections allowed from your IP,,Bug report,critical,FileZilla Client,"Oct 25, 2011, 3:01:27 PM"
7801,Disallow Plain Unencrypted FTP,,Bug report,normal,FileZilla Server,"Oct 27, 2011, 8:24:33 PM"
7829,Images are not displayed properly .....,,Bug report,critical,Unknown,"Nov 30, 2011, 12:06:27 PM"
7835,530 error,,Bug report,normal,FileZilla Client,"Dec 5, 2011, 1:16:06 PM"
7844,Form page not showing,,Other,high,Unknown,"Dec 11, 2011, 1:35:54 AM"
7845,10055  	  No buffer space available.      An operation on a socket could not be performed because the system lacked sufficient buffer space or because a queue was full.,,Bug report,normal,FileZilla Server,"Dec 11, 2011, 12:41:42 PM"
7860,can't connect to server,,Bug report,high,FileZilla Client,"Dec 26, 2011, 9:27:39 PM"
7866,did latest update now not connecting to server,,Bug report,high,FileZilla Client,"Jan 2, 2012, 9:03:37 PM"
7905,I cant find the anser in any forums.,,Bug report,low,FileZilla Client,"Feb 1, 2012, 2:49:49 PM"
7920,FTP passive connection is not closed,,Bug report,high,FileZilla Client,"Feb 9, 2012, 9:25:04 AM"
7932,Download Pop-Up Menu Option Disabled,,Bug report,blocker,FileZilla Client,"Feb 19, 2012, 3:03:57 AM"
7966,Unable to connect to any non secure server using FileZilla,,Bug report,normal,Other,"Mar 15, 2012, 1:42:49 AM"
7967,doit,,Other,low,Other,"Mar 15, 2012, 1:32:54 PM"
7968,crash upon saving or connecting in Site Manager dialog (xorg 1.12) (oxygen-gtk 1.2.2),,Bug report,normal,FileZilla Client,"Mar 16, 2012, 11:06:30 AM"
7970,schneller lernen Requirements Comprehending,,Bug report,normal,FileZilla Client,"Mar 18, 2012, 9:01:49 AM"
7972,shawty like you,,Bug report,normal,FileZilla Client,"Mar 19, 2012, 8:55:52 AM"
7981,new ticket,,Bug report,normal,FileZilla Client,"Mar 24, 2012, 8:15:27 AM"
7992,KM,,Other,high,FileZilla Server,"Mar 28, 2012, 4:06:09 PM"
7998,Invest in The top Ipad 3 Cover To safeguard Your IPad From External Dangers,,Bug report,normal,FileZilla Client,"Apr 1, 2012, 7:26:57 AM"
7999,Could it be Critical to get caramba chemie for an organization?,,Bug report,normal,FileZilla Client,"Apr 1, 2012, 8:15:00 AM"
8008,May Ticket,,Bug report,normal,FileZilla Server,"Apr 9, 2012, 6:43:04 AM"
8014,Factors make you eligible to say for bankruptcy,,Other,low,Other,"Apr 13, 2012, 12:38:33 PM"
8015,"FileZilla Client can not handle ""["" or ""]"" in folder name",,Bug report,normal,FileZilla Client,"Apr 15, 2012, 3:26:15 PM"
8018,Locked out,,Other,normal,FileZilla Server,"Apr 17, 2012, 4:46:57 PM"
8024,Section sign (§) in password does not work for SFTP,,Bug report,normal,FileZilla Client,"Apr 20, 2012, 9:45:21 PM"
8028,ERROR 530 FTP set up,,Bug report,critical,FileZilla Client,"Apr 24, 2012, 9:31:55 PM"
8029,folder permission problem permission is not change...,,Bug report,normal,FileZilla Client,"Apr 25, 2012, 9:50:27 PM"
8037,June Incident,,Other,low,Other,"May 7, 2012, 5:45:45 AM"
8052,Deleted Public-Html,,Feature request,normal,FileZilla Client,"May 19, 2012, 3:38:57 PM"
8103,Password,,Other,high,FileZilla Server,"Jun 17, 2012, 6:52:46 AM"
8115,"""ETIMEDOUT - Connection attempt timed out"".",,Bug report,normal,FileZilla Client,"Jun 25, 2012, 3:28:16 AM"
8126,What exactly is Netsky,,Other,low,Other,"Jun 29, 2012, 5:05:21 PM"
8129,Delete files using a Mac,,Bug report,normal,FileZilla Client,"Jul 2, 2012, 12:51:38 PM"
8133,Obtaining FileZilla User Account Passwords,,Other,high,FileZilla Server,"Jul 4, 2012, 4:05:53 PM"
8147,How can I delete pureftp-rename,,Bug report,high,FileZilla Server,"Jul 14, 2012, 2:37:52 PM"
8154,not able to access ftp account,,Bug report,normal,FileZilla Client,"Jul 19, 2012, 12:14:20 PM"
8186,Web content is not effective after uploading,,Bug report,low,FileZilla Client,"Aug 8, 2012, 11:39:09 AM"
8211,Right clicking on directory/file name while renaming freezes/crashes FileZilla,,Bug report,high,FileZilla Client,"Aug 29, 2012, 1:09:41 PM"
8212,FileZilla.exe command line error,,Other,normal,FileZilla Client,"Aug 29, 2012, 6:26:10 PM"
8239,control number of simultaneous file-PART(THREAD) and FILE connections,,Feature request,normal,FileZilla Client,"Sep 25, 2012, 9:36:18 PM"
