﻿id,Summary,Owner,Priority,Resolution,Created,Modified
11160,Autoban failed attempts counter not using 1-hour sliding window as expected,,normal,wontfix,"Feb 15, 2017, 6:34:32 PM","Feb 16, 2017, 3:37:05 PM"
9014,Automaticlly changes user password .,,normal,outdated,"Oct 19, 2013, 10:49:02 AM","Feb 15, 2014, 2:20:32 PM"
9576,Avira Antivirus Suite and Filezilla Server 0.9.45 installation incompability,,high,invalid,"Jun 12, 2014, 10:17:54 AM","Jul 24, 2014, 9:53:36 PM"
7793,Ban IP,,normal,rejected,"Oct 21, 2011, 9:47:16 AM","Aug 10, 2016, 2:44:46 PM"
983,Broken link in server GUI,,normal,,"Nov 9, 2005, 10:42:15 PM","Nov 12, 2005, 3:37:27 PM"
1293,Bug on MDTM,,normal,,"Sep 20, 2007, 11:31:17 PM","Sep 21, 2007, 6:44:45 AM"
7314,Business Telephone Systems,,normal,invalid,"Apr 25, 2011, 10:27:06 PM","May 5, 2011, 9:00:14 AM"
5277,CPermissions Init Err,,high,fixed,"Mar 19, 2010, 3:20:45 AM","Mar 19, 2010, 8:24:28 PM"
1440,Can not transfer specific file,,normal,,"Aug 18, 2008, 8:28:13 AM","Feb 15, 2014, 6:53:32 AM"
7957,Can't change admin password on 0.9.41 beta,,high,outdated,"Mar 11, 2012, 7:00:46 PM","Sep 19, 2014, 2:13:48 PM"
12664,Can't get current version,,normal,rejected,"Feb 20, 2022, 1:35:29 AM","Feb 28, 2022, 11:25:16 AM"
1213,Can't retrive Dynamic IP,,normal,,"Jan 4, 2007, 3:58:23 PM","Nov 23, 2013, 4:07:09 AM"
5140,Cannot Connect to Server,,high,invalid,"Jan 24, 2010, 6:34:53 PM","Jun 22, 2013, 1:05:17 PM"
4432,Cannot Delete Certain Files From FileZilla Server,,normal,rejected,"Apr 21, 2009, 7:48:35 PM","Apr 22, 2009, 3:56:48 PM"
5171,Cannot Delete Folders,,normal,outdated,"Feb 4, 2010, 7:51:49 PM","Jul 18, 2012, 7:59:06 PM"
11117,Cannot Delete files on windows server,,low,rejected,"Dec 22, 2016, 8:43:30 AM","Dec 22, 2016, 9:49:14 AM"
4067,Cannot UPLOAD updated files with new version,,normal,outdated,"Dec 9, 2008, 5:00:38 AM","Aug 19, 2012, 12:52:42 PM"
9897,Cannot change password - due to email,,normal,rejected,"Oct 30, 2014, 1:39:39 PM","Dec 7, 2014, 10:59:15 PM"
12548,"Cannot connect to my product account via 43 port using the ""Quick Connect""",,normal,worksforme,"Oct 5, 2021, 4:03:31 PM","Oct 6, 2021, 8:18:25 AM"
6494,Cannot connect to server!  using FileZilla client,,normal,outdated,"Dec 13, 2010, 2:37:11 PM","Aug 10, 2013, 1:32:29 PM"
11335,Cannot connect to server.  Also did the update and still cannot connect to server.,,high,worksforme,"Jul 20, 2017, 10:37:17 PM","Jul 21, 2017, 7:53:26 AM"
1271,Cannot do a directory list ,Tim Kosse,normal,,"Jun 22, 2007, 4:58:44 PM","Feb 15, 2014, 6:30:20 AM"
1204,Cannot open folder with about 1200 files,,normal,,"Dec 14, 2006, 12:02:37 AM","Dec 24, 2006, 11:00:18 AM"
1190,Cannot use Chinese in user description,,normal,,"Nov 18, 2006, 10:48:54 AM","Nov 18, 2006, 11:28:21 AM"
1191,Certain clients disconnect or stall,,normal,,"Nov 20, 2006, 4:23:15 PM","Feb 15, 2014, 6:54:37 AM"
7219,Change from HOUR to YEAR date format too early,,low,rejected,"Feb 25, 2011, 6:47:20 AM","Sep 18, 2014, 11:50:02 AM"
1354,Changing to certain directories causes server to disconnect,,normal,,"Jan 28, 2008, 10:32:57 PM","Feb 23, 2008, 3:20:15 AM"
1064,Chinese Characters Don't Display correctly (WindowsXPSP2CHS),,normal,,"Apr 24, 2006, 1:57:08 AM","Apr 24, 2006, 6:56:50 PM"
4107,Choose font for message log window,,normal,rejected,"Dec 23, 2008, 12:50:14 AM","Dec 23, 2008, 8:16:51 AM"
12286,Clamd Files?,,high,rejected,"Sep 29, 2020, 4:08:58 PM","Oct 6, 2020, 1:21:30 PM"
8552,Cleartext sessions are not accepted,genelower@…,critical,invalid,"Mar 13, 2013, 5:18:37 PM","Dec 28, 2013, 2:08:06 PM"
9948,Client to server issues,,normal,rejected,"Dec 17, 2014, 10:09:48 PM","Dec 31, 2014, 6:21:16 AM"
11512,Compatibility between FileZilla server and TotalCommander as client,,normal,rejected,"Feb 10, 2018, 6:29:00 AM","Feb 11, 2018, 11:04:27 AM"
12676,Compile Error,,normal,fixed,"Mar 15, 2022, 8:44:41 AM","Mar 28, 2022, 4:09:21 AM"
952,Compiling with Visual C++ 2005,,normal,,"Sep 24, 2005, 6:42:48 PM","Sep 24, 2005, 9:10:11 PM"
3753,Connection Errors,,low,invalid,"Sep 9, 2008, 9:57:02 PM","Nov 23, 2013, 2:15:12 AM"
7222,Connection Refused by Server,,normal,invalid,"Feb 28, 2011, 12:50:39 PM","Aug 10, 2016, 2:45:41 PM"
8195,Connection does not work: Server sends back garbage response,,normal,rejected,"Aug 17, 2012, 7:33:26 PM","Aug 19, 2012, 12:43:57 PM"
12685,Could Not Connect To Server,,normal,outdated,"Mar 31, 2022, 4:10:31 PM","Jun 1, 2022, 2:50:02 PM"
8596,Crashes Occasionally,,normal,invalid,"Apr 12, 2013, 1:10:55 PM","Jul 18, 2018, 2:37:23 PM"
12402,Critical Error,,normal,rejected,"Mar 21, 2021, 12:17:48 AM","Mar 22, 2021, 4:06:00 PM"
4949,Critical error Error:	Could not connect to server,,low,rejected,"Nov 3, 2009, 6:52:02 AM","Nov 3, 2009, 8:02:17 AM"
12542,Critical error: Could not connect to server,,normal,fixed,"Sep 28, 2021, 2:20:23 AM","Sep 28, 2021, 7:44:24 PM"
12598,Critical error: Could not connect to server,,normal,outdated,"Dec 2, 2021, 2:45:53 PM","Jan 24, 2023, 9:35:54 AM"
8771,Data connection SSL warning: SSL3 alert write: fatal: bad record mac,,blocker,outdated,"Jul 1, 2013, 7:10:01 PM","Feb 17, 2014, 2:40:33 PM"
12045,Data connection TLS warning: SSL3 alert write: fatal: bad record mac,,normal,outdated,"Nov 25, 2019, 1:05:46 PM","Nov 30, 2021, 10:35:36 AM"
13028,Data peer IP error which aborts the data connection - reproducible with AWS EC2,,normal,fixed,"Dec 8, 2023, 7:29:35 AM","Dec 8, 2023, 11:00:22 PM"
9150,Database resetted,,high,invalid,"Jan 8, 2014, 2:54:00 PM","Jan 27, 2014, 12:12:03 AM"
9616,Date Issue,,normal,invalid,"Jun 24, 2014, 6:42:09 PM","Jun 24, 2014, 7:18:37 PM"
10987,Delete Rights,,high,worksforme,"Sep 23, 2016, 3:56:39 PM","Sep 23, 2016, 6:53:04 PM"
12687,Different behavior with wrong path input,,normal,invalid,"Apr 4, 2022, 6:44:49 AM","Jun 1, 2022, 2:49:04 PM"
1195,Directory list with file pattern odd problem,,normal,,"Nov 28, 2006, 1:12:36 AM","Dec 2, 2006, 2:25:26 PM"
7801,Disallow Plain Unencrypted FTP,,normal,invalid,"Oct 27, 2011, 8:24:33 PM","Jul 18, 2018, 2:12:52 PM"
5529,Doesn't overwrite,,normal,outdated,"Aug 17, 2010, 6:21:07 PM","Mar 1, 2016, 8:56:31 AM"
9861,"Don't touch APPDATA, let user to use this as a portable application",developer,high,duplicate,"Oct 1, 2014, 5:19:16 AM","Apr 21, 2017, 9:08:18 PM"
7212,Don't use external IP for local connections appears broken,,normal,outdated,"Feb 17, 2011, 3:32:11 PM","Jul 18, 2018, 2:11:50 PM"
4103,Download never stops,,normal,outdated,"Dec 21, 2008, 1:48:12 AM","Nov 23, 2013, 3:59:41 AM"
7750,"Downloaded Mobile Money Machine File, but having trouble.",Tech Team,normal,outdated,"Sep 16, 2011, 6:46:18 AM","Jun 16, 2013, 3:07:51 PM"
4068,Downloaded large files are not removed from queue,,normal,duplicate,"Dec 9, 2008, 8:07:17 AM","Dec 30, 2008, 7:10:00 PM"
951,Dummy shared folder entry,,normal,outdated,"Sep 24, 2005, 8:52:46 AM","Apr 21, 2017, 9:14:19 PM"
6502,ERR_CONNECTION_RESET,,normal,outdated,"Dec 20, 2010, 12:59:20 PM","Nov 27, 2015, 9:22:57 AM"
4980,Econnaborted - Connection aborted,,normal,rejected,"Nov 13, 2009, 1:22:15 PM","Feb 15, 2014, 6:55:10 AM"
12637,"Entry ""has empty native path and no mount nodes: this should never happen...",,normal,worksforme,"Jan 13, 2022, 10:13:46 PM","Jan 22, 2022, 4:39:23 AM"
9733,Eroare,,low,rejected,"Aug 4, 2014, 9:56:25 PM","Aug 12, 2014, 5:22:23 PM"
4179,Error connecting to server,,normal,fixed,"Jan 26, 2009, 7:02:37 AM","Jan 26, 2009, 5:33:03 PM"
12640,Error connecting to server,,critical,rejected,"Jan 17, 2022, 4:45:37 AM","Jan 17, 2022, 8:45:26 AM"
9280,Error could not connect to server,,normal,outdated,"Feb 12, 2014, 11:46:46 AM","May 4, 2014, 11:55:10 AM"
1199,Error displaying file list for folders with lots of files,,normal,,"Dec 5, 2006, 3:44:41 PM","Nov 10, 2011, 3:43:22 PM"
1327,Error when put files after SUNIQUE (STOU) command,,normal,,"Nov 23, 2007, 3:24:19 PM","Nov 23, 2007, 7:29:42 PM"
8101,Error with file names containing numbers,,normal,worksforme,"Jun 14, 2012, 12:29:01 PM","Dec 28, 2013, 2:15:48 PM"
5457,Error:	Could not connect to server,Salvo,critical,rejected,"Jul 10, 2010, 4:38:15 PM","Jul 18, 2010, 2:32:14 PM"
4379,Expected another server reply(15) : 550 can't access file.,,normal,rejected,"Mar 30, 2009, 12:20:07 PM","Apr 2, 2009, 9:07:10 PM"
11151,FILE ZILLA SERVER INSTALLATION ERROR,Saroj Kumar Behera,normal,worksforme,"Feb 6, 2017, 12:44:40 PM","Feb 6, 2017, 12:59:01 PM"
9448,FILEZILLA IS NOT WORKING PROPERLY,,normal,worksforme,"Apr 23, 2014, 7:53:57 PM","May 4, 2014, 12:14:37 AM"
7182,FTP over SSL/TLS not working from the internet,,normal,worksforme,"Jan 26, 2011, 1:16:10 PM","Oct 20, 2014, 3:21:17 PM"
10793,FTP server is vulnerable to an FTP server bounce attack,,normal,rejected,"Mar 23, 2016, 8:56:23 AM","Mar 23, 2016, 9:36:27 AM"
5581,FTPS does not work,,high,outdated,"Sep 10, 2010, 9:01:22 PM","Feb 15, 2014, 6:19:27 AM"
8136,FTPS with PASV not working from internet side.,,normal,worksforme,"Jul 5, 2012, 5:08:41 PM","Sep 18, 2014, 9:15:06 AM"
12814,FZ Server 1.5.1 Directory Listing fails,,normal,worksforme,"Nov 21, 2022, 9:10:21 AM","Nov 23, 2022, 2:48:46 PM"
1404,FZ Server Admin's Log Unusable With High Contrast Theme,Alexander Schuch,normal,,"May 22, 2008, 2:00:03 PM","May 25, 2008, 3:19:18 AM"
11565,FZ Server delete files from the server during drag-and-drop operation in Windows Explorer w/Clover addon,,normal,rejected,"Apr 9, 2018, 12:59:14 PM","Apr 9, 2018, 2:38:04 PM"
1184,FZ server and IP*Works ,Tim Kosse,normal,,"Oct 25, 2006, 4:32:16 PM","Feb 15, 2014, 6:18:46 AM"
10187,FZS can't read the FileZilla Server.xml,,normal,worksforme,"Jan 31, 2015, 3:09:10 PM","Jun 12, 2015, 8:10:26 AM"
10942,File Server Interface Error after update today.,,high,invalid,"Aug 17, 2016, 8:39:31 PM","Apr 21, 2017, 9:10:40 PM"
4961,File Server.xml:  ver 0.9.33 -  tags with multilines text are reformatted on a single line,,normal,fixed,"Nov 7, 2009, 9:16:39 AM","Jun 7, 2017, 3:26:09 PM"
5668,File Upload failure,,high,outdated,"Nov 3, 2010, 3:50:36 PM","Jun 22, 2013, 12:22:26 PM"
7174,File changing by upload (from Linux ftp client),,high,rejected,"Jan 21, 2011, 3:10:34 PM","Sep 18, 2014, 11:52:26 AM"
10906,File is not copied to the correct location,,high,invalid,"Jul 19, 2016, 4:11:42 PM","Jul 23, 2016, 4:00:42 PM"
4659,File size in the Server is not correct even after 100% transfer,,normal,outdated,"Jul 13, 2009, 6:56:48 AM","Aug 4, 2012, 12:17:06 PM"
5692,File/folder permissions in v0.9.37 odd behavior,,high,fixed,"Nov 15, 2010, 11:25:04 PM","Aug 10, 2016, 1:17:15 PM"
4026,FileZilla & case-sensitive filenames,,normal,rejected,"Nov 22, 2008, 7:34:51 PM","Nov 23, 2013, 4:23:38 AM"
1099,FileZilla 0.9.18 installation lost or scrambled passwords,,normal,,"May 31, 2006, 4:42:45 PM","May 31, 2006, 8:19:21 PM"
4251,FileZilla 0.9.30 beta Unhandled Exception,,normal,outdated,"Feb 16, 2009, 3:24:53 PM","Mar 1, 2016, 9:00:02 AM"
9567,FileZilla Client and Server may be vulnerable to additional OpenSSL bugs,,blocker,fixed,"Jun 6, 2014, 12:08:34 AM","Jun 7, 2014, 2:05:10 PM"
810,FileZilla Server,,normal,outdated,"Feb 10, 2005, 7:43:42 PM","Apr 21, 2017, 9:13:06 PM"
1346,FileZilla Server & Client comm issue with LIST command,,normal,,"Jan 12, 2008, 11:52:31 PM","Jan 13, 2008, 12:15:15 AM"
4203,FileZilla Server 'session' issue,,low,rejected,"Feb 4, 2009, 2:50:24 PM","Feb 7, 2009, 5:27:28 PM"
1037,FileZilla Server 0.9.13b crashing,,normal,,"Mar 21, 2006, 3:41:20 PM","Jun 10, 2006, 2:20:09 AM"
8817,FileZilla Server 0.9.41,,low,outdated,"Aug 1, 2013, 9:08:02 AM","Nov 5, 2013, 1:32:31 AM"
12689,FileZilla Server 1.3.0 no features reported after FEAT command,,normal,rejected,"Apr 6, 2022, 9:56:11 AM","Apr 6, 2022, 10:15:56 AM"
10816,FileZilla Server doesn't save settings when installed to path with international characters,,normal,fixed,"Apr 10, 2016, 3:59:36 PM","May 1, 2016, 2:05:05 PM"
979,FileZilla Server fails to list network drives.,,normal,outdated,"Nov 3, 2005, 11:25:40 PM","Dec 1, 2009, 11:34:14 AM"
820,FileZilla Server incredibly slow,Alexander Schuch,normal,,"Feb 23, 2005, 7:06:21 PM","Feb 15, 2014, 7:45:33 AM"
4021,FileZilla Server produces ECONNABORTED with TLS/SSL,,normal,outdated,"Nov 20, 2008, 7:24:02 PM","Aug 19, 2012, 12:47:58 PM"
857,FileZilla Server service restart loses aliases,,normal,worksforme,"Apr 19, 2005, 12:54:48 AM","Aug 11, 2016, 8:54:19 AM"
4693,FileZilla Server version 0.9.32 local denial of service,,critical,fixed,"Jul 24, 2009, 2:35:24 AM","Jun 13, 2012, 5:06:55 AM"
5093,FileZilla Server version 0.9.34 beta,,normal,fixed,"Jan 7, 2010, 3:15:39 PM","Jun 27, 2010, 6:37:25 PM"
4255,FileZilla Server.exe crashes during Windows shutdown,,normal,duplicate,"Feb 16, 2009, 11:25:23 PM","Feb 17, 2009, 9:53:30 AM"
4792,FileZilla can't handle long path names,,normal,rejected,"Sep 2, 2009, 2:01:20 AM","Jun 12, 2015, 11:59:24 AM"
10940,FileZilla keeps shutting down within moments,,critical,worksforme,"Aug 17, 2016, 12:13:55 PM","Jul 18, 2018, 2:13:40 PM"
12832,FileZilla server cannot be compiled with libfilezilla 0.39.2,,normal,fixed,"Dec 12, 2022, 3:48:04 PM","Dec 13, 2022, 1:11:05 PM"
9577,FileZilla server interface settings are not saved on Win Vista/7/8,,normal,fixed,"Jun 12, 2014, 12:07:51 PM","Sep 17, 2014, 1:15:09 PM"
938,FileZilla weakly-encrypted password vulnerability (?),,normal,,"Sep 2, 2005, 7:56:09 PM","Feb 15, 2014, 8:04:42 AM"
12873,FileZilla won't upload files,,high,rejected,"Feb 17, 2023, 2:05:51 PM","Feb 17, 2023, 3:08:14 PM"
6533,FileZilla-Server endangers SSL-connections!,,normal,wontfix,"Jan 7, 2011, 10:25:08 PM","Jul 18, 2018, 2:10:53 PM"
4697,Filenames including a : get stored as alternate data streams,,critical,duplicate,"Jul 24, 2009, 4:06:49 PM","Jul 24, 2009, 4:08:35 PM"
11519,Files > 500GB have lock and then won't resume,,high,rejected,"Feb 19, 2018, 11:07:44 PM","Feb 19, 2018, 11:45:41 PM"
989,"Files beginning with "" - "" Will Not Download",,normal,,"Nov 22, 2005, 6:22:00 AM","Nov 22, 2005, 2:55:49 PM"
8341,Filezilla Server 0.9.41 beta GUI glitch,,low,worksforme,"Nov 24, 2012, 3:09:36 PM","Jul 18, 2018, 2:41:01 PM"
842,Filezilla Server 0.9.6 - Admin Interface can't connect,,normal,outdated,"Mar 22, 2005, 2:40:10 PM","Mar 3, 2013, 11:24:31 PM"
8170,Filezilla Server crash (BUG with Filezilla server interface),,high,outdated,"Jul 31, 2012, 10:17:35 AM","Dec 8, 2014, 12:34:47 AM"
4609,Filezilla Server does not accept connections on server startup or reboot,,normal,fixed,"Jun 24, 2009, 10:03:20 PM","Feb 15, 2014, 8:04:48 AM"
9633,Filezilla Server servcie randomly crashes and stops under Windows Server 20xx,,normal,fixed,"Jul 4, 2014, 8:47:00 AM","Sep 17, 2014, 12:05:23 PM"
11702,Filezilla Server service becomes unresponsive,,critical,rejected,"Aug 13, 2018, 9:40:43 AM","Aug 14, 2018, 8:52:43 AM"
5569,Filezilla changed most of my icons to their icon,,high,wontfix,"Sep 4, 2010, 5:13:46 PM","Sep 5, 2010, 4:29:51 PM"
5649,Filezilla client shows empty directory listing on remote site,,normal,fixed,"Oct 22, 2010, 7:43:43 AM","Oct 22, 2010, 9:03:26 AM"
12591,"Filezilla returns with ""504 UTF8 mode cannot be disabled"" when sending an ""OPTS MLST type;size;modify;perm""",Fabio Alemagna,normal,fixed,"Nov 24, 2021, 1:27:22 PM","Nov 25, 2021, 6:00:58 PM"
7328,Filezilla server allows access to directorys above the defined shared dir,,normal,fixed,"May 4, 2011, 2:06:29 PM","May 4, 2011, 7:48:01 PM"
5073,Filezilla server config issue,,normal,rejected,"Dec 23, 2009, 6:56:07 AM","Dec 30, 2009, 3:20:20 PM"
10608,Filezilla server doesnt retain settings after reboot,,normal,outdated,"Jul 29, 2015, 1:36:49 PM","Jul 30, 2015, 8:06:53 PM"
813,Filezilla server problems with assymmetrical links on win2k,,normal,outdated,"Feb 18, 2005, 9:35:30 AM","Apr 21, 2017, 9:13:22 PM"
5502,Filezilla-server takes up to 100% CPU after setting per-user speed limit,,normal,fixed,"Aug 3, 2010, 5:36:46 AM","Dec 28, 2013, 4:26:10 PM"
12809,Filezlilla server crashes Faulting module name: ntdll.dll,,normal,outdated,"Nov 12, 2022, 7:35:08 PM","Jan 24, 2023, 9:36:29 AM"
1112,FireZilla incorrectly parsing FTP protocol out of TCP packet,Tim Kosse,normal,,"Jun 12, 2006, 9:17:56 PM","Aug 3, 2006, 2:20:30 AM"
5057,Folder Shortcuts Appear as Both Folders and .lnk Files,,normal,fixed,"Dec 10, 2009, 10:48:14 PM","Aug 10, 2016, 1:18:16 PM"
5429,Foreign Characters Getting Stripped from filenames,,high,worksforme,"Jun 30, 2010, 9:34:42 PM","Jul 6, 2010, 6:54:51 PM"
9256,Garbled Chinese simplified character in IE 10,,normal,rejected,"Feb 8, 2014, 3:18:36 AM","Sep 17, 2014, 12:03:38 PM"
1066,Garbled Directory for Traditional Chinese in 0.9.15 server,,normal,,"Apr 27, 2006, 8:33:52 AM","Nov 13, 2006, 12:04:35 PM"
8990,Getting an error,,high,rejected,"Oct 8, 2013, 1:19:51 PM","Oct 14, 2013, 1:33:49 AM"
4478,Guard Page exception application error,,normal,fixed,"May 1, 2009, 6:20:07 PM","Aug 11, 2016, 8:55:24 AM"
11578,Hacked,,critical,invalid,"Apr 18, 2018, 6:51:55 PM","Jul 18, 2018, 2:28:48 PM"
8803,High CPU usage with a user that stay logged for a long time,,high,fixed,"Jul 22, 2013, 8:59:21 AM","Oct 20, 2014, 6:27:31 AM"
8147,How can I delete pureftp-rename,,high,invalid,"Jul 14, 2012, 2:37:52 PM","Jul 16, 2012, 11:07:12 PM"
8669,I downloaded filezilla,,normal,outdated,"May 6, 2013, 12:50:52 AM","Jun 16, 2013, 3:18:09 PM"
7256,I try to download reports and I get an error,,normal,invalid,"Mar 25, 2011, 4:13:28 PM","May 5, 2011, 9:01:00 AM"
10941,I updated my FileZilla program this morning and now my login credentials are not recognized,,high,invalid,"Aug 17, 2016, 7:57:43 PM","Apr 21, 2017, 9:08:56 PM"
10039,"I updated to the newer version of FileZilla (I now have version 3.10.0.1, I had previous today used FileZilla to access my website and FTP a file. When I look via my web browser, that change is visible. But FileZilla won't access my server. I got error message: Response: 530 Login authentication failed and (in red color) Error:	Critical error: Could not connnect to server.",,normal,rejected,"Jan 14, 2015, 1:05:54 AM","Jan 17, 2015, 8:40:05 AM"
893,INVALID BUG!,,normal,,"Jun 2, 2005, 10:16:16 PM","Jun 3, 2005, 1:22:43 PM"
10431,IP Filter Doesn't Allow CIDR Block All Notation,,normal,fixed,"May 18, 2015, 3:43:18 PM","May 23, 2015, 8:17:06 PM"
8199,"In windows 8 RTM, if filezilla is installed to ""manually"" start service, the ""start filezille service"" shortcut created by the installer does not work.",,normal,worksforme,"Aug 21, 2012, 4:43:45 PM","Jun 12, 2015, 8:11:16 AM"
10677,Incorrect Time Stamp - 4 hour difference File Zilla Server,,normal,invalid,"Oct 13, 2015, 8:56:54 PM","Jul 18, 2018, 2:35:39 PM"
5328,Incorrect change of the listening port if changed in the XML and called with /reload-config,,normal,fixed,"Apr 22, 2010, 8:15:39 AM","Jan 9, 2015, 9:15:18 AM"
4028,Incorrect usages of memset function,,normal,fixed,"Nov 23, 2008, 10:04:46 PM","Jan 29, 2009, 1:32:21 PM"
984,Installing commercial SSL cert hangs FZS @ 100% CPU usage,,high,,"Nov 10, 2005, 10:43:43 PM","Apr 14, 2006, 3:47:54 PM"
8333,Is there any way to Import user from BFTP to Filezilla FTP Server ? Please help me i am stopping here to implement Filezila,,normal,duplicate,"Nov 20, 2012, 1:35:35 PM","Nov 24, 2012, 11:16:29 PM"
814,Is this possible??,Alexander Schuch,normal,,"Feb 18, 2005, 2:15:37 PM","Oct 29, 2006, 2:20:08 AM"
12934,Issue in Windows-Installer V1.7.2,,normal,fixed,"Jun 16, 2023, 10:13:25 AM","Jun 16, 2023, 10:29:27 AM"
11131,Just upgraded to newest version 3.24.0 and got GnuTLS error -48,,blocker,rejected,"Jan 19, 2017, 1:57:17 AM","Jan 19, 2017, 7:51:06 AM"
