﻿id,Summary,Status,Owner,Priority,Component,Created
7784,Add buttons to increase/decrease # of simultaneous transfers,new,,normal,FileZilla Client,"Oct 11, 2011, 9:05:46 AM"
4710,Add choice for directory location when editing files,new,,normal,FileZilla Client,"Jul 31, 2009, 3:33:50 PM"
4761,"Add confirmation to ""stop and remove all"" option on the queued files section's context menu",new,,normal,FileZilla Client,"Aug 20, 2009, 8:08:06 PM"
5181,Add connection history,new,,normal,FileZilla Client,"Feb 10, 2010, 2:06:01 PM"
11099,Add custom sorting to Site Management,new,,low,FileZilla Client,"Dec 7, 2016, 11:25:35 AM"
2815,"Add directory collapse ""pluses"" to unknown directories",new,,normal,FileZilla Client,"Dec 20, 2007, 12:30:51 PM"
11613,Add file/directory owner changing in File permissions...,new,,normal,FileZilla Client,"May 27, 2018, 4:18:32 PM"
1804,Add gssapi support for SFTP,new,,normal,FileZilla Client,"May 15, 2003, 4:34:55 PM"
11229,Add longPathAware support,new,,normal,FileZilla Client,"Apr 10, 2017, 11:32:11 AM"
4774,Add one more option for synchronize browsing when sync is not available.,new,,normal,FileZilla Client,"Aug 25, 2009, 9:24:41 PM"
2791,Add option for ASCII auto conversion to SFTP transfers,reopened,,normal,FileZilla Client,"Dec 5, 2007, 5:05:44 PM"
2708,Add option for default local directory,new,,normal,FileZilla Client,"Sep 11, 2007, 8:18:11 AM"
8222,Add option to always display filesize in KB to match Windows style,new,,normal,FileZilla Client,"Sep 5, 2012, 9:00:56 PM"
4777,Add option to copy (not move) a file remotely or locally,new,,normal,FileZilla Client,"Aug 26, 2009, 4:25:39 PM"
12924,Add option to delay before starting the next file transfer in the queue,new,,normal,FileZilla Client,"May 12, 2023, 10:11:41 PM"
7220,Add row of navigation buttons above both local and remote listings,new,,normal,FileZilla Client,"Feb 25, 2011, 5:01:01 PM"
975,Add server type AS400 / Iseries,new,,normal,FileZilla Client,"Oct 31, 2005, 10:53:34 AM"
11018,Add site name in password entering dialog window title,new,,normal,FileZilla Client,"Oct 7, 2016, 12:45:47 AM"
7947,Add support for server type Unisys - OS2200,new,,normal,FileZilla Client,"Mar 2, 2012, 5:33:27 PM"
4747,Add visual indicator to system tray icon (FZ minimised),new,,normal,FileZilla Client,"Aug 14, 2009, 5:01:03 PM"
5618,After Action Queue Completion - Remove Remote File,new,,normal,FileZilla Client,"Sep 30, 2010, 11:36:21 PM"
4744,"After uploading local file that has been edited, automatically refresh the local display details",new,,normal,FileZilla Client,"Aug 14, 2009, 4:52:26 PM"
3696,"Allow ""Open With"" as you do ""Open""",new,,low,FileZilla Client,"Aug 21, 2008, 9:03:25 PM"
8874,Allow Directory Comparison with Different Filters,new,,normal,FileZilla Client,"Aug 23, 2013, 5:57:16 AM"
7441,Allow Indexing All Drives Dynamically,new,,normal,FileZilla Server,"Jul 21, 2011, 5:41:20 PM"
10260,Allow Save/Edit the local and remote site drop down contents,new,,normal,FileZilla Client,"Feb 18, 2015, 1:33:19 PM"
10945,Allow TYPE I before logon,new,,normal,FileZilla Server,"Aug 19, 2016, 7:07:57 PM"
8851,Allow creating a Site with a password but without a username,new,,normal,FileZilla Client,"Aug 15, 2013, 10:46:41 AM"
7283,Allow deletion of source files/folders after transferring,new,,high,FileZilla Client,"Apr 13, 2011, 9:55:50 AM"
12253,Allow for audio bell on transfer to be muted,new,,normal,FileZilla Client,"Aug 26, 2020, 9:34:43 PM"
11435,Allow log directory location to be customized,new,,normal,FileZilla Server,"Oct 25, 2017, 6:14:32 AM"
2042,Allow multiple mirrors per file,new,,normal,FileZilla Client,"Mar 16, 2004, 12:54:05 AM"
2433,Allow only one instance (option).,new,,high,FileZilla Client,"Mar 19, 2006, 11:03:14 PM"
7891,Allow opening of more than one site automatically at startup,new,,normal,FileZilla Client,"Jan 23, 2012, 5:35:48 PM"
2435,"Allow registration as a URL handler for FTP, SFTP",new,,normal,FileZilla Client,"Mar 20, 2006, 3:09:27 AM"
9918,Allow resizeable window in 'Check for updates' dialog,new,,normal,FileZilla Client,"Nov 18, 2014, 6:25:58 PM"
7915,Allow right-click context menu when selecting/changing filename in OS X,new,,low,FileZilla Client,"Feb 7, 2012, 6:11:14 PM"
11605,Allow specifying LAN addresses to be treated as external in PASV PORT,new,,low,FileZilla Server,"May 15, 2018, 3:59:05 PM"
2895,Allow specifying speed limits on a per-site basis,new,,normal,FileZilla Client,"Feb 26, 2008, 7:11:22 PM"
5497,Already Connected dialog should support doubleclick,new,,normal,FileZilla Client,"Jul 30, 2010, 8:38:57 AM"
4079,Alternating background color for file lists,new,,normal,FileZilla Client,"Dec 12, 2008, 6:11:33 AM"
5082,"Always ""Abort previous connection and connect in current tab""",new,,normal,FileZilla Client,"Dec 31, 2009, 3:46:05 PM"
7816,Always connected - dialog with optional disabling this feature,new,,normal,FileZilla Client,"Nov 8, 2011, 12:18:10 PM"
7806,App Data localtion should be customable,new,,normal,FileZilla Client,"Nov 3, 2011, 12:57:48 AM"
9570,Apply to current queue - apply to current operation,new,,normal,FileZilla Client,"Jun 9, 2014, 12:19:33 PM"
6509,Ask confirmation before clearing history,new,,normal,FileZilla Client,"Dec 23, 2010, 6:58:55 PM"
4925,Ask for action becomes a tickbox - then default option can be preselected,new,,normal,FileZilla Client,"Oct 27, 2009, 9:47:23 AM"
7963,Assigning several program options to individual server manager entries,new,,normal,FileZilla Client,"Mar 14, 2012, 11:04:22 AM"
1940,At-a-glance log of uploads and downloads,new,,normal,FileZilla Client,"Nov 4, 2003, 10:23:13 PM"
12968,Authorization control R+W+D,new,,normal,FileZilla Server,"Aug 18, 2023, 6:32:09 AM"
8230,Auto Clear History on exit from Filezilla client.,new,,high,FileZilla Client,"Sep 12, 2012, 2:12:47 PM"
2576,Auto queue start,new,,normal,FileZilla Client,"Nov 18, 2006, 10:06:00 AM"
11466,Auto sync data with Filezilla,new,,high,FileZilla Client,"Dec 7, 2017, 5:27:58 AM"
4599,Auto-Complete Remote Site Path,new,,low,FileZilla Client,"Jun 22, 2009, 4:52:44 PM"
7215,Auto-expanding remote view on transfer,new,,normal,FileZilla Client,"Feb 22, 2011, 10:20:04 AM"
11918,Auto-focus for PW dialog with sftp accounts,new,,normal,FileZilla Client,"May 14, 2019, 9:03:17 AM"
7197,Auto-refresh remote file listing when transferring,new,,normal,FileZilla Client,"Feb 7, 2011, 1:53:43 AM"
2269,Autohide queue window when empty,new,,normal,FileZilla Client,"May 16, 2005, 2:05:52 PM"
12679,Automated conversion of \ to / as setting in options?,reopened,,critical,FileZilla Client,"Mar 17, 2022, 12:25:43 PM"
10349,Automatic Backup of file sitemanager.xml,new,,normal,FileZilla Client,"Mar 27, 2015, 9:19:04 AM"
1591,Automatic Folder Subtree  Synchronization,new,,normal,FileZilla Client,"Apr 11, 2002, 9:46:30 PM"
4387,Automatic protocol detection,new,,normal,FileZilla Client,"Apr 1, 2009, 6:15:04 AM"
7735,Automatic selection of parallel upload transfers,new,,normal,FileZilla Client,"Aug 31, 2011, 2:50:00 AM"
8184,Automatically launch the latest jobs in the queue,new,,normal,FileZilla Client,"Aug 8, 2012, 8:17:38 AM"
2698,Automaticly check for files,new,,normal,FileZilla Client,"Sep 7, 2007, 2:52:10 AM"
11853,Automation FileZilla,new,,normal,FileZilla Client,"Feb 14, 2019, 4:28:45 PM"
4564,Average Transfer Rate on Completed/Failed Transfers,new,,normal,FileZilla Client,"Jun 10, 2009, 10:52:54 PM"
5490,Bad behavior with changing priority while adding files to queue,new,,low,FileZilla Client,"Jul 28, 2010, 2:55:20 PM"
11839,Bank file download,new,,high,FileZilla Client,"Jan 31, 2019, 3:14:19 PM"
8992,Better & More Log Files,new,,normal,FileZilla Client,"Oct 9, 2013, 2:26:49 PM"
8855,Better IP filtering,accepted,mallory loflin,high,FileZilla Server,"Aug 16, 2013, 11:37:30 AM"
8660,Better handling / overview site manager list under Mac,new,,normal,FileZilla Client,"May 2, 2013, 4:18:00 PM"
5690,Better way to display errors,new,,normal,FileZilla Client,"Nov 15, 2010, 4:27:47 PM"
10954,Binary file transfer mode must be a default file transfer mode.,new,,normal,FileZilla Client,"Aug 27, 2016, 11:49:58 AM"
2752,Browse on remote directory on Advanced tab of Site Manager,new,,low,FileZilla Client,"Oct 26, 2007, 7:31:39 PM"
9307,Button Bar Customization,new,,normal,FileZilla Client,"Feb 18, 2014, 6:25:42 PM"
5097,Button to save current local and remote directories as connection directories,new,,normal,FileZilla Client,"Jan 8, 2010, 2:46:26 PM"
12822,"By default, Filezilla Server does not register any exclusions in Windows Firewall, cannot connect until exclusions added to Windows firewall",new,,normal,FileZilla Server,"Nov 27, 2022, 1:19:33 AM"
7874,Bypass proxy for all local sites,new,,normal,FileZilla Client,"Jan 11, 2012, 9:09:26 AM"
1905,CHOWN option,new,,normal,FileZilla Client,"Sep 16, 2003, 8:54:44 PM"
4005,"Calculate md5 on upload, and create file on server with md5 digest",new,,normal,FileZilla Client,"Nov 17, 2008, 3:15:51 PM"
7420,Calculate md5sum from original.file and send a original.file.md5 file.,new,,normal,FileZilla Client,"Jul 7, 2011, 2:07:59 PM"
1728,Can Make a small pause?,new,,normal,FileZilla Client,"Dec 21, 2002, 1:36:56 AM"
11868,Can't download a folder while other downloads are in progress,new,,low,FileZilla Client,"Mar 6, 2019, 4:23:41 PM"
5111,Cannot easily manage SSL certificates saved in trustedcerts.xml through filezilla client,new,,normal,FileZilla Client,"Jan 12, 2010, 7:53:15 PM"
1815,Change number of simultaneous transfers on the fly,new,,normal,FileZilla Client,"Jun 2, 2003, 12:33:04 AM"
3896,"Change the Directions of Arrows in the 'Download', Upload' and 'Add files to queue' icons according to context",new,,normal,FileZilla Client,"Oct 16, 2008, 7:13:57 AM"
4452,Changing the GUI for handling priority,new,,normal,FileZilla Client,"Apr 25, 2009, 11:46:48 AM"
9810,Check for Fat32 and do something if file being downloaded > fat32 limit.,new,,normal,FileZilla Client,"Aug 29, 2014, 2:56:00 AM"
11066,"Clarify ""Saving of passwords has been disabled"" dialog box.",new,,normal,FileZilla Client,"Nov 10, 2016, 1:40:22 AM"
4192,Clear Indication When Data Is or Is Not Encrypted,new,,normal,FileZilla Client,"Jan 29, 2009, 10:49:47 PM"
7997,Clear local directory dropdown when connecting to new server in same tab,reopened,,low,FileZilla Client,"Mar 31, 2012, 6:24:17 PM"
12243,Client,new,,normal,FileZilla Client,"Aug 15, 2020, 2:50:16 AM"
10601,Client - Option to inherit local permissions on downloaded files,new,,normal,FileZilla Client,"Jul 20, 2015, 8:01:01 PM"
2075,Client Traffic Logs,new,,normal,FileZilla Client,"Apr 22, 2004, 3:41:07 PM"
5088,Client User Interface :  Each server tab should have its own message log pane,new,,normal,FileZilla Client,"Jan 5, 2010, 11:31:58 AM"
1862,Client: Show Connection # in Log,new,,normal,FileZilla Client,"Aug 2, 2003, 4:43:18 PM"
5242,Client: Transfer|Manual transfer defaults,new,,normal,FileZilla Client,"Mar 2, 2010, 2:04:28 PM"
1549,Clipboard entry parsing,new,,normal,FileZilla Client,"Sep 29, 2001, 5:12:52 PM"
11963,Colorize remote folder,new,,normal,FileZilla Client,"Jul 21, 2019, 3:58:19 PM"
8395,Combine multiple uploads of the same file,new,,low,FileZilla Client,"Dec 19, 2012, 11:26:56 PM"
5494,Command line argument - Process Queue,new,,normal,FileZilla Client,"Jul 29, 2010, 6:12:09 AM"
7371,Command line option to bring up an Enter Password dialog.,new,,normal,FileZilla Client,"May 31, 2011, 7:55:29 PM"
10154,Command line option: select encryption,new,,normal,FileZilla Client,"Jan 22, 2015, 7:39:26 PM"
2837,Compare file contents with external program (File Diff),new,,normal,FileZilla Client,"Jan 13, 2008, 9:51:25 AM"
5498,Compare remote files from two servers,new,,normal,FileZilla Client,"Jul 30, 2010, 1:51:25 PM"
5166,Completely hide the local directory pane,new,,normal,FileZilla Client,"Feb 3, 2010, 3:47:42 PM"
12193,Comprei e não recebi a chave,new,,high,FileZilla Client,"May 26, 2020, 9:58:50 PM"
4957,Configuarble local directories,accepted,Xishi Pan,normal,FileZilla Client,"Nov 6, 2009, 9:04:53 PM"
12298,Configuration of Cipher Suites using TLS 1.2,new,,high,FileZilla Server,"Oct 12, 2020, 2:43:43 PM"
12331,Configure double-click to have different behavior for local vs. remote,new,,normal,FileZilla Client,"Nov 18, 2020, 2:45:21 PM"
12576,Confirmation prompt before dragging and dropping,new,,high,FileZilla Client,"Nov 5, 2021, 8:34:12 PM"
10928,Conflict between hidden files and directory comparison,new,,normal,FileZilla Client,"Aug 11, 2016, 9:23:44 AM"
4280,Connect from history feature proposal,new,,normal,FileZilla Client,"Feb 23, 2009, 8:15:54 PM"
9073,Context menu in Edited Dialog (Ctrl+E),new,хз,normal,FileZilla Client,"Nov 13, 2013, 7:37:12 AM"
4568,Context menu on transfer queue tabs,new,,low,FileZilla Client,"Jun 12, 2009, 7:17:41 PM"
8221,"Continue load non-existing files when ""File exists""-dialog appears",new,,normal,FileZilla Client,"Sep 5, 2012, 7:51:00 PM"
3007,Conv't way to Add Site from Site Manager to QuickConnect Bar,new,,normal,FileZilla Client,"Aug 8, 2008, 8:21:09 AM"
12659,Convenience of Bookmarking Feature,new,,normal,FileZilla Client,"Feb 7, 2022, 12:27:35 PM"
2419,Copy & Paste between FileZilla & Explorer,new,,normal,FileZilla Client,"Feb 21, 2006, 11:56:23 AM"
4826,Copy HTTP URL/View URL Suggestion,new,,normal,FileZilla Client,"Sep 18, 2009, 9:06:23 PM"
9220,Copy and paste a file or directory,new,,normal,FileZilla Client,"Jan 30, 2014, 3:49:30 AM"
2261,Copy directory listing to clipboard or file,new,,normal,FileZilla Client,"May 6, 2005, 12:11:40 PM"
2668,Copy failed downloads to Clipboard,new,,normal,FileZilla Client,"Jul 20, 2007, 10:53:54 PM"
9094,Copy file,new,,normal,FileZilla Client,"Nov 25, 2013, 10:39:57 AM"
6488,Copy full filename in local queue pane to clipboard,new,,high,FileZilla Client,"Dec 10, 2010, 2:43:26 PM"
10173,Copy quick connection parameters to fields,new,,normal,FileZilla Client,"Jan 27, 2015, 6:08:49 PM"
12135,Copy/paste from Windows folder to FTP folder,new,,normal,FileZilla Client,"Mar 24, 2020, 4:40:08 AM"
12290,"Create new file, in the local pane",new,,normal,FileZilla Client,"Oct 2, 2020, 9:13:16 AM"
9896,Create non-existent local folders when synchronized browsing,new,,normal,FileZilla Client,"Oct 28, 2014, 6:08:46 AM"
8759,Ctrl + Shift + N keyboard shortcut to create a new directory,new,,normal,FileZilla Client,"Jun 21, 2013, 3:13:33 PM"
12334,Custom proxy configuration per site entry,new,,normal,FileZilla Client,"Nov 26, 2020, 12:45:01 PM"
2335,Customizable keyboard shortcuts,new,,normal,FileZilla Client,"Sep 12, 2005, 8:48:11 PM"
11023,"Customize blacklist message ""No connections allowed from your IP""",new,,normal,FileZilla Server,"Oct 7, 2016, 7:05:44 PM"
5537,Cut&Paste/Move feature,new,,normal,FileZilla Client,"Aug 19, 2010, 6:00:06 PM"
13068,Dark theme,new,,high,FileZilla Client,"Feb 29, 2024, 7:44:04 PM"
1861,Decrease Queue Bytes Remaining as File is Downloaded,new,,normal,FileZilla Client,"Aug 2, 2003, 2:13:34 AM"
10276,Default Action after Queue completion,new,,normal,FileZilla Client,"Mar 2, 2015, 8:32:22 AM"
7258,Default action after queue complete,new,,normal,FileZilla Client,"Mar 26, 2011, 2:04:47 PM"
1920,Default file attributes,new,,high,FileZilla Client,"Oct 4, 2003, 8:49:16 AM"
4218,Default filter set for site profiles,new,,normal,FileZilla Client,"Feb 9, 2009, 2:58:17 PM"
3723,Define standard applications to OPEN files of certain types,new,,normal,FileZilla Client,"Aug 30, 2008, 9:29:58 AM"
7907,Delay loading of file list when going through directories,new,,normal,FileZilla Client,"Feb 2, 2012, 8:29:24 AM"
11078,Delete Specific Items from Quickconnect Bar,new,,high,FileZilla Client,"Nov 23, 2016, 4:50:02 AM"
7262,Delete one line of history,new,,normal,FileZilla Client,"Mar 29, 2011, 3:22:34 PM"
8006,Delete performed before download in queue,new,,normal,FileZilla Client,"Apr 5, 2012, 5:51:28 PM"
4378,Delete source file(s) after transfer,new,,normal,FileZilla Client,"Mar 30, 2009, 12:13:14 PM"
2924,Deleting several directories simultaniously,new,,normal,FileZilla Client,"Mar 26, 2008, 2:22:51 PM"
10797,Deletion of Downloaded Update File,new,,low,FileZilla Client,"Mar 29, 2016, 2:58:55 AM"
7813,Deliting files recursively SFTP,new,,low,FileZilla Client,"Nov 6, 2011, 5:54:40 PM"
10798,Description within installer executable and FileZilla executable,new,,normal,FileZilla Client,"Mar 30, 2016, 9:20:24 AM"
2122,Differant directory views,new,,normal,FileZilla Client,"Jul 5, 2004, 6:07:53 AM"
5467,Different default options for Remote and Local files,new,,normal,FileZilla Client,"Jul 15, 2010, 8:56:47 AM"
8306,Different transfer type for downloads and uploads,new,,normal,FileZilla Client,"Nov 13, 2012, 9:58:28 AM"
2194,DirSync Mirror,new,,normal,FileZilla Client,"Nov 23, 2004, 9:39:28 PM"
7863,Directory Caching,new,,normal,FileZilla Client,"Dec 28, 2011, 4:33:55 AM"
12511,Directory Comparison - add ability to change colors?,new,,low,FileZilla Client,"Aug 20, 2021, 4:01:39 PM"
2191,Directory drag & drop option,reopened,Tim Kosse,high,FileZilla Client,"Nov 19, 2004, 3:25:10 PM"
7906,Directory list should support pressing first letter,new,,normal,FileZilla Client,"Feb 2, 2012, 8:24:43 AM"
9610,Disk space free on drive,new,,normal,FileZilla Client,"Jun 23, 2014, 8:02:04 PM"
2292,Display ASCII/Binary Transfer Type in Queue,new,,normal,FileZilla Client,"Jun 14, 2005, 11:41:41 AM"
11590,Display confirm dialog to dragdrop directory.,new,,normal,FileZilla Client,"May 2, 2018, 2:06:49 AM"
4615,Display file name in message box when deleting a file,new,,normal,FileZilla Client,"Jun 29, 2009, 9:30:49 AM"
2226,Display files in tree view like Dreamweaver,new,,normal,FileZilla Client,"Feb 23, 2005, 10:19:02 AM"
1766,Division of log reports,new,,normal,FileZilla Client,"Mar 7, 2003, 8:29:29 AM"
13034,Dock image issue in mac,new,,high,FileZilla Client,"Dec 21, 2023, 8:41:21 AM"
12993,Document the process to submit a new Icon Theme,new,,normal,FileZilla Client,"Oct 9, 2023, 6:25:12 AM"
4732,Don't overwrite file until transfer is complete,new,,normal,FileZilla Client,"Aug 9, 2009, 2:13:34 AM"
2299,Don't save password on quickconnect,new,,normal,FileZilla Client,"Jun 30, 2005, 6:17:12 PM"
9611,Double click in local window problems,new,,normal,FileZilla Client,"Jun 23, 2014, 8:05:09 PM"
1601,Download graph speed/file/que,new,,low,FileZilla Client,"Apr 25, 2002, 7:19:42 PM"
10637,Download/Upload Green Progress Bar in Taskbar,new,,normal,FileZilla Client,"Aug 25, 2015, 5:12:08 AM"
5527,Drag + Drop Download on Mac,new,,low,FileZilla Client,"Aug 16, 2010, 10:14:25 AM"
5704,Drag files to FTP shortcut uploads files automatically,new,,normal,FileZilla Client,"Nov 19, 2010, 1:25:43 PM"
5552,Drag item up to other folders,new,,low,FileZilla Client,"Aug 25, 2010, 10:06:18 PM"
4422,Drag object onto folder opens folder,new,,normal,FileZilla Client,"Apr 14, 2009, 9:58:07 PM"
5485,Drag&drop from FileZilla to Nautilus (and Desktop) in Gnome doesn't works,new,,normal,FileZilla Client,"Jul 26, 2010, 6:24:14 AM"
8001,Dragging a File on a Tab selects it after a short delay,new,,normal,FileZilla Client,"Apr 1, 2012, 8:07:41 PM"
11826,Drive and directory selection option for both downloads and settings including updates.,new,,normal,FileZilla Client,"Jan 17, 2019, 4:49:05 AM"
8152,Dropbox-like file link,new,,normal,FileZilla Client,"Jul 18, 2012, 12:29:06 PM"
11045,Dual pane mode where both local/remote sites can be choosen,new,,normal,FileZilla Client,"Oct 25, 2016, 6:28:08 AM"
8694,Duplicate open tab,new,,normal,FileZilla Client,"May 19, 2013, 4:09:31 PM"
7871,Dynamic Simultaneous Transfer Limit?,new,,normal,FileZilla Client,"Jan 8, 2012, 12:51:57 AM"
5112,Dynamic Transfer Type,new,,normal,FileZilla Client,"Jan 13, 2010, 4:28:07 AM"
5148,E-mail notifications,new,,normal,FileZilla Client,"Jan 26, 2010, 2:59:48 PM"
12017,Edit/Upload Changes or Unedit workflow,new,,normal,FileZilla Client,"Oct 9, 2019, 1:41:24 AM"
4391,"Editbox with autosuggest for site manager right before the ""host"" field.",new,,high,FileZilla Client,"Apr 3, 2009, 9:34:04 AM"
10705,Edited File Visual Indications and Context Menu Unedit option,new,,normal,FileZilla Client,"Nov 27, 2015, 7:59:22 AM"
12150,Eliminate Max Simultaneous Transfers limit of 10,new,,normal,FileZilla Client,"Apr 4, 2020, 2:59:11 AM"
10081,Enable Fullscreen Mode for OSX Mountain Lion,new,,normal,FileZilla Client,"Jan 15, 2015, 1:34:51 PM"
7455,Enable use of idle or browsing connection to download files,new,,normal,FileZilla Client,"Aug 2, 2011, 2:10:13 PM"
7785,Encrypted settings file for portable safety.,new,,normal,FileZilla Client,"Oct 12, 2011, 11:22:06 AM"
5399,Encryption cipher selection policy,new,,normal,FileZilla Client,"Jun 12, 2010, 9:55:35 PM"
4155,"Entry ""Desktop"" in folder browser shouldn't switch to real location",new,,normal,FileZilla Client,"Jan 11, 2009, 3:52:42 PM"
12414,Error: Could not connect to server,new,,critical,FileZilla Client,"Apr 6, 2021, 11:47:51 AM"
