﻿id,Summary,Status,Owner,Priority,Component,Created
5302,OSX - Cannot recognise OSX folder aliases,new,,normal,FileZilla Client,03/31/10 12:47:19
5309,Can't download files to UNC,new,,normal,FileZilla Client,04/07/10 03:51:24
5315,Alternative SFTP directory listing parsing,new,,normal,FileZilla Client,04/08/10 20:02:58
5333,File Is not well formed Alert,reopened,,normal,FileZilla Client,04/24/10 02:39:16
5334,"Cannot connect to SFTP server: ""Server unexpectedly closed network connection""",new,,high,FileZilla Client,04/24/10 12:33:14
5337,"When uploading many files, some are not uploaded",new,,normal,FileZilla Client,04/26/10 19:49:54
5351,Doesn't stop trying to upload same file after disk quota limit,new,,low,FileZilla Client,05/07/10 11:15:44
5355,Client updates removing command-line arguments,new,,normal,FileZilla Client,05/08/10 16:57:06
5365,Cannot convert from the charset 'Unknown encoding (-1)',reopened,,normal,FileZilla Client,05/19/10 05:28:53
5366,Files downloaded after a file has been modified server-side report incorrect total size,new,,normal,FileZilla Client,05/19/10 07:34:24
5401,Drag'n drop multiple files to the text editor don't drop the last file,new,,normal,FileZilla Client,06/14/10 16:14:43
5419,Automatic resend of queued file when sending to mainframe,new,,normal,FileZilla Client,06/23/10 18:32:40
5420,Another win file name upper/lower case issue,new,,low,FileZilla Client,06/23/10 21:40:32
5432,Simultaneous connections error,new,,normal,FileZilla Client,07/01/10 20:57:10
5436,Remote directory listing does not refresh after upload,new,,high,FileZilla Client,07/02/10 23:00:21
5438,View/Edit stops working,new,,low,FileZilla Client,07/06/10 17:04:04
5461,Directory Comparison Not Reporting Properly For File Size,reopened,,normal,FileZilla Client,07/12/10 23:32:34
5477,"If transfer is interrupted, Automatic Shutdown enabled,  Queue is cleared. 3.3.3",new,,normal,FileZilla Client,07/22/10 08:22:33
5531,When dragging a file from the local site to the remote site window for uploading the remote file has 0 bytes size.,new,,normal,FileZilla Client,08/17/10 22:53:54
5536,File goes to 100% then times out - too many times,reopened,,normal,FileZilla Client,08/19/10 15:46:30
5539,Duplicated Entries in Site Manager,new,,high,FileZilla Client,08/20/10 13:43:56
5540,"Drag and drop on remote panel appears to copy, but moves",new,,normal,FileZilla Client,08/20/10 23:47:53
5548,Repeated errors (input_pushback not null) when reconnecting.,new,,normal,FileZilla Client,08/23/10 17:32:17
5594,Keyboard shortcut lost on Windows after update,new,,low,FileZilla Client,09/19/10 09:29:16
5595,Keyboard navigation on directory panel,new,,low,FileZilla Client,09/19/10 09:45:22
5604,FileZilla client is not high-DPI aware on Windows,reopened,,normal,FileZilla Client,09/22/10 15:33:14
5608,resume function does not works if server is not connected,new,,high,FileZilla Client,09/24/10 07:15:28
5617,preserve timestamps option not working on directories.,new,,normal,FileZilla Client,09/30/10 16:52:49
5629,"SSL cert ""not yet valid"" for current day",new,,normal,FileZilla Client,10/11/10 11:09:47
5631,Configuration file typos,new,,low,FileZilla Client,10/11/10 16:59:53
5645,Folder name begin with dollar sign,new,,normal,FileZilla Client,10/21/10 09:17:11
5657,Elapse time incorrect for single download 1 hour or more,new,,normal,FileZilla Client,10/27/10 18:11:33
5674,Make it so I don't have to confirm upload of remotely edited file,new,,normal,FileZilla Client,11/07/10 13:51:13
5677,Problem with fast connection if username is equal to 'anonymous',new,,normal,FileZilla Client,11/09/10 12:11:13
5679,transfer loss of properties,new,,high,FileZilla Client,11/10/10 21:43:31
5688,Server certificate needs to be accepted twice,new,,normal,FileZilla Client,11/15/10 15:45:24
5689,Impossible to read address bar drop down,reopened,,high,FileZilla Client,11/15/10 17:16:55
5695,IBM Mainframe Filesystems with >9999 Tracks are not shown,new,,normal,FileZilla Client,11/17/10 14:38:16
5698,windows command-line error,new,,normal,FileZilla Client,11/18/10 09:48:56
5699,Handling of symbolic links on Server site,new,,normal,FileZilla Client,11/18/10 13:52:45
5701,"Uploading large file fails, strange progress bar behavior",new,,normal,FileZilla Client,11/18/10 21:01:33
6193,Allow long path names,reopened,,normal,FileZilla Server,11/29/10 10:27:08
6194,Proxy Import Problem,new,,normal,FileZilla Client,11/29/10 12:51:22
6484,WIth MVS ps large ps files don´t read the directory in correct way then it don´t have the ability to do FTP,new,,normal,FileZilla Client,12/05/10 15:54:56
6492,Deleting a symbolic link removes the linked directory content instead of deleting itself,new,,high,FileZilla Client,12/12/10 09:06:46
6493,Site manager dialog closes on escape key even when editing an item / doesn't save changes,new,,normal,FileZilla Client,12/12/10 16:08:03
6500,Overwrite dialog when a file doesnt exist??,new,,normal,FileZilla Client,12/16/10 23:26:00
6501,A file with that name is already being transferred,new,,normal,FileZilla Client,12/20/10 13:02:19
6506,Local Site or Remote Site Cardex Ability,new,,normal,FileZilla Client,12/23/10 03:29:05
6511,Default System Language,new,,low,FileZilla Client,12/27/10 12:31:46
7155,Minimize and Manual Transfer use same keyboard shortcut,new,,normal,FileZilla Client,01/11/11 18:53:06
7157,Connecting to a B&R PLCs FTP results in an error after successfully requesting the current directory,reopened,,normal,FileZilla Client,01/13/11 13:07:15
7160,Saving failed transferece queue,new,,normal,FileZilla Client,01/14/11 16:23:11
7173,Can't add bookmarks for MVS paths,new,,normal,FileZilla Client,01/20/11 21:29:53
7175,Can't move Filezilla for Mac window. The top of Filezilla is stuck under the Mac menu bar.,reopened,,high,FileZilla Client,01/22/11 00:07:04
7176,FileZilla SFTP does not accept >=100 char passwords,new,,high,FileZilla Client,01/22/11 04:06:31
7199,Opens in Previous Extended Desktop Location After Monitor Orientation Change,new,,normal,FileZilla Client,02/09/11 22:39:20
7227,Directory and filename parsing issues with OSX machine bound to Active Directory,new,,high,FileZilla Client,03/01/11 20:40:58
7232,sftp implementation presumes a fixed size buffer of 32KB for transfer of data to client,new,,normal,FileZilla Client,03/08/11 15:43:35
7246,Speed Limits icon distorted without 48x48 version,new,,low,FileZilla Client,03/16/11 20:27:30
7248,files do no list if user group has spaces,new,,high,FileZilla Client,03/16/11 21:43:59
7250,Server time stamp wrong,new,,normal,FileZilla Client,03/19/11 05:36:28
7252,filezilla client does not work connecting to Stratus VOS,new,,normal,FileZilla Client,03/21/11 08:28:46
7269,Synchronized scrolling on Mac not working,new,,normal,FileZilla Client,04/04/11 14:20:16
7275,Download timer doesn't go over 2 hours,new,,low,FileZilla Client,04/08/11 16:31:14
7278,Multiple dialogs simultaneously hangs client (OSX),new,,normal,FileZilla Client,04/12/11 04:30:28
7290,"if deepest directory in local pane is deleted, filezilla should try parent directory recursively before defaulting to filesystem root",new,,normal,FileZilla Client,04/17/11 19:59:33
7291,"""Already connected"" dialog does not give checkbox option to ""always do this""",new,,normal,FileZilla Client,04/17/11 20:05:12
7306,"File listing in ""External site"" keeps refreshing/changing during transfer",new,,normal,FileZilla Client,04/23/11 19:41:51
7320,Bad Packet Length or Corrupted MAC on input uploading large files,new,,normal,FileZilla Client,04/29/11 07:16:02
7321,Binary instead of ASCII transfer of text files from Windows to Unix servers,new,,normal,FileZilla Client,04/30/11 00:57:57
7336,Not able to export the bookmarks,new,,high,FileZilla Client,05/09/11 08:19:08
7339,Memory can not be written error on listview click,new,,normal,FileZilla Client,05/11/11 21:09:46
7343,Filezilla does not correctly recognise existing processes for view/edit file,new,,normal,FileZilla Client,05/16/11 11:01:54
7346,incomplete and corrupt file transfer,new,,high,FileZilla Client,05/17/11 11:43:13
7352,Cosmetic issue with error messages for on manual transfer dialog,new,,normal,FileZilla Client,05/21/11 16:25:59
7353,Target file already Exists popup when uploading file.,new,,normal,FileZilla Client,05/23/11 03:21:15
7362,Implement correct SSL shutdown on closing connection,new,,normal,FileZilla Client,05/29/11 13:50:21
7367,New version disables trust this certificate check box for self generated certificates,new,,normal,FileZilla Client,05/31/11 14:33:49
7377,Nervewrecking error popups when forcing win proprietary encoding,new,,high,FileZilla Client,06/06/11 18:56:15
7411,Overwrite remote file without prompt confirmation occasionally,new,,normal,FileZilla Client,07/04/11 13:06:42
7415,Saving of a file moves FileZilla to the foreground,new,,normal,FileZilla Client,07/05/11 01:51:17
7416,Uploading large files repeatedly trashes previously uploaded file,new,,normal,FileZilla Client,07/05/11 14:52:15
7424,Drag & Drop on OSX 10.5 doen't work,new,,normal,FileZilla Client,07/08/11 13:43:40
7432,Synchronized browsing is not turned on when reconnecting,new,,normal,FileZilla Client,07/16/11 18:03:34
7433,Slow startup and local path changes due to querying excessive folders,new,,normal,FileZilla Client,07/17/11 09:38:14
7436,Failed recursive directory upload,new,,high,FileZilla Client,07/18/11 20:40:38
7437,Preserve timestamps of uploaded files are not preserved,new,,high,FileZilla Client,07/19/11 15:15:51
7444,Hostname conflicts with putty session names,new,,normal,FileZilla Client,07/23/11 23:01:41
7450,recentservers.xml save the pasword in clear code,new,,high,FileZilla Client,07/28/11 09:40:24
7465,Local folder selected when My Documents is on a network drive,new,,critical,FileZilla Client,08/09/11 20:37:37
7468,Exclusive Lock FTP Windows XP to z/OS 1.11 (IBM Mainframe),new,,normal,FileZilla Client,08/11/11 17:01:41
7469,"In interactive mode, remember password for this session",new,,normal,FileZilla Client,08/11/11 17:59:42
7472,filezilla for windows uses 2 connections for 1 thread,new,,normal,FileZilla Client,08/14/11 01:46:35
7721,File Import Setting Changes Edit Setting Transfers File Types but lost on restart,new,,normal,FileZilla Client,08/25/11 14:33:29
7728,file appears in successfully transferred tab even when cancelled,new,,normal,FileZilla Client,08/29/11 15:51:28
7730,Delete Entry in Site manager on uninstall,new,,normal,FileZilla Client,08/30/11 09:46:43
7734,Files upload with zero file size,new,,normal,FileZilla Client,08/31/11 00:51:30
7737,"Directory listing ""updates backwards""",new,,normal,FileZilla Client,09/03/11 11:08:27
7749,FileZila unusable with network drives,new,,high,FileZilla Client,09/15/11 19:05:52
7751,Latest VMS file version not uploaded,new,,high,FileZilla Client,09/16/11 11:20:56
7755,Program installs but doesn't display on screen.,new,,normal,FileZilla Client,09/21/11 08:40:21
7757,Issue uploading folders containing files to Maverick SSHD version 1.4.32,new,,high,FileZilla Client,09/21/11 19:34:56
7758,ICO and other Images marked as ASCII rather than binary until toggled.,new,,normal,FileZilla Client,09/22/11 07:28:31
7763,Downloaded files on large number of files transfer end up in wrong folder,new,,normal,FileZilla Client,09/26/11 00:14:26
7768,"When updating filezilla.app.. the program wont open, the icon bounces & console says theres a permissions problem",new,,high,FileZilla Client,09/30/11 08:58:00
7770,Symlink not being updated on refresh,new,,low,FileZilla Client,10/02/11 21:22:36
7778,Edited local file is not deleted when checkbox 'delete local file' is checked,assigned,,low,FileZilla Client,10/06/11 21:44:04
7782,'View/Edit' can't open associate program,new,,normal,FileZilla Client,10/10/11 10:53:52
7783,Queued transfers dont reget if app restarts,new,,normal,FileZilla Client,10/11/11 11:01:51
7786,renaming of library / pds members on z/OS,new,,normal,FileZilla Client,10/13/11 08:06:15
7792,characters mirrored in transfer tab  [hebrew],new,,normal,FileZilla Client,10/20/11 11:00:51
7810,Can not connect to sftp server if putty have a same site setting.,new,,high,FileZilla Client,11/05/11 01:26:43
7820,Pointer collision in commandqueue between enqueue and dequeue,new,,low,FileZilla Client,11/10/11 00:02:50
7822,uploading/saving deletes part or all of file,new,,normal,FileZilla Client,11/10/11 21:08:18
7830,"Custom Command ""Site Trailingblanks"" not working with z/OS FTP server",new,,normal,FileZilla Client,12/01/11 17:22:06
7833,Error with TLS Renegotiation - Rehandshake,new,,high,FileZilla Client,12/03/11 12:06:52
7843,Update content on server side,new,,high,FileZilla Client,12/10/11 12:02:40
7847,"FileZilla client sometimes does not send PASV, LIST -a after receiving LIST response",new,,normal,FileZilla Client,12/12/11 01:56:12
7852,FTP - SSH bug,new,,normal,FileZilla Client,12/14/11 17:04:22
7853,Multiple FTP Transfers and Speed Limits.,new,,normal,FileZilla Client,12/17/11 13:48:45
7858,Incorrect Information in Download Progress Bar,new,,low,FileZilla Client,12/26/11 04:59:19
7861,Remote Site issue with capitalization,new,,normal,FileZilla Client,12/27/11 02:31:56
7865,Queue lost on close of program when multiple servers are being used,new,,normal,FileZilla Client,01/01/12 21:05:03
7869,When FileZilla processing imported queue its failing to automatically create missing directories,new,,normal,FileZilla Client,01/07/12 08:09:36
7900,Getting 425 Errors in queue mode after a while,new,,normal,FileZilla Client,01/30/12 12:31:57
7902,Using environment variables in local directory,new,,normal,FileZilla Client,01/30/12 14:24:41
7903,Output files ae not be locked while written to,new,,normal,FileZilla Client,01/30/12 18:00:00
7908,Often locking folder navigation on Mac after awhile,new,,normal,FileZilla Client,02/02/12 17:18:11
7909,Max Simultaneous Transfers over set limit causes server timeouts,new,,normal,FileZilla Client,02/02/12 20:45:00
7923,SFTP Permission Handling,new,,normal,FileZilla Client,02/11/12 20:59:51
7925,Refresh delay is very long now,new,,normal,FileZilla Client,02/14/12 10:34:37
7934,Filezilla 3.51 and MOVEit DMZ,new,,normal,FileZilla Client,02/20/12 12:12:42
7935,High speed sFTP transfers failing,new,,high,FileZilla Client,02/20/12 13:05:21
7936,Double click on a folder alias downloads in spite of double click on folder set to enter folder,new,,low,FileZilla Client,02/21/12 06:03:34
7945,Accessing Subfolders after remote file update,new,,normal,FileZilla Client,02/29/12 16:01:18
7946,Opening local files does not use default application,new,,normal,FileZilla Client,03/01/12 22:37:16
7952,Cannot manipulate remote files that end with an asterisk,new,,normal,FileZilla Client,03/07/12 18:09:09
7954,Default Remote Directory sometimes fails if Default local directory is not found,new,,low,FileZilla Client,03/10/12 21:09:37
8004,Remote site files view resize issues in Windows Aero/Basic interface,new,,normal,FileZilla Client,04/04/12 09:31:24
8012,Host file permission 004 displayed incorrectly,new,,normal,FileZilla Client,04/12/12 07:07:22
8034,Read permission denied Truncates local file,new,,normal,FileZilla Client,05/03/12 17:04:28
8036,somehow show invalid UTF-8 encoded filenames,reopened,,normal,FileZilla Client,05/06/12 16:03:57
8040,FileZilla adds home directory to list of tasks (cyrillic),new,,high,FileZilla Client,05/10/12 12:45:15
8049,"When connecting to a site with synchronized browsing enabled, FileZilla tries to insert the drive letter of the remote site into the path of the local folder.",new,,normal,FileZilla Client,05/15/12 00:22:31
8051,Files with identical names except for the letter case are not distinguished when editing,new,,normal,FileZilla Client,05/17/12 13:30:23
8054,Click-dragging file transfers in a certain way quickly can make FileZilla unresponsive,new,,normal,FileZilla Client,05/21/12 18:32:10
8055,Queued files with relative paths puts folders in the wrong place,new,,normal,FileZilla Client,05/22/12 15:06:06
8067,IPv6 privacy - security,new,,normal,FileZilla Client,05/31/12 16:16:43
8076,Uploading files in two tabs at once does not refresh second tab's file list upon completion,reopened,,normal,FileZilla Client,06/03/12 11:11:15
8081,Settings: Interface -> Filesize format (spelling),new,,low,FileZilla Client,06/05/12 09:54:55
8106,Slow Folder Tree in Network,new,,normal,FileZilla Client,06/20/12 18:56:03
8109,Filezilla violates Start Menu norms with uninstaller,new,,normal,FileZilla Client,06/21/12 21:38:06
8139,Citrix Client drives not visible in FileZilla,new,,high,FileZilla Client,07/06/12 14:35:16
8144,uneccessary file access,new,,normal,FileZilla Client,07/13/12 08:10:59
8157,Upload timeout when using Explicit TLS,new,,high,FileZilla Client,07/20/12 14:00:49
8163,Error on quitting Filezilla client,new,,normal,FileZilla Client,07/24/12 17:22:22
8168,SFTP Certificate does not save in Program memory,new,,normal,FileZilla Client,07/30/12 21:12:13
8198,TLS always stops transfering at 147456 Bytes (download to Samba share),new,,normal,FileZilla Client,08/20/12 13:32:51
8200,Random (and usually slow) download speeds,new,,normal,FileZilla Client,08/22/12 05:44:01
8203,"Never ever recovers from a network failure. Can't resume a queue. Disconnect/reconnect doesn't fix, only restart",new,,high,FileZilla Client,08/28/12 01:26:15
8223,Filezilla Client - can't resume file >2GB,new,,normal,FileZilla Client,09/07/12 16:15:01
8225,Shell scripts files permission changed after downloaded from remote site.,new,,high,FileZilla Client,09/08/12 23:11:51
8232,Manage SSH keys - Site Manager,reopened,,high,FileZilla Client,09/14/12 16:03:03
8251,Error:Server unexpectedly closed network connection Error:Could not connect to server,new,,normal,FileZilla Client,10/08/12 23:41:07
8263,Can't delete a file when the first character is a space character,reopened,,normal,FileZilla Client,10/16/12 21:27:48
8271,Cannot move OSX client window in the normal fashion,new,,normal,FileZilla Client,10/26/12 15:48:24
8283,"Filetype Association not respected on ""Open""",new,,normal,FileZilla Client,11/03/12 12:12:33
8292,Many interface languages in FileZilla cannot be used.,new,,normal,FileZilla Client,11/06/12 06:16:08
8297,Every file being reported as new,new,,normal,FileZilla Client,11/07/12 06:57:49
8298,"PAPERCUT: ""Default file exists action"" dialog box is overstretched",new,,low,FileZilla Client,11/07/12 10:21:50
8300,TLS 1.2 ClientHello Signature Algorithms extension incomplete.,new,,normal,FileZilla Client,11/07/12 16:47:34
8310,"PAPERCUT: The tooltip says that right clicking on ""directory listing filter"" icon should toggle the filters On/Off, but it only shows the filter configuration panel.",new,,normal,FileZilla Client,11/15/12 11:37:42
8316,inability to drag file to desktop from filezilla,new,,high,FileZilla Client,11/16/12 21:40:27
8324,Slow and interrupted upload in FileZilla client 3.6 and 3.6.0.1 on Mac 10.8.2,new,,normal,FileZilla Client,11/19/12 19:27:30
8325,Default editor preference does not work properly,new,,normal,FileZilla Client,11/20/12 01:53:37
8328,"PAPERCUT: ""Downloading update"" download status bar and text on OSX are oversized.",new,,normal,FileZilla Client,11/20/12 11:21:30
8330,FileZilla run from installer runs under admin privs,new,,normal,FileZilla Client,11/20/12 12:28:58
8331,version check didn't download and install latest version,new,,normal,FileZilla Client,11/20/12 12:32:42
8335,"Auto-updater steals focus, intercepts keypresses and exhibits unexpected behaviour",new,,normal,FileZilla Client,11/20/12 18:54:45
8339,Wrong text in either button or text in Norwegian translation when done downloading a new version of FileZilla.,new,,normal,FileZilla Client,11/22/12 10:19:35
8346,Filezilla transfer hangs while transfer file to aruba. The 5 threads stops one at a time near end of file.,new,,normal,FileZilla Client,11/25/12 23:17:30
8347,Automatic Update from 3.6.0.2 to 3.7.3 fails,reopened,,normal,FileZilla Client,11/26/12 15:16:27
8349,show splash screen at startup (Long delay on startup using local network drive),new,,normal,FileZilla Client,11/27/12 21:31:39
8353,FTP connection problem via VPN,new,,normal,FileZilla Client,11/29/12 10:06:37
8358,"Setting ""Window position and size"" is wrong calculated",new,,low,FileZilla Client,12/03/12 05:10:52
8369,jpg files fail to open on download,new,,normal,FileZilla Client,12/04/12 12:13:07
8373,single file upload/Download is very slow - multiple uploads/Download are fast,new,,high,FileZilla Client,12/06/12 00:54:01
8375,FileZilla Spazzed Out and Started Deleting Everything,new,,high,FileZilla Client,12/07/12 07:05:21
8380,Massive Memory and CPU utilization with large dataset Uploads,new,,normal,FileZilla Client,12/11/12 15:48:43
8388,Quick Connect Bar Settings lost after each new version update,new,,normal,FileZilla Client,12/14/12 09:59:55
8394,File transfer stalling and retrying,new,,normal,FileZilla Client,12/19/12 23:07:30
8398,UNC path error,new,,normal,FileZilla Client,12/24/12 11:15:30
8405,Timeout in big directory delete,new,,normal,FileZilla Client,12/28/12 14:52:26
8418,"""Transfer Queue Process"" toggle button doesn't retain visual state on theme change",new,,low,FileZilla Client,01/12/13 01:24:25
8427,PAPERCUT: Only the very top of the FileZilla title bar is draggable on OSX,new,,normal,FileZilla Client,01/18/13 14:35:04
8461,Directory tree view is not refreshed after dragging folders.,new,,normal,FileZilla Client,01/31/13 10:08:56
8476,Too many publickey verification attempts were made,new,,normal,FileZilla Client,02/06/13 17:54:32
8488,Incomplete File Transfers to Server,new,,normal,FileZilla Client,02/12/13 14:20:50
8491,Use the server's external IP address instead not working,reopened,,normal,FileZilla Client,02/13/13 12:43:01
8492,FileZilla very slow (~5MB/s) when using sftp to upload file,new,,normal,FileZilla Client,02/13/13 14:28:57
8500,rename a local folder while downloading other folders,new,,normal,FileZilla Client,02/16/13 14:13:24
8505,Upload elapsed time incorrect,new,,normal,FileZilla Client,02/18/13 03:30:05
8522,Uploads are added to queue a few at a time,new,,high,FileZilla Client,02/26/13 23:19:20
8537,upload fails to start following change in directory from successful upload,new,,normal,FileZilla Client,03/06/13 17:25:40
8577,Asks to overwrite file when first attempt fails,new,,normal,FileZilla Client,03/21/13 16:35:40
8587,Race condition in upload: Collisions with previously failed transfers (?),new,,normal,FileZilla Client,04/07/13 18:24:02
8589,"Resursive delete of directory with hidden files fails without ""Force show hidden files""",new,,low,FileZilla Client,04/09/13 09:43:21
8590,Directory listing with proftpd mod_sftp,reopened,,normal,FileZilla Client,04/09/13 09:53:27
8592,Common Name in SSL/TLS certificates is not checked against the server name connected to,new,,normal,FileZilla Client,04/10/13 14:24:46
8603,MAC OC 10.8.3 - KEYBOARD DELETE KEY NOT FUNCTIONAL,new,,high,FileZilla Client,04/16/13 22:35:38
8652,active mode does not work with SOCKS 5 proxy,new,,normal,FileZilla Client,04/30/13 14:27:33
8657,Imported settings not working,new,,normal,FileZilla Client,05/02/13 00:55:37
8681,The problem with the Cyrillic character set in the 'Remote site' input box,new,,normal,FileZilla Client,05/14/13 07:11:04
8687,Filezilla fails to begin uploading multiple connections when uploads set to two,new,,normal,FileZilla Client,05/15/13 13:53:38
8696,"After renaming a remote file, the list cursor moves to first list entry",new,,low,FileZilla Client,05/20/13 09:53:43
8701,no warning about missing keyfile,new,,normal,FileZilla Client,05/22/13 13:37:21
8705,DDE Execute Request Failed: a transaction failed,new,,normal,FileZilla Client,05/23/13 16:19:37
8729,"files get lost from ""not transfered"" to transfer list => ALWAYS ""not all files re-listed""",new,,normal,FileZilla Client,06/04/13 04:54:42
8730,Preserve timestamps of transferred files does not preserve for file type eml,new,,normal,FileZilla Client,06/04/13 11:14:14
8741,upload goes into loop when a file name has a space at the beginning,new,,normal,FileZilla Client,06/08/13 14:59:56
8749,Lockup after downloading file while editing,new,,normal,FileZilla Client,06/15/13 22:24:21
8755,Speed limits doesn’t work properly under XP Pro (32-bit) with SP3,new,,normal,FileZilla Client,06/19/13 06:54:06
8774,Crashes on exit,new,,normal,FileZilla Client,07/03/13 01:45:13
8802,Public Key in a folder with non-ANSI characters.,new,,high,FileZilla Client,07/20/13 00:19:20
8805,Filezille disappears when minimized to toolbar,new,,normal,FileZilla Client,07/23/13 14:41:08
8811,connection to server freezes after specified time being connected,new,,normal,FileZilla Client,07/28/13 02:30:02
8869,Menu shortcut keys not working,new,,normal,FileZilla Client,08/21/13 09:49:51
8889,Closing tab cross doesn't work,reopened,,normal,FileZilla Client,09/01/13 12:10:27
