﻿id,Summary,Owner,Type,Priority,Component,Created
4433,folder size limit,,Feature request,low,FileZilla Server,"Apr 22, 2009, 6:42:05 AM"
4697,Filenames including a : get stored as alternate data streams,,Bug report,critical,FileZilla Server,"Jul 24, 2009, 4:06:49 PM"
4707,"Power Mangement, Standby, Suspend to disk",,Feature request,normal,FileZilla Server,"Jul 30, 2009, 1:37:33 PM"
4741,Email notification,,Feature request,low,FileZilla Server,"Aug 13, 2009, 1:57:25 PM"
4862,Prompt on Quit Interface,,Feature request,normal,FileZilla Server,"Oct 8, 2009, 4:37:44 PM"
4863,Ability to change Server process priority,,Feature request,high,FileZilla Server,"Oct 8, 2009, 4:52:17 PM"
5007,FZServer: more width of directory/alias list in user dialog,,Feature request,normal,FileZilla Server,"Nov 21, 2009, 6:20:46 PM"
5214,MySQL Support,,Feature request,high,FileZilla Server,"Feb 23, 2010, 1:50:49 PM"
5626,protocol error with invalid data message,,Bug report,normal,FileZilla Server,"Oct 9, 2010, 2:48:35 PM"
5675,Add SSH functionality to FileZilla Server,,Feature request,normal,FileZilla Server,"Nov 8, 2010, 4:15:42 AM"
7458,Need help,,Bug report,critical,FileZilla Server,"Aug 4, 2011, 6:45:16 AM"
8282,Request: FileZilla server for Mac and Linux,,Feature request,normal,FileZilla Server,"Nov 2, 2012, 1:26:27 PM"
8333,Is there any way to Import user from BFTP to Filezilla FTP Server ? Please help me i am stopping here to implement Filezila,,Bug report,normal,FileZilla Server,"Nov 20, 2012, 1:35:35 PM"
8399,FTP command missing,,Feature request,normal,FileZilla Server,"Dec 25, 2012, 10:05:09 AM"
8425,Autoban - Add to IP Filter,,Feature request,normal,FileZilla Server,"Jan 17, 2013, 12:50:40 PM"
8556,cannot upoad file that filename has some chinese character when using windows explorer,,Bug report,high,FileZilla Server,"Mar 15, 2013, 1:37:53 AM"
8679,Windows x64 version of FileZilla Server,,Feature request,normal,FileZilla Server,"May 9, 2013, 1:52:13 PM"
8871,Won't install,,Other,normal,FileZilla Server,"Aug 21, 2013, 9:29:22 AM"
8912,No data received,,Bug report,normal,FileZilla Server,"Sep 10, 2013, 3:16:54 PM"
9112,server not connected,,Bug report,normal,FileZilla Server,"Dec 6, 2013, 4:21:31 PM"
9813,File Server for Linux,,Feature request,normal,FileZilla Server,"Aug 31, 2014, 6:58:26 PM"
9861,"Don't touch APPDATA, let user to use this as a portable application",developer,Bug report,high,FileZilla Server,"Oct 1, 2014, 5:19:16 AM"
10121,Unable to connect to web site to upload files,,Bug report,high,FileZilla Server,"Jan 17, 2015, 8:49:23 PM"
10220,Your Certificate is not Verified,,Bug report,low,FileZilla Server,"Feb 6, 2015, 5:24:31 PM"
10221,Your Certificate is not Verified,,Bug report,low,FileZilla Server,"Feb 6, 2015, 5:24:36 PM"
10983,Protocol error: Invalid data,,Bug report,normal,FileZilla Server,"Sep 14, 2016, 10:29:50 PM"
11438,reduce ftp traffic,,Feature request,low,FileZilla Server,"Nov 1, 2017, 5:31:41 PM"
11646,"List of websites to connect with, panel (left) menu, is gone.",,Bug report,critical,FileZilla Server,"Jun 25, 2018, 9:22:00 AM"
12611,Not able to access folder shared via Filezilla,,Bug report,normal,FileZilla Server,"Dec 20, 2021, 2:19:09 PM"
1753,Monitor local files and upload,,Feature request,normal,FileZilla Client,"Feb 11, 2003, 10:10:44 PM"
1763,Folders in queue,,Feature request,normal,FileZilla Client,"Feb 26, 2003, 10:58:32 AM"
1769,rename on download,,Feature request,normal,FileZilla Client,"Mar 15, 2003, 8:26:04 AM"
1800,UMASK settings,,Feature request,normal,FileZilla Client,"May 12, 2003, 1:48:36 AM"
1828,Multi-threaded FTP connections,,Feature request,normal,FileZilla Client,"Jun 17, 2003, 7:13:41 PM"
1835,Setting file access o Upload,,Feature request,normal,FileZilla Client,"Jun 25, 2003, 4:06:46 PM"
1860,Show Total Est. Time Remaining for Queue,,Feature request,normal,FileZilla Client,"Aug 2, 2003, 2:11:53 AM"
1888,Set timed downloads,,Feature request,low,FileZilla Client,"Aug 26, 2003, 7:43:56 PM"
1935,Provide Print Function for Remote File List,,Feature request,normal,FileZilla Client,"Oct 22, 2003, 4:17:09 PM"
1952,Auto-Update on changed files,,Feature request,normal,FileZilla Client,"Nov 17, 2003, 3:58:12 AM"
1953,Wildcats Down-/Upload Support (Filezilla),,Feature request,normal,FileZilla Client,"Nov 18, 2003, 9:09:47 AM"
1961,Local File Monitor,,Feature request,low,FileZilla Client,"Nov 27, 2003, 1:44:36 AM"
1979,Auto Upload Monitor,,Feature request,low,FileZilla Client,"Dec 18, 2003, 8:39:07 PM"
2003,Directory Log (Save as Text),,Feature request,normal,FileZilla Client,"Feb 2, 2004, 9:26:13 PM"
2015,Pause queue,,Feature request,normal,FileZilla Client,"Feb 14, 2004, 8:56:19 AM"
2038,Speed Limit in menu,Tim Kosse,Feature request,normal,FileZilla Client,"Mar 7, 2004, 1:53:33 PM"
2083,Queue sorting,,Feature request,normal,FileZilla Client,"Apr 30, 2004, 2:38:35 PM"
2118,Allow to switch off or hide local view,,Feature request,normal,FileZilla Client,"Jun 23, 2004, 2:53:25 PM"
2227,Saving file/folder list in txt,,Feature request,normal,FileZilla Client,"Feb 27, 2005, 5:08:51 PM"
2235,Whole size of all directories and files,,Feature request,normal,FileZilla Client,"Mar 14, 2005, 4:19:18 PM"
2242,Upload upon File Change,,Feature request,low,FileZilla Client,"Mar 28, 2005, 4:47:28 PM"
2249,Time scheduling,,Feature request,normal,FileZilla Client,"Apr 11, 2005, 2:47:24 PM"
2332,Password for proxy authentication,,Feature request,normal,FileZilla Client,"Sep 6, 2005, 12:59:06 AM"
2380,Compression of Files,,Feature request,normal,FileZilla Client,"Dec 19, 2005, 2:29:46 AM"
2387,security level of data connection (PROT C/P),,Feature request,normal,FileZilla Client,"Jan 4, 2006, 12:58:32 PM"
2411,upload-only ftp sites,,Feature request,normal,FileZilla Client,"Feb 10, 2006, 11:45:22 AM"
2552,Show status in taskbar?,,Feature request,normal,FileZilla Client,"Sep 18, 2006, 2:39:58 PM"
2573,Filezilla - Local Site to follow windows shortcuts correctly,,Feature request,normal,FileZilla Client,"Nov 6, 2006, 7:19:54 AM"
2653,Copy/paste folder or file in remote directory,,Feature request,normal,FileZilla Client,"Jun 13, 2007, 10:59:46 PM"
2675,Filename collation order FZclient 2 and 3-beta,,Feature request,low,FileZilla Client,"Aug 5, 2007, 2:33:15 PM"
2722,toggle local site window off,,Feature request,normal,FileZilla Client,"Sep 20, 2007, 11:16:10 PM"
2903,add search in remote browser,,Feature request,normal,FileZilla Client,"Mar 4, 2008, 3:05:49 AM"
2904,"Gnome Keyring, KDE Kwallet, OS X Keychain Support",,Feature request,normal,FileZilla Client,"Mar 5, 2008, 1:12:21 PM"
2922,ask for FTP proxy password (don't store it),,Feature request,normal,FileZilla Client,"Mar 25, 2008, 4:47:52 PM"
2957,Queue Priority sorted by Highest to Lowest,,Feature request,normal,FileZilla Client,"May 11, 2008, 7:44:32 PM"
2967,Add Server type as400 / Iseries,,Feature request,normal,FileZilla Client,"May 23, 2008, 3:30:35 PM"
2981,Successful Transfers Adition,,Feature request,normal,FileZilla Client,"Jun 12, 2008, 8:29:00 AM"
3014,Diff. BG-Colours for Diff. Servers,,Feature request,normal,FileZilla Client,"Aug 18, 2008, 7:45:28 AM"
3698,Dates on files,,Bug report,normal,FileZilla Client,"Aug 22, 2008, 3:45:12 PM"
3704,Error Message,,Bug report,normal,FileZilla Client,"Aug 25, 2008, 6:22:36 AM"
3707,Process Queue having no effect,,Bug report,normal,FileZilla Client,"Aug 26, 2008, 8:40:12 AM"
3708,Refresh file list,,Feature request,normal,FileZilla Client,"Aug 26, 2008, 9:54:32 AM"
3711,simultaneous connections/ tabbed connections,,Feature request,normal,FileZilla Client,"Aug 26, 2008, 3:40:14 PM"
3719,FileZilla craches when the PRT input is hidden,,Bug report,low,FileZilla Client,"Aug 28, 2008, 8:37:10 AM"
3784,Right mouse click action: Copy URL to clipboard,,Feature request,normal,FileZilla Client,"Sep 18, 2008, 2:08:39 PM"
3792,Sounds,,Feature request,low,FileZilla Client,"Sep 21, 2008, 11:44:50 PM"
3797,"Connect, Disconnect, Errors & information actions",,Feature request,normal,FileZilla Client,"Sep 23, 2008, 6:36:06 PM"
3798,Bad download resume,,Bug report,normal,FileZilla Client,"Sep 23, 2008, 7:03:51 PM"
3800,Make display of local file browser optional,,Feature request,normal,FileZilla Client,"Sep 23, 2008, 8:29:01 PM"
3811,Temporary file for editing is replacing,,Bug report,normal,FileZilla Client,"Sep 25, 2008, 3:22:15 PM"
3828,Two files with the same name (in different directories) are not the same file,,Feature request,normal,FileZilla Client,"Oct 2, 2008, 8:33:28 AM"
3842,Transfer type icon in top icon row,,Feature request,normal,FileZilla Client,"Oct 5, 2008, 3:44:45 PM"
3846,Directory comparison: Synchronize folder change,,Feature request,normal,FileZilla Client,"Oct 6, 2008, 2:16:26 PM"
3848,Error downloading file with non alpha numeric filename (colon in filename),,Bug report,normal,FileZilla Client,"Oct 6, 2008, 5:57:19 PM"
3850,"""Open With..."" Context Menu for Local",,Feature request,normal,FileZilla Client,"Oct 7, 2008, 4:22:50 AM"
3871,console font should be fixed width,,Feature request,normal,FileZilla Client,"Oct 11, 2008, 10:02:43 PM"
3872,console font should be fixed width,,Feature request,normal,FileZilla Client,"Oct 11, 2008, 10:02:52 PM"
3894,"""Upload and unedit"" does not remove edited file from dialog immediately",,Bug report,low,FileZilla Client,"Oct 15, 2008, 10:14:31 PM"
3903,error listing remote directory,,Bug report,low,FileZilla Client,"Oct 18, 2008, 7:20:41 PM"
3931,filezilla crashed,,Bug report,normal,FileZilla Client,"Oct 24, 2008, 9:11:37 PM"
3933,files with an underscore before file name causes filezilla to not be able to work with it,,Bug report,low,FileZilla Client,"Oct 26, 2008, 11:45:21 AM"
3940,Cannot handle files with some special character,,Bug report,normal,FileZilla Client,"Oct 29, 2008, 11:32:53 AM"
3942,Enhancement: provide ability to sort the download queue.,,Feature request,normal,FileZilla Client,"Oct 29, 2008, 1:56:46 PM"
3946,Multiple error warnings on login and after most actions.,,Bug report,normal,FileZilla Client,"Oct 29, 2008, 6:15:19 PM"
3953,Add a save current local/remote path button,,Feature request,normal,FileZilla Client,"Oct 30, 2008, 12:50:30 PM"
3962,Change folder on server automatically,,Feature request,normal,FileZilla Client,"Nov 3, 2008, 5:49:49 PM"
3976,Does not ask before overwrite of files,,Bug report,normal,FileZilla Client,"Nov 7, 2008, 5:28:45 AM"
3977,Allow downloads to be scheduled for a particular time window,,Feature request,normal,FileZilla Client,"Nov 7, 2008, 9:40:33 PM"
3978,Allow setting download/upload speed limits for a connection,,Feature request,normal,FileZilla Client,"Nov 7, 2008, 9:45:04 PM"
3979,pop windows broken after enabling secondary monitor,,Bug report,normal,FileZilla Client,"Nov 9, 2008, 3:00:59 AM"
3983,FileZilla Stuck Under Taskbar When It Opens,,Bug report,normal,FileZilla Client,"Nov 10, 2008, 6:12:27 AM"
3988,"Add ""Use Current Directories"" button in Site Manager/Advanced/Default directory locations",,Feature request,normal,FileZilla Client,"Nov 11, 2008, 1:49:20 PM"
3989,Right Click on File -> Copy URL to Clipboard,,Feature request,low,FileZilla Client,"Nov 12, 2008, 2:31:59 AM"
3991,"""synchronization"" of folders",,Feature request,normal,FileZilla Client,"Nov 12, 2008, 4:50:53 PM"
4016,Add files to queue broken,Do not touch,Bug report,normal,FileZilla Client,"Nov 19, 2008, 6:54:31 AM"
4030,SubFolders Not Uploading,,Bug report,high,FileZilla Client,"Nov 25, 2008, 8:23:16 AM"
4031,Doesn't properly recurse folders,,Bug report,normal,FileZilla Client,"Nov 25, 2008, 6:49:58 PM"
4042,FileZilla Fails to upload entire folder tree,,Bug report,normal,FileZilla Client,"Nov 27, 2008, 11:34:57 AM"
4045,Subdirectory  transfer error,,Bug report,normal,FileZilla Client,"Dec 1, 2008, 11:31:25 PM"
4070,win32 - download file with `:` or other invalid chars unexpected behavior,,Bug report,normal,FileZilla Client,"Dec 9, 2008, 4:36:21 PM"
4071,Adding transfert mode button in tools bar,,Feature request,normal,FileZilla Client,"Dec 9, 2008, 5:43:49 PM"
4077,New File create,,Feature request,normal,FileZilla Client,"Dec 11, 2008, 11:19:56 PM"
4078,Sync Navigation,,Feature request,normal,FileZilla Client,"Dec 12, 2008, 1:13:20 AM"
4081,Zebra stripe the queued files,,Feature request,normal,FileZilla Client,"Dec 13, 2008, 12:55:27 AM"
4090,A Little Sound Would be Nice....,,Feature request,normal,FileZilla Client,"Dec 16, 2008, 1:30:52 AM"
4118,Directorylist jumps back to first entry after download/add queue,,Bug report,normal,FileZilla Client,"Dec 29, 2008, 2:15:06 PM"
4135,Logging to file,,Feature request,normal,FileZilla Client,"Jan 6, 2009, 10:55:14 PM"
4137,Double click on any file on the remote site downloads the file to local.,,Feature request,normal,FileZilla Client,"Jan 7, 2009, 6:57:09 AM"
4151,root dir sync local,,Feature request,normal,FileZilla Client,"Jan 10, 2009, 4:36:00 PM"
4180,Copy URL in remote context menu,,Feature request,normal,FileZilla Client,"Jan 26, 2009, 10:14:17 AM"
4194,Dragging not very accessible in site manager,,Bug report,normal,FileZilla Client,"Feb 2, 2009, 11:53:05 AM"
4223,add sftp protocol handler sftp://myserver,,Feature request,normal,FileZilla Client,"Feb 10, 2009, 4:55:26 AM"
4236,Provide options to hide button toolbar and quick connect toolbar,,Feature request,normal,FileZilla Client,"Feb 12, 2009, 8:42:02 AM"
4239,Mode Z compression,,Feature request,normal,FileZilla Client,"Feb 12, 2009, 10:13:22 PM"
4268,bug:cannot open file for writing,,Bug report,normal,FileZilla Client,"Feb 19, 2009, 12:38:30 PM"
4276,3.2.2 doesn't handle download of directory tree correctly,,Bug report,high,FileZilla Client,"Feb 21, 2009, 6:25:54 PM"
4284,Create empty text file on the server,,Feature request,low,FileZilla Client,"Feb 24, 2009, 3:47:12 PM"
4289,searching a file or a pattern on connected ftp-server,,Feature request,normal,FileZilla Client,"Feb 26, 2009, 11:08:12 AM"
4294,Feature : Sync Dirs (source - hosting,,Feature request,normal,FileZilla Client,"Feb 27, 2009, 3:18:31 PM"
4322,Context menu option to copy full file path,,Feature request,normal,FileZilla Client,"Mar 10, 2009, 7:33:06 PM"
4344,Incorrect sort order - Remote site,,Bug report,high,FileZilla Client,"Mar 18, 2009, 8:57:26 PM"
4345,"can't change local folder when in sync mode, only can do in remote pane",,Bug report,normal,FileZilla Client,"Mar 18, 2009, 9:47:08 PM"
4348,Not sorting remote directory,,Bug report,normal,FileZilla Client,"Mar 19, 2009, 6:23:15 AM"
4356,"When upgrading from 3.2.1 to 3.2.3 ""classic icons"" theme not retained through app restart",,Bug report,normal,FileZilla Client,"Mar 23, 2009, 6:40:10 PM"
4365,Open Crystal theme unchangeable,,Bug report,normal,FileZilla Client,"Mar 25, 2009, 8:15:31 AM"
4371,Directory listing,,Feature request,normal,FileZilla Client,"Mar 26, 2009, 6:20:49 AM"
4397,Right click -> new file.,,Feature request,normal,FileZilla Client,"Apr 5, 2009, 1:16:56 PM"
4419,SFTP timezone detection broken by dailight saving,,Bug report,normal,FileZilla Client,"Apr 14, 2009, 12:44:21 PM"
4442,Open file with other editor,,Feature request,normal,FileZilla Client,"Apr 22, 2009, 3:03:12 PM"
4459,File last modified date on Local Site display is not updated,,Bug report,normal,FileZilla Client,"Apr 26, 2009, 3:16:26 PM"
4471,support for WebDAV,,Feature request,normal,FileZilla Client,"Apr 30, 2009, 6:28:57 AM"
4494,update on ticket #4492,,Other,normal,FileZilla Client,"May 10, 2009, 12:48:28 PM"
4502,Local Site Automatic Refresh,,Feature request,normal,FileZilla Client,"May 13, 2009, 1:46:46 AM"
4510,Recent paths,,Feature request,normal,FileZilla Client,"May 14, 2009, 10:21:24 AM"
4528,Files on Linux servers with names containing symbols not allowed in Windows file names don't download correctly.,,Bug report,normal,FileZilla Client,"May 23, 2009, 11:10:16 PM"
4556,File size is not updated after editing,,Bug report,normal,FileZilla Client,"Jun 8, 2009, 7:08:44 PM"
4567,Delete option after downloading file,,Feature request,normal,FileZilla Client,"Jun 12, 2009, 5:19:35 AM"
4585,3.2.5,,Bug report,normal,FileZilla Client,"Jun 17, 2009, 6:39:59 PM"
4588,Update check impossible - no facility to enter firewall proxy server authentication details,,Bug report,normal,FileZilla Client,"Jun 18, 2009, 2:59:10 PM"
4591,Scheduling feature for download,,Feature request,high,FileZilla Client,"Jun 18, 2009, 8:27:53 PM"
4597,Update check impossible - no facility to enter firewall proxy server authentication details,,Bug report,normal,FileZilla Client,"Jun 21, 2009, 4:29:34 AM"
4613,sort column,,Feature request,normal,FileZilla Client,"Jun 25, 2009, 7:06:32 PM"
4626,Data connection SSL warning: SSL3 alert write: fatal: bad record mac,,Bug report,blocker,FileZilla Client,"Jul 1, 2009, 2:26:50 PM"
4628,Drag and Drop Upload File in Mac Causes Crash,,Bug report,high,FileZilla Client,"Jul 1, 2009, 5:19:40 PM"
4630,no red warning on toggle directory comparison,,Bug report,normal,FileZilla Client,"Jul 1, 2009, 7:45:00 PM"
4668,Provide a means for automatically changing source filenames to accommodate different destination file systems,,Feature request,normal,FileZilla Client,"Jul 15, 2009, 10:10:05 AM"
4674,Preserve time stamps,,Bug report,normal,FileZilla Client,"Jul 18, 2009, 12:56:28 PM"
4704,Inhibit stream creation when downloading from Linux to Windows,,Feature request,normal,FileZilla Client,"Jul 28, 2009, 9:58:32 PM"
4708,"Windows ""Open With..."" list in Local",,Feature request,low,FileZilla Client,"Jul 30, 2009, 8:18:12 PM"
4709,"bad order files in filezilla for Slovak character ""ch""",,Bug report,normal,FileZilla Client,"Jul 31, 2009, 12:49:36 PM"
4745,Add option to refresh local or remote only to Refresh button,,Feature request,normal,FileZilla Client,"Aug 14, 2009, 4:55:12 PM"
4746,Remember Comparison and Synchronised settings on reconnect.,,Feature request,normal,FileZilla Client,"Aug 14, 2009, 4:57:23 PM"
4799,Local zip with escaped apostrophe in filename shows as a folder with file inside,,Bug report,normal,FileZilla Client,"Sep 6, 2009, 7:26:35 PM"
4800,Slashes in file names cause incorrect copy to host,,Bug report,normal,FileZilla Client,"Sep 6, 2009, 7:52:04 PM"
4802,Click becomes click-drag with Wacom tablet,,Bug report,high,FileZilla Client,"Sep 7, 2009, 8:03:14 AM"
4842,Queue window display problem,,Bug report,normal,FileZilla Client,"Oct 1, 2009, 8:04:20 PM"
4850,No file-list refresh in local window,,Bug report,normal,FileZilla Client,"Oct 4, 2009, 10:29:17 AM"
4852,Local file listing does not match column headers,,Bug report,normal,FileZilla Client,"Oct 6, 2009, 5:48:19 PM"
4867,Problem customizing column headers in version 3.2.8,,Bug report,normal,FileZilla Client,"Oct 9, 2009, 5:00:56 AM"
4868,crash when attempting to edit a file,,Bug report,normal,FileZilla Client,"Oct 9, 2009, 8:06:23 AM"
4871,Program crashes when trying to view/edit css file on remote site,,Bug report,high,FileZilla Client,"Oct 9, 2009, 4:45:27 PM"
4872,Reorder columns only changes column headings not content,,Bug report,normal,FileZilla Client,"Oct 9, 2009, 4:46:54 PM"
4876,Crash when try to view/edit,,Bug report,normal,FileZilla Client,"Oct 10, 2009, 9:56:29 AM"
4878,Last Modified column displays filetype instead of when files last modified,,Bug report,high,FileZilla Client,"Oct 10, 2009, 3:46:04 PM"
4883,file exists action : label and action seems doesn't match,,Bug report,high,FileZilla Client,"Oct 12, 2009, 12:51:26 PM"
4906,Default file action of overwrite if size/date different results in rename,,Bug report,normal,FileZilla Client,"Oct 21, 2009, 3:46:29 PM"
4910,Connecting to multiple Hosts,,Feature request,high,FileZilla Client,"Oct 22, 2009, 7:05:23 AM"
4916,File can be sent on windows explorer's popup menu request,,Feature request,normal,FileZilla Client,"Oct 23, 2009, 2:46:39 PM"
4918,New file,,Feature request,normal,FileZilla Client,"Oct 24, 2009, 1:18:36 PM"
4921,Download resume bug,,Bug report,high,FileZilla Client,"Oct 26, 2009, 2:26:00 AM"
4923,Remote Server to Remote Server,,Feature request,high,FileZilla Client,"Oct 26, 2009, 5:15:19 PM"
4924,client not listening to resume settings,,Bug report,normal,FileZilla Client,"Oct 27, 2009, 8:08:57 AM"
4937,site manager doesn't allow moving connections to folder if list is long,,Bug report,normal,FileZilla Client,"Oct 28, 2009, 9:50:02 PM"
4959,"Installed Dreamweaver, now Filezilla can't open .php files?",,Bug report,high,FileZilla Client,"Nov 7, 2009, 12:33:48 AM"
4975,Remote and Local Directory Tree Toggle / not working,,Bug report,low,FileZilla Client,"Nov 12, 2009, 12:50:48 PM"
4977,Default File Permission Settings,,Feature request,normal,FileZilla Client,"Nov 13, 2009, 3:37:36 AM"
4982,Make new version updates more like Firefox new version updates,,Feature request,normal,FileZilla Client,"Nov 15, 2009, 4:01:01 AM"
4985,A way to halt a upload or download of a particular file without removing it from the queue on right click,,Feature request,normal,FileZilla Client,"Nov 15, 2009, 10:36:28 PM"
5002,synch not working on reconnect,,Bug report,normal,FileZilla Client,"Nov 19, 2009, 10:09:32 PM"
5004,Autoset permission for folders and files,,Feature request,normal,FileZilla Client,"Nov 20, 2009, 10:49:27 AM"
5005,Automatic Upload on any changes in the edit/view function,,Feature request,normal,FileZilla Client,"Nov 20, 2009, 10:03:00 PM"
5013,Automatic upgrade on exit,,Feature request,normal,FileZilla Client,"Nov 24, 2009, 12:52:25 AM"
5014,Sound after transfer and another minor - but important - wish,,Feature request,normal,FileZilla Client,"Nov 24, 2009, 1:23:57 PM"
5015,wrong folder's name is editted when switching folders,,Bug report,high,FileZilla Client,"Nov 25, 2009, 1:36:57 AM"
5016,"Copy to clipboard  as ""http://www.domainname/filename""",,Feature request,normal,FileZilla Client,"Nov 25, 2009, 8:28:07 AM"
5040,Coloured tabs,,Feature request,normal,FileZilla Client,"Dec 1, 2009, 11:41:03 PM"
5044,"clicking twice even if after delay on file/folder name, shows text box to rename it.",,Bug report,normal,FileZilla Client,"Dec 3, 2009, 12:15:05 PM"
5065,Feature request: Diff against local/remote version of file,,Feature request,normal,FileZilla Client,"Dec 16, 2009, 12:30:37 PM"
5081,Button to toggle bandwidth limits,,Feature request,normal,FileZilla Client,"Dec 29, 2009, 11:33:26 PM"
5089,alphabetization problem,,Bug report,normal,FileZilla Client,"Jan 6, 2010, 8:18:28 AM"
5090,Background of Quick connect bar and menu is overlapped,,Bug report,normal,FileZilla Client,"Jan 6, 2010, 4:37:54 PM"
5103,[Suggestion] Queue improvement,,Feature request,high,FileZilla Client,"Jan 10, 2010, 1:07:57 PM"
5120,change connection settings in statusbar,,Feature request,normal,FileZilla Client,"Jan 15, 2010, 7:25:51 PM"
5135,Remote File Edit Association error with Dreamweaver CS4,,Bug report,normal,FileZilla Client,"Jan 21, 2010, 10:00:52 PM"
5145,Uploaded/downloaded file count in Transfer Queue,,Feature request,low,FileZilla Client,"Jan 26, 2010, 1:20:28 PM"
5157,auto-upload modified files settings,,Feature request,normal,FileZilla Client,"Jan 30, 2010, 2:50:53 PM"
