﻿id,Summary,Owner,Type,Priority,Component,Created
2673,Connect on startup,,Feature request,normal,FileZilla Client,"Aug 4, 2007, 1:39:41 AM"
2716,Minimize to tray + speed info,,Feature request,normal,FileZilla Client,"Sep 17, 2007, 11:24:09 PM"
2773,limit max. connections per IP,,Feature request,normal,FileZilla Server,"Nov 14, 2007, 9:09:59 AM"
2804,SSH Keys Authentication ( without password ),,Feature request,normal,FileZilla Client,"Dec 15, 2007, 5:27:03 PM"
2827,"Add ""copy version info"" button to About dialog",,Feature request,normal,FileZilla Client,"Jan 2, 2008, 2:16:05 PM"
2853,File Transfer Summary in Log When File Transfer Completes,,Feature request,normal,FileZilla Client,"Jan 25, 2008, 8:27:29 PM"
2862,x64 Windows Version,,Feature request,high,FileZilla Client,"Jan 30, 2008, 6:24:26 PM"
2916,icon themes support,,Feature request,normal,FileZilla Client,"Mar 20, 2008, 11:24:30 PM"
2926,Easier resume of failed transfers,,Feature request,normal,FileZilla Client,"Mar 30, 2008, 3:11:57 PM"
2935,Support for optional Master Password for sitemanager.xml,,Feature request,high,FileZilla Client,"Apr 12, 2008, 7:46:09 PM"
2978,Add option to sort files with natural/numerical order algorithm + select collation,,Patch,normal,FileZilla Client,"Jun 8, 2008, 10:17:27 AM"
2993,Remote directory not wipped on disconnect,,Feature request,normal,FileZilla Client,"Jul 6, 2008, 3:28:42 PM"
3227,Filter invalid characters from filename,,Bug report,high,FileZilla Client,"Sep 12, 2007, 8:48:11 AM"
3553,Alt-H does not bring up Help pull-down menu,,Bug report,normal,FileZilla Client,"Jun 22, 2008, 7:20:30 AM"
3618,early timeout,,Bug report,normal,FileZilla Client,"Jul 22, 2008, 6:35:33 AM"
3718,Resume on Large File causes APPCRASH in Vista,,Bug report,normal,FileZilla Client,"Aug 28, 2008, 3:20:07 AM"
3720,Crash on corrupt quickconnectbar.xrc,,Bug report,normal,FileZilla Client,"Aug 28, 2008, 8:37:34 AM"
3750,Will not download updates on my laptop,,Bug report,normal,FileZilla Client,"Sep 9, 2008, 2:28:14 AM"
3754,Too much files selected when using the shift key,,Bug report,normal,FileZilla Client,"Sep 10, 2008, 8:46:25 AM"
3772,Local copies account for remote path (i.e. /index.php is not considered the same as /about/index.php),,Feature request,normal,FileZilla Client,"Sep 16, 2008, 2:38:53 AM"
3781,"""View/Edit"" feature does not work when remote filename is longer than set number of characters",,Bug report,normal,FileZilla Client,"Sep 17, 2008, 9:09:22 PM"
3783,"Site Manager dialog button has bad label (""Discard"")",,Bug report,low,FileZilla Client,"Sep 18, 2008, 2:06:20 PM"
3806,The label on the pirority of the transfert is in the wrong gender,,Other,low,FileZilla Client,"Sep 24, 2008, 3:34:23 PM"
3816,Ability to hide the quickconnect bar,,Feature request,normal,FileZilla Client,"Sep 26, 2008, 7:36:58 PM"
3820,Fails to get update file,,Bug report,normal,FileZilla Client,"Sep 28, 2008, 10:09:18 PM"
3821,download speed limit causes connection timeouts,,Bug report,normal,FileZilla Client,"Sep 29, 2008, 9:02:08 AM"
3824,feature request: .lnk files navigable/local_folder bookmarks for localhost,,Feature request,normal,FileZilla Client,"Sep 30, 2008, 1:50:59 AM"
3826,queue size ignores number format,,Bug report,normal,FileZilla Client,"Oct 1, 2008, 8:53:06 AM"
3834,Local directory or file deleted when dragged and dropped to remote computer,,Bug report,normal,FileZilla Client,"Oct 3, 2008, 9:25:57 AM"
3858,Previously selected default file exist action working but not reselected.,,Bug report,normal,FileZilla Client,"Oct 8, 2008, 8:44:36 PM"
3861,Scroll bar covered by upload bar,,Bug report,normal,FileZilla Client,"Oct 9, 2008, 3:31:34 AM"
3864,"""Wrong"" filename in download window",,Bug report,low,FileZilla Client,"Oct 9, 2008, 1:58:43 PM"
3882,No directory tree on reconnect after deleting directory via shell,,Bug report,normal,FileZilla Client,"Oct 14, 2008, 8:10:22 AM"
3883,Installer: Should automatically start FileZilla after Update,,Feature request,normal,FileZilla Client,"Oct 14, 2008, 8:14:23 AM"
3884,Filezilla Client 3.1.3.1 error while uploading files,,Bug report,low,FileZilla Client,"Oct 14, 2008, 1:40:48 PM"
3885,User-Agent header in HTTP proxy,,Feature request,normal,FileZilla Client,"Oct 14, 2008, 1:54:49 PM"
3887,Freeze while uploading/downloading too many files,,Bug report,high,FileZilla Client,"Oct 15, 2008, 7:27:00 AM"
3890,Change font size,,Feature request,normal,FileZilla Client,"Oct 15, 2008, 2:41:07 PM"
3895,Tree directory listing not updated on remote delete,,Bug report,normal,FileZilla Client,"Oct 15, 2008, 10:39:27 PM"
3897,Crash 3.1.4,,Bug report,blocker,FileZilla Client,"Oct 16, 2008, 1:02:05 PM"
3898,Download new version (update check)  frezees,,Bug report,normal,FileZilla Client,"Oct 16, 2008, 4:22:23 PM"
3900,Help menu is duplicated,,Bug report,normal,FileZilla Client,"Oct 17, 2008, 8:05:08 AM"
3901,Error Loading xml File,,Bug report,normal,FileZilla Client,"Oct 17, 2008, 9:15:27 AM"
3905,New mk_MK.po file,,Patch,normal,FileZilla Client,"Oct 18, 2008, 11:38:29 PM"
3906,"On client startup, parts of program window are beyond edge of desktop",,Feature request,normal,FileZilla Client,"Oct 20, 2008, 12:10:58 AM"
3908,Version 3.1.4.1 for MAC OS 10 trashes my sitemanager.xml,,Bug report,normal,FileZilla Client,"Oct 20, 2008, 3:55:00 PM"
3913,"[3.1.4.1] ""Quick jump"" with numpad doesn´t work",,Bug report,normal,FileZilla Client,"Oct 21, 2008, 9:59:54 AM"
3916,Thousands separator for bytes sent/received,,Feature request,normal,FileZilla Server,"Oct 21, 2008, 5:50:09 PM"
3922,"Regardless of the /S switch, the NSIS installer displays an error dialog box in case of error.",,Bug report,normal,FileZilla Client,"Oct 23, 2008, 1:08:08 PM"
3925,Mismatching allocation and deallocation: CHttpControlSocket::m_pRecvBuffer,,Bug report,normal,Unknown,"Oct 23, 2008, 8:39:34 PM"
3926,Mismatching allocation and deallocation: CNetConfWizard::m_pSendBuffer,,Bug report,normal,Unknown,"Oct 23, 2008, 9:28:31 PM"
3927,Uninitialized member variable 'CNewDir::doVisit',,Bug report,normal,Unknown,"Oct 23, 2008, 9:34:10 PM"
3930,Crash: Menu => Edit => Clear private data...,,Bug report,low,FileZilla Client,"Oct 24, 2008, 2:36:51 PM"
3937,"English language typo in ""Target file found"" dialog.",,Bug report,normal,FileZilla Client,"Oct 28, 2008, 3:46:30 PM"
3949,Remote site window,,Bug report,normal,FileZilla Client,"Oct 30, 2008, 10:12:44 AM"
3952,"local/remote file names swapped on ""file already existing"" message window while downloading",,Bug report,normal,FileZilla Client,"Oct 30, 2008, 11:14:51 AM"
3981,Security Hole: rights escalation (ImagePath),,Bug report,normal,FileZilla Server,"Nov 10, 2008, 12:23:20 AM"
3992,Filezilla considers a text file like a directory,,Bug report,normal,FileZilla Client,"Nov 13, 2008, 7:27:11 AM"
3999,Site Manager: Sites List doesn't scroll during drag'n'drop,,Bug report,normal,FileZilla Client,"Nov 15, 2008, 8:01:33 AM"
4001,directory upload problems,,Bug report,high,FileZilla Client,"Nov 16, 2008, 11:15:20 AM"
4014,Locale-aware case conversion filename's in toolbar icons works improperly in Turkish locale,,Bug report,high,FileZilla Client,"Nov 18, 2008, 7:09:00 PM"
4017,Opening Site Manager causes crash,,Bug report,normal,FileZilla Client,"Nov 19, 2008, 2:53:40 PM"
4028,Incorrect usages of memset function,,Bug report,normal,FileZilla Server,"Nov 23, 2008, 10:04:46 PM"
4037,Open Sitemanager each time FileZilla starts,,Feature request,normal,FileZilla Client,"Nov 26, 2008, 11:58:37 PM"
4043,Directory Count Wrong by 2,,Bug report,normal,FileZilla Client,"Dec 1, 2008, 5:08:14 AM"
4051,Skin problem,,Bug report,normal,FileZilla Client,"Dec 3, 2008, 7:24:03 PM"
4052,Date parsing in AIX with language set as icelandic wrong,,Bug report,normal,FileZilla Client,"Dec 4, 2008, 1:38:02 PM"
4066,hitting 4G file limit on FAT32 does not result in file transfer error.,,Bug report,normal,FileZilla Client,"Dec 9, 2008, 12:04:11 AM"
4097,Use of setenv() is not portable,,Bug report,normal,FileZilla Client,"Dec 18, 2008, 2:05:55 PM"
4100,ntohs() defintion issues with HP-UX 11.X,,Bug report,normal,FileZilla Client,"Dec 18, 2008, 2:30:51 PM"
4101,Compiler warnings from HP-UX's C++,,Bug report,normal,FileZilla Client,"Dec 18, 2008, 2:40:23 PM"
4110,FileZilla CrashReport,,Bug report,high,FileZilla Client,"Dec 24, 2008, 9:31:05 AM"
4129,"Typo in error message ""reveive""",,Bug report,low,FileZilla Client,"Jan 2, 2009, 3:29:17 PM"
4131,filezilla client shows proxy password in connection window,,Bug report,normal,FileZilla Client,"Jan 3, 2009, 11:39:33 AM"
4134,Server time zone offset is incorrect,,Bug report,normal,FileZilla Client,"Jan 5, 2009, 4:08:11 AM"
4141,Problem with crashing when downloading folder/files very repeatable,,Bug report,high,FileZilla Client,"Jan 7, 2009, 11:56:57 PM"
4179,Error connecting to server,,Bug report,normal,FileZilla Server,"Jan 26, 2009, 7:02:37 AM"
4182,Default Remote Directory not working in v3.2.0 for MVS server type,,Bug report,normal,FileZilla Client,"Jan 26, 2009, 4:56:29 PM"
4185,non-standard characters in home path prevent client from functioning normally,,Bug report,high,FileZilla Client,"Jan 27, 2009, 3:44:54 PM"
4188,Error loading XML File - fzdefaults.xml,,Bug report,normal,FileZilla Client,"Jan 28, 2009, 9:15:11 AM"
4189,Error connecting to IBM z/VSE host using FTPS - FTP over implicit TLS/SSL,,Bug report,normal,FileZilla Client,"Jan 28, 2009, 8:12:51 PM"
4191,Typo in Security settings,,Bug report,low,FileZilla Server,"Jan 28, 2009, 11:34:53 PM"
4209,filezilla crashes,,Bug report,high,FileZilla Client,"Feb 7, 2009, 8:06:25 AM"
4210,Site Manager Improvement (Sort of Bug),,Bug report,normal,FileZilla Client,"Feb 7, 2009, 10:35:16 AM"
4216,After installing 3.2.1 I couldn´t edit my index.html file,,Bug report,normal,FileZilla Client,"Feb 9, 2009, 9:31:02 AM"
4217,Crashes on launch when external drive is not present,,Bug report,blocker,FileZilla Client,"Feb 9, 2009, 10:37:11 AM"
4228,Filetype Associations Error on Transfer,,Bug report,normal,FileZilla Client,"Feb 10, 2009, 2:44:07 PM"
4233,File Last Modified Date is not Right on Newer Files,,Bug report,normal,FileZilla Client,"Feb 11, 2009, 8:38:46 PM"
4238,Filezilla crashes on startup,,Bug report,high,FileZilla Client,"Feb 12, 2009, 4:14:44 PM"
4241,DDE association not working,,Bug report,high,FileZilla Client,"Feb 13, 2009, 1:50:40 AM"
4245,FZ MacOsX client crashes during opening,,Bug report,normal,FileZilla Client,"Feb 14, 2009, 9:14:02 AM"
4250,Failure to open associated software,,Bug report,normal,FileZilla Client,"Feb 16, 2009, 10:27:21 AM"
4252,Mac issues,,Bug report,high,FileZilla Client,"Feb 16, 2009, 3:57:14 PM"
4258,The application Filezilla quit unexpectedly - after upgrade,,Bug report,high,FileZilla Client,"Feb 17, 2009, 4:46:26 AM"
4262,Crash after Apple Security Update 2009-001,,Bug report,high,FileZilla Client,"Feb 17, 2009, 5:01:27 PM"
4265,Make big digits format more user friendly.,,Patch,normal,FileZilla Server,"Feb 18, 2009, 11:16:51 AM"
4266,downloaded latest update and cannot open my files,,Bug report,low,FileZilla Client,"Feb 18, 2009, 4:59:55 PM"
4271,direct access to encrypted ssh keys,,Feature request,normal,FileZilla Client,"Feb 20, 2009, 11:28:12 AM"
4274,Navigating to drive list through .. filelist item,,Bug report,normal,FileZilla Client,"Feb 21, 2009, 12:30:11 PM"
4275,Downloading files to wrong directories,,Bug report,high,FileZilla Client,"Feb 21, 2009, 5:17:51 PM"
4277,cannot open files...associated program error,,Bug report,high,FileZilla Client,"Feb 21, 2009, 8:38:34 PM"
4282,Rename text-area still exists when switching folders,,Bug report,normal,FileZilla Client,"Feb 24, 2009, 2:10:36 AM"
4287,multiple versions of same user in quick connect list,,Bug report,normal,FileZilla Client,"Feb 25, 2009, 8:34:43 PM"
4291,Activity indicator lights not working in 3.2.2.1,,Bug report,normal,FileZilla Client,"Feb 27, 2009, 2:55:46 AM"
4311,MVS empty directory not connected to any server,,Bug report,normal,FileZilla Client,"Mar 5, 2009, 4:05:46 PM"
4314,Synchronized browsing as a per-site setting,,Feature request,normal,FileZilla Client,"Mar 6, 2009, 10:13:40 AM"
4328,remote file edit problem when editing multiple files with same name but in different folder,,Bug report,high,FileZilla Client,"Mar 12, 2009, 6:17:59 PM"
4338,3.2.3-rc1 crashes with synchronized browsing sites,,Bug report,blocker,FileZilla Client,"Mar 16, 2009, 7:01:39 PM"
4339,sorting for last modified does not work properly,,Bug report,normal,FileZilla Client,"Mar 16, 2009, 9:22:35 PM"
4341,Resizing a column in the transfer queue pane causes a crash,,Bug report,normal,FileZilla Client,"Mar 17, 2009, 7:27:55 PM"
4358,Editor paths containing single quotes,,Bug report,normal,FileZilla Client,"Mar 23, 2009, 11:35:49 PM"
4369,Update dialog cut off (Mac OS X),,Bug report,low,FileZilla Client,"Mar 25, 2009, 4:39:54 PM"
4374,Error message when changing File Permissions,,Bug report,normal,FileZilla Client,"Mar 27, 2009, 6:09:39 PM"
4376,File size shows same after uploading same file,,Bug report,low,FileZilla Client,"Mar 30, 2009, 6:19:20 AM"
4388,Multiple select in remote files - View/Edit doesnt work,,Bug report,normal,FileZilla Client,"Apr 1, 2009, 11:38:01 AM"
4389,Queued files transfer status not accurately reported,,Bug report,normal,FileZilla Client,"Apr 1, 2009, 9:42:59 PM"
4390,Screen res & background pic changed when updating,,Bug report,normal,FileZilla Client,"Apr 2, 2009, 5:36:31 PM"
4392,A button is missing: refresh,,Feature request,normal,FileZilla Client,"Apr 3, 2009, 9:36:08 AM"
4393,Not all sites connect,,Bug report,normal,FileZilla Client,"Apr 3, 2009, 10:47:14 AM"
4406,Bookmarks - Use synchronized browsing checkbox,,Bug report,normal,FileZilla Client,"Apr 9, 2009, 9:11:47 PM"
4409,"Progress Bar on ""Check for updates window"" bleeds off the right edge of the window.",,Bug report,normal,FileZilla Client,"Apr 10, 2009, 7:16:59 AM"
4410,Crash changing size of size-column in transfer list,,Bug report,normal,FileZilla Client,"Apr 10, 2009, 12:07:55 PM"
4417,Site Manager already open,,Bug report,high,FileZilla Client,"Apr 13, 2009, 6:15:52 PM"
4424,Recursive file/directory comparison,,Feature request,normal,FileZilla Client,"Apr 15, 2009, 7:56:41 PM"
4436,Default file exists action -> rename,,Bug report,normal,FileZilla Client,"Apr 22, 2009, 9:04:06 AM"
4448,Information shown on about dialog are not correctly copied to clipboard,,Bug report,normal,FileZilla Client,"Apr 24, 2009, 6:30:00 PM"
4458,File transfer should default to ASCII for MD5 files,,Feature request,normal,FileZilla Client,"Apr 26, 2009, 10:14:32 AM"
4460,FileZilla Client retry too fast during data transfer,,Bug report,normal,FileZilla Client,"Apr 27, 2009, 9:15:52 AM"
4467,Unable to Un-install FileZilla Server,,Bug report,low,FileZilla Server,"Apr 29, 2009, 12:09:09 AM"
4472,Sumary status onm selected files/directories is wrong if multiple selection is used,,Bug report,normal,FileZilla Client,"Apr 30, 2009, 2:52:13 PM"
4478,Guard Page exception application error,,Bug report,normal,FileZilla Server,"May 1, 2009, 6:20:07 PM"
4479,Automate backups,,Other,normal,FileZilla Server,"May 2, 2009, 7:26:45 PM"
4482,2048 selection creates 2058 bits size keys,,Bug report,normal,FileZilla Server,"May 5, 2009, 11:44:34 AM"
4491,Wrong password keeps being submitted,,Bug report,normal,FileZilla Client,"May 8, 2009, 1:10:20 PM"
4496,Copying folders not possible after server disconnected client,,Bug report,normal,FileZilla Client,"May 11, 2009, 1:36:21 AM"
4513,Downloading a zero byte file puts the file into the Failed Transfers list,,Bug report,normal,FileZilla Client,"May 16, 2009, 10:47:29 PM"
4521,Build error: undefined reference to CFilterConditionsDialog(),,Bug report,normal,FileZilla Client,"May 20, 2009, 10:00:02 AM"
4547,Filesize 0 on upload,,Bug report,critical,FileZilla Client,"Jun 2, 2009, 8:07:57 PM"
4557,Non-informative message when deleting files,,Feature request,normal,FileZilla Client,"Jun 8, 2009, 7:11:39 PM"
4559,Command line sftp - Interactive prompt for User and/or password,,Feature request,normal,FileZilla Client,"Jun 9, 2009, 12:20:42 PM"
4560,"Error message ""Timer creation failed."" when update is downloaded",,Bug report,normal,FileZilla Client,"Jun 9, 2009, 8:39:11 PM"
4574,FileZilla wont recognize m4v extensions,,Bug report,critical,FileZilla Client,"Jun 14, 2009, 5:19:17 PM"
4608,3.2.6-rc1 edit file - certificate problem,,Bug report,high,FileZilla Client,"Jun 24, 2009, 9:48:46 PM"
4609,Filezilla Server does not accept connections on server startup or reboot,,Bug report,normal,FileZilla Server,"Jun 24, 2009, 10:03:20 PM"
4611,Message box keeps on popping up,,Bug report,normal,FileZilla Client,"Jun 25, 2009, 10:01:24 AM"
4617,Could not write to transfer socket: ECONNABORTED,,Bug report,normal,FileZilla Client,"Jun 29, 2009, 2:27:59 PM"
4620,New Crash Bug in 3.2.6 for OSX (Intel),,Bug report,normal,FileZilla Client,"Jun 29, 2009, 8:16:27 PM"
4621,List bookmarks in alphabetical order,,Feature request,normal,FileZilla Client,"Jun 30, 2009, 3:21:42 PM"
4622,Timer Creation failed message on new version load,,Bug report,normal,FileZilla Client,"Jun 30, 2009, 3:22:12 PM"
4623,Issues with FTP over explicit TLS/SSL,,Bug report,normal,FileZilla Client,"Jun 30, 2009, 4:57:34 PM"
4632,3.2.6 upload restarts,,Bug report,high,FileZilla Client,"Jul 1, 2009, 10:44:26 PM"
4633,FileZilla 3.2.6: GnuTLS issues w/ vsftpd 2.1.2,,Bug report,normal,FileZilla Client,"Jul 1, 2009, 11:24:34 PM"
4640,"Ctrl-A does not deselect "".."" item",,Bug report,normal,FileZilla Client,"Jul 4, 2009, 12:09:43 PM"
4642,new version 3.2.6.1,,Bug report,normal,FileZilla Client,"Jul 4, 2009, 5:04:03 PM"
4650,Delete soft link to file sometimes removes the target file instead,,Bug report,normal,FileZilla Client,"Jul 9, 2009, 12:36:49 PM"
4652,help page,,Bug report,normal,FileZilla Client,"Jul 9, 2009, 5:11:49 PM"
4662,Failure on updating FileZilla,,Bug report,normal,FileZilla Client,"Jul 13, 2009, 7:01:27 PM"
4681,File list incorrect,,Bug report,high,FileZilla Client,"Jul 22, 2009, 1:36:26 PM"
4683,Problem with automatic update,,Bug report,low,FileZilla Client,"Jul 22, 2009, 3:23:53 PM"
4691,Intallation issue with 3.2.6.1,,Bug report,normal,FileZilla Client,"Jul 23, 2009, 5:01:56 PM"
4692,Remember file exists action,,Feature request,low,FileZilla Client,"Jul 23, 2009, 8:54:05 PM"
4693,FileZilla Server version 0.9.32 local denial of service,,Bug report,critical,FileZilla Server,"Jul 24, 2009, 2:35:24 AM"
4699,Power Management,,Feature request,normal,FileZilla Client,"Jul 24, 2009, 8:03:54 PM"
4702,Cannot update Filezilla,,Bug report,normal,FileZilla Client,"Jul 27, 2009, 6:17:58 PM"
4717,message window spills over,,Bug report,normal,FileZilla Client,"Aug 4, 2009, 12:35:04 AM"
4737,Copy URL to clipboard doesn't leave anything in the clipboard if FileZilla has been closed,,Bug report,normal,FileZilla Client,"Aug 12, 2009, 12:29:50 PM"
4738,cannot update to new version,,Bug report,normal,FileZilla Client,"Aug 12, 2009, 5:52:05 PM"
4751,"use --binary option to create checksum files, as with text mode they fail on Windows",,Bug report,high,Other,"Aug 16, 2009, 1:50:38 PM"
4758,Program shuts down adding a new filter,,Bug report,normal,FileZilla Client,"Aug 19, 2009, 9:53:20 PM"
4763,Adding file filters causes FileZilla Windows Client to Crash,,Bug report,normal,FileZilla Client,"Aug 21, 2009, 2:19:01 PM"
4798,Wrong Italian translation in dialog for overwriting files,,Bug report,normal,FileZilla Client,"Sep 5, 2009, 3:51:46 PM"
4803,can't edit multiple files with same name,,Bug report,critical,FileZilla Client,"Sep 7, 2009, 5:43:05 PM"
4805,NSIS Error - Installer integrity check has failed,,Bug report,normal,FileZilla Client,"Sep 8, 2009, 4:10:24 PM"
4812,password problem,,Bug report,normal,FileZilla Server,"Sep 10, 2009, 4:13:30 PM"
4813,Danish localization doesn't fit Site Manager window,,Bug report,low,FileZilla Client,"Sep 10, 2009, 6:21:04 PM"
4830,Per-site file-exist actions,,Feature request,normal,FileZilla Client,"Sep 22, 2009, 1:30:44 AM"
4831,Filename/Last Modified Column Conflict,,Bug report,normal,FileZilla Client,"Sep 22, 2009, 4:59:25 PM"
4846,enable prioritizing of edited files,,Feature request,normal,FileZilla Client,"Oct 3, 2009, 1:13:19 PM"
4847,program crashes,,Bug report,normal,FileZilla Client,"Oct 3, 2009, 5:24:58 PM"
4849,Columns on remote server do not display properly if reordered,,Bug report,normal,FileZilla Client,"Oct 4, 2009, 6:52:29 AM"
4858,Client crashed after double click on remote file.,,Bug report,normal,FileZilla Client,"Oct 7, 2009, 3:47:44 PM"
4861,View/Edit of files without file extension crashes FileZilla,,Bug report,normal,FileZilla Client,"Oct 8, 2009, 3:56:30 PM"
4875,Crash while adding filters,,Bug report,normal,FileZilla Client,"Oct 10, 2009, 9:02:51 AM"
4889,Mark skipped files in transfer log,,Feature request,normal,FileZilla Client,"Oct 14, 2009, 7:20:30 AM"
4901,FZ ask to rename file instead of overwrite it,,Bug report,normal,FileZilla Client,"Oct 20, 2009, 7:08:38 AM"
4905,Manually Save/Export Queue,,Feature request,normal,FileZilla Client,"Oct 20, 2009, 8:32:07 PM"
4928,Search only works on first tab,,Bug report,normal,FileZilla Client,"Oct 27, 2009, 9:08:58 PM"
4929,implicit port silently reset to 990 after every restart (v 0.9.33beta),,Bug report,normal,FileZilla Server,"Oct 27, 2009, 9:41:37 PM"
4932,automatic upload does not detect synchronized directory,,Bug report,normal,FileZilla Client,"Oct 28, 2009, 1:15:32 PM"
4933,Pane widths reset on New Tab,,Bug report,normal,FileZilla Client,"Oct 28, 2009, 2:59:46 PM"
4934,Crash on layout change after closing tab,,Bug report,normal,FileZilla Client,"Oct 28, 2009, 3:03:39 PM"
