﻿id,Summary,Owner,Type,Priority,Component,Created
6483,"Ability to perform local verification of uploaded/downloaded files, with optional delete.",,Feature request,normal,FileZilla Client,"Dec 4, 2010, 4:44:41 AM"
6490,Mapped Network Drives not shown in 3.3.5.1,,Bug report,normal,FileZilla Client,"Dec 11, 2010, 1:08:48 AM"
6495,Connection Issue,,Bug report,normal,FileZilla Client,"Dec 13, 2010, 4:43:21 PM"
6519,Comparison refreshing issues,,Feature request,normal,FileZilla Client,"Jan 4, 2011, 1:30:39 AM"
7165,connection error,,Bug report,normal,FileZilla Client,"Jan 18, 2011, 3:59:49 AM"
7167,Failed to retrieve directory listing error: could not read from socket: ECONNRESET - connection reset by peer,,Bug report,critical,FileZilla Client,"Jan 19, 2011, 4:38:27 AM"
7179,File Zila password,,Other,critical,FileZilla Client,"Jan 24, 2011, 6:27:29 PM"
7180,I can not delete folder,,Bug report,normal,FileZilla Client,"Jan 25, 2011, 2:13:37 PM"
7204,Downloading impossible,,Bug report,normal,FileZilla Client,"Feb 12, 2011, 1:55:25 PM"
7218,Tabs should be properly highlighted,,Feature request,low,FileZilla Client,"Feb 24, 2011, 4:41:16 PM"
7240,Easy Forex - How To Get An Account For Easy Forex,Alyvan Reyes,Bug report,normal,FileZilla Client,"Mar 11, 2011, 9:28:29 PM"
7243,Clipboard failure,,Bug report,normal,FileZilla Client,"Mar 14, 2011, 1:33:50 AM"
7251,Drop Shipping Companies - How To Work Doing Dropshipping,Alexandra Woods,Bug report,critical,FileZilla Client,"Mar 20, 2011, 12:27:22 AM"
7260,Managed Hosting - How Fully Managed Hosting Benefits Business Nowadays,,Bug report,normal,FileZilla Client,"Mar 26, 2011, 5:13:45 PM"
7267,Lanyards - How To Customize A Lanyard,,Bug report,normal,FileZilla Client,"Apr 3, 2011, 6:39:35 PM"
7272,Connection to server defined by command line options always uses more than one connection,,Bug report,low,FileZilla Client,"Apr 6, 2011, 10:46:10 AM"
7280,Right Click > SendTo,,Feature request,low,FileZilla Client,"Apr 12, 2011, 8:35:57 PM"
7298,421 Too many connections (1) from this IP,,Bug report,high,FileZilla Client,"Apr 20, 2011, 5:57:57 PM"
7312,How To Get Your Ex Boyfriend Back - How to Get Your Ex Boyfriend Back In Your Arms,Michelle Ferrer,Bug report,normal,FileZilla Client,"Apr 25, 2011, 7:54:41 PM"
7313,How To Get Your Ex Boyfriend Back - How to Get Your Ex Boyfriend Back In Your Arms,Michelle Ferrer,Bug report,normal,FileZilla Client,"Apr 25, 2011, 8:05:30 PM"
7317,Home Loan Broker - How to Get a Home Loan,Michelle Ferrer,Bug report,normal,FileZilla Client,"Apr 26, 2011, 6:01:55 PM"
7754,sending MLSD command even if the server doesn't support it,,Bug report,normal,FileZilla Client,"Sep 21, 2011, 3:53:58 AM"
7780,I need help asap,,Bug report,normal,FileZilla Client,"Oct 8, 2011, 1:23:24 PM"
7797,Connection problem !,,Bug report,critical,FileZilla Client,"Oct 24, 2011, 10:57:54 PM"
7798,550 No connections allowed from your IP,,Bug report,critical,FileZilla Client,"Oct 25, 2011, 3:01:27 PM"
7818,Unable to connect,Grace Cameron,Bug report,high,FileZilla Client,"Nov 9, 2011, 1:22:00 AM"
7835,530 error,,Bug report,normal,FileZilla Client,"Dec 5, 2011, 1:16:06 PM"
7860,can't connect to server,,Bug report,high,FileZilla Client,"Dec 26, 2011, 9:27:39 PM"
7866,did latest update now not connecting to server,,Bug report,high,FileZilla Client,"Jan 2, 2012, 9:03:37 PM"
7905,I cant find the anser in any forums.,,Bug report,low,FileZilla Client,"Feb 1, 2012, 2:49:49 PM"
7920,FTP passive connection is not closed,,Bug report,high,FileZilla Client,"Feb 9, 2012, 9:25:04 AM"
7932,Download Pop-Up Menu Option Disabled,,Bug report,blocker,FileZilla Client,"Feb 19, 2012, 3:03:57 AM"
7968,crash upon saving or connecting in Site Manager dialog (xorg 1.12) (oxygen-gtk 1.2.2),,Bug report,normal,FileZilla Client,"Mar 16, 2012, 11:06:30 AM"
7970,schneller lernen Requirements Comprehending,,Bug report,normal,FileZilla Client,"Mar 18, 2012, 9:01:49 AM"
7972,shawty like you,,Bug report,normal,FileZilla Client,"Mar 19, 2012, 8:55:52 AM"
7981,new ticket,,Bug report,normal,FileZilla Client,"Mar 24, 2012, 8:15:27 AM"
7998,Invest in The top Ipad 3 Cover To safeguard Your IPad From External Dangers,,Bug report,normal,FileZilla Client,"Apr 1, 2012, 7:26:57 AM"
7999,Could it be Critical to get caramba chemie for an organization?,,Bug report,normal,FileZilla Client,"Apr 1, 2012, 8:15:00 AM"
8015,"FileZilla Client can not handle ""["" or ""]"" in folder name",,Bug report,normal,FileZilla Client,"Apr 15, 2012, 3:26:15 PM"
8022,Problems to upload some files from MAC OS,simon,Bug report,high,FileZilla Client,"Apr 19, 2012, 11:39:18 AM"
8024,Section sign (§) in password does not work for SFTP,,Bug report,normal,FileZilla Client,"Apr 20, 2012, 9:45:21 PM"
8028,ERROR 530 FTP set up,,Bug report,critical,FileZilla Client,"Apr 24, 2012, 9:31:55 PM"
8029,folder permission problem permission is not change...,,Bug report,normal,FileZilla Client,"Apr 25, 2012, 9:50:27 PM"
8052,Deleted Public-Html,,Feature request,normal,FileZilla Client,"May 19, 2012, 3:38:57 PM"
8115,"""ETIMEDOUT - Connection attempt timed out"".",,Bug report,normal,FileZilla Client,"Jun 25, 2012, 3:28:16 AM"
8129,Delete files using a Mac,,Bug report,normal,FileZilla Client,"Jul 2, 2012, 12:51:38 PM"
8154,not able to access ftp account,,Bug report,normal,FileZilla Client,"Jul 19, 2012, 12:14:20 PM"
8186,Web content is not effective after uploading,,Bug report,low,FileZilla Client,"Aug 8, 2012, 11:39:09 AM"
8211,Right clicking on directory/file name while renaming freezes/crashes FileZilla,,Bug report,high,FileZilla Client,"Aug 29, 2012, 1:09:41 PM"
8212,FileZilla.exe command line error,,Other,normal,FileZilla Client,"Aug 29, 2012, 6:26:10 PM"
8233,question,client,Bug report,normal,FileZilla Client,"Sep 19, 2012, 8:46:24 PM"
8239,control number of simultaneous file-PART(THREAD) and FILE connections,,Feature request,normal,FileZilla Client,"Sep 25, 2012, 9:36:18 PM"
8317,Needs a New Visual,Erick,Feature request,low,FileZilla Client,"Nov 17, 2012, 5:36:20 AM"
8385,Cannot connect with ftp-dom.earthlink.net Server,,Bug report,high,FileZilla Client,"Dec 12, 2012, 7:58:37 PM"
8392,Authentication failure when using Quest Authentication Services on UNIX,,Bug report,normal,FileZilla Client,"Dec 17, 2012, 4:14:54 PM"
8402,Unable to connect to seedbox,,Bug report,high,FileZilla Client,"Dec 27, 2012, 5:43:38 PM"
8403,Connection timed out,,Bug report,normal,FileZilla Client,"Dec 27, 2012, 10:32:20 PM"
8416,DOUBLE CLICK FUNCTION,Ralph Graham,Feature request,normal,FileZilla Client,"Jan 11, 2013, 6:45:08 AM"
8514,Can't upload or download files or folders with Ver 3.6.0.2,,Bug report,normal,FileZilla Client,"Feb 23, 2013, 5:27:51 AM"
8520,remove a directory,,Feature request,normal,FileZilla Client,"Feb 25, 2013, 8:37:12 AM"
8620,Queue item cleared anyway when transfer fails due to permission denied on target,,Bug report,normal,FileZilla Client,"Apr 21, 2013, 6:37:41 PM"
8647,Problems with downloading files whose names have non-ANSI characters,,Bug report,normal,FileZilla Client,"Apr 27, 2013, 11:26:14 AM"
8700,Local site is not uploading to remote site,,Bug report,normal,FileZilla Client,"May 21, 2013, 9:16:30 PM"
8714,Newer version of Filezilla shows truncated filename.,,Bug report,normal,FileZilla Client,"May 29, 2013, 6:14:51 PM"
8740,cannot reset lost password,,Bug report,normal,FileZilla Client,"Jun 8, 2013, 5:25:38 AM"
8753,ISO8859-1 charset conversions(specifically Norwegian chars) isn't working,,Bug report,high,FileZilla Client,"Jun 18, 2013, 10:15:59 AM"
8758,Error on overwrite an existing file,,Other,high,FileZilla Client,"Jun 21, 2013, 11:10:10 AM"
8761,No connection to any site after today's update,,Bug report,high,FileZilla Client,"Jun 23, 2013, 12:11:34 AM"
8766,Cannot resize bottom columns (server/local file; direction; remote file...),,Bug report,normal,FileZilla Client,"Jun 29, 2013, 10:14:08 AM"
8815,"Filter fails to find ""contains"" in Directory entry",,Bug report,normal,FileZilla Client,"Jul 31, 2013, 6:12:58 PM"
8839,firewall and router configuration wizard faile to complete,,Bug report,normal,FileZilla Client,"Aug 12, 2013, 9:27:08 AM"
9107,Critical error,,Bug report,normal,FileZilla Client,"Dec 3, 2013, 11:12:40 PM"
9120,Cannot log in to account,,Bug report,low,FileZilla Client,"Dec 12, 2013, 3:01:50 PM"
9394,Filezilla does not load,,Bug report,normal,FileZilla Client,"Mar 31, 2014, 11:51:06 PM"
9454,Target File Shows 0 bytes,,Bug report,normal,FileZilla Client,"Apr 27, 2014, 7:04:07 AM"
9455,FTP cannot connect to any of my 20+ sites,,Bug report,normal,FileZilla Client,"Apr 28, 2014, 9:37:25 AM"
9550,Repeated failure to transfer a certain file,,Bug report,normal,FileZilla Client,"May 27, 2014, 3:31:35 PM"
9609,Critical Error/Could not connect to server on login,,Bug report,normal,FileZilla Client,"Jun 23, 2014, 6:37:09 PM"
9732,Certificate text overlap,,Bug report,normal,FileZilla Client,"Aug 4, 2014, 7:38:36 PM"
9734,EnterpriseDT.Net.Ftp.ControlChannelIOException,,Other,low,FileZilla Client,"Aug 5, 2014, 7:57:15 AM"
9739,drag&drop to desktop does not work,,Bug report,normal,FileZilla Client,"Aug 6, 2014, 10:47:07 AM"
9757,New Feature Request,,Feature request,low,FileZilla Client,"Aug 10, 2014, 11:55:34 PM"
9818,No accepting latest update 3.9.0.3 (2014-08-13) unless i run it in Administrator mode,,Bug report,normal,FileZilla Client,"Sep 5, 2014, 1:36:30 AM"
9826,Automatic Transfer Mode corrupt *.jar & *.rar files with no extension,,Bug report,low,FileZilla Client,"Sep 10, 2014, 9:26:01 PM"
9961,Phpbb3 connect,,Other,low,FileZilla Client,"Dec 25, 2014, 7:01:27 AM"
9985,DNS zone file,,Bug report,high,FileZilla Client,"Jan 5, 2015, 8:08:28 PM"
10022,DNS Film FIles,,Other,low,FileZilla Client,"Jan 12, 2015, 3:21:54 PM"
10029,"Connection attempt failed with ""EACCES - Permission denied""",,Bug report,low,FileZilla Client,"Jan 13, 2015, 2:26:54 PM"
10241,Download has a virus,,Bug report,low,FileZilla Client,"Feb 13, 2015, 8:38:34 AM"
10298,Error Replacing Files,,Bug report,normal,FileZilla Client,"Mar 10, 2015, 7:47:57 PM"
10327,Server Connection-Reg,,Other,high,FileZilla Client,"Mar 19, 2015, 12:29:43 PM"
10328,Could not connect to server,,Bug report,normal,FileZilla Client,"Mar 19, 2015, 8:42:56 PM"
10358,New Release just updated 3.10.3,,Other,normal,FileZilla Client,"Apr 1, 2015, 11:24:20 PM"
10366,Filezilla 3.10.3 Recover passwords,,Other,high,FileZilla Client,"Apr 4, 2015, 6:20:35 PM"
10432,Cannot connect to FTP,,Other,critical,FileZilla Client,"May 19, 2015, 10:28:44 PM"
10515,wats the issue,,Other,normal,FileZilla Client,"Jun 6, 2015, 5:06:55 AM"
10647,Gestore dei siti manda in crash FileZilla,,Bug report,normal,FileZilla Client,"Sep 1, 2015, 3:04:29 PM"
10690,Bad uploading image file,,Bug report,normal,FileZilla Client,"Nov 3, 2015, 9:24:33 PM"
10699,There is an issue with the icons navigation bar,,Bug report,normal,FileZilla Client,"Nov 12, 2015, 10:32:18 AM"
10711,i have filezilla issue,,Bug report,low,FileZilla Client,"Dec 19, 2015, 7:31:53 AM"
10765,password distorted when XML transfer between different OS,eMurat UNAL,Bug report,high,FileZilla Client,"Feb 24, 2016, 2:51:47 PM"
10849,Copy URL to clipboard,,Bug report,low,FileZilla Client,"Jun 1, 2016, 10:04:26 AM"
10856,Ref #10853,me,Bug report,normal,FileZilla Client,"Jun 3, 2016, 3:06:01 PM"
10861,Problemas com nova versão 3.18.0 - area de transferencia,,Bug report,low,FileZilla Client,"Jun 8, 2016, 9:05:23 PM"
10891,recovered OS now cannot access ftp client account,,Feature request,normal,FileZilla Client,"Jul 3, 2016, 5:09:10 PM"
10918,Names of files and folders causing connection problems,,Feature request,high,FileZilla Client,"Aug 3, 2016, 10:21:40 AM"
11068,I can't connect to my FTP,,Bug report,low,FileZilla Client,"Nov 12, 2016, 12:10:50 PM"
11077,Usrnamer and Password,,Other,high,FileZilla Client,"Nov 23, 2016, 2:32:21 AM"
11139,ipv6 issues,,Bug report,low,FileZilla Client,"Jan 26, 2017, 4:27:50 PM"
11147,Unable TO Connect TO FTP,,Bug report,low,FileZilla Client,"Feb 3, 2017, 11:19:23 AM"
11199,Clicking on files (or directories) after connection has timed out,,Bug report,normal,FileZilla Client,"Mar 10, 2017, 11:42:39 AM"
11221,Files uploading on Filezilla but not updating on the active website,,Bug report,normal,FileZilla Client,"Apr 1, 2017, 7:43:28 PM"
11263,option to Upload/overwrite if src file newer is not memorized when selected to memorize (during dialog prompt),Tim Kosse,Bug report,blocker,FileZilla Client,"May 14, 2017, 3:45:13 PM"
11279,Unable to connect to SFTP host,,Bug report,normal,FileZilla Client,"Jun 3, 2017, 3:45:14 PM"
11298,Image upload scrambled,,Bug report,normal,FileZilla Client,"Jun 14, 2017, 8:15:56 PM"
11337,Error message: Unknown protocol identifier,,Bug report,high,FileZilla Client,"Jul 21, 2017, 1:12:23 PM"
11400,Peculiar transfers using Filezilla,,Bug report,low,FileZilla Client,"Sep 19, 2017, 8:55:28 PM"
11401,Filzilla log does not show me files that don't transfer,,Bug report,low,FileZilla Client,"Sep 19, 2017, 9:17:58 PM"
11431,Filezilla 3.28 does NOT work on Debian 9 Mate.,,Bug report,normal,FileZilla Client,"Oct 21, 2017, 4:26:17 PM"
11437,A Mechanism for New Smart FTP Transfer (NSFTP),,Feature request,high,FileZilla Client,"Oct 30, 2017, 5:55:30 PM"
11442,FileZilla is doen't works - Big Bug,,Bug report,low,FileZilla Client,"Nov 7, 2017, 8:46:03 AM"
11455,Not password prompt for first time setup using Interactive,,Bug report,low,FileZilla Client,"Nov 20, 2017, 8:52:10 PM"
11491,Dossier Vide ruTorrent via FileZilla,,Bug report,high,FileZilla Client,"Jan 14, 2018, 10:02:52 AM"
11508,Filezilla cannot connect to the server,,Bug report,high,FileZilla Client,"Feb 5, 2018, 2:57:30 PM"
11525,Connection worked until nineteenth this month stopped working,,Bug report,normal,FileZilla Client,"Feb 24, 2018, 2:14:08 AM"
11537,Found a bug,,Bug report,high,FileZilla Client,"Mar 10, 2018, 2:51:10 AM"
11549,Conexao IPV6,,Bug report,normal,FileZilla Client,"Mar 21, 2018, 1:13:09 AM"
11550,How can TLSv1 be disabled in 3.31.0,,Other,normal,FileZilla Client,"Mar 25, 2018, 7:08:41 PM"
11593,Preferencias independientes en pestañas,Juan Varela,Feature request,normal,FileZilla Client,"May 5, 2018, 3:52:26 PM"
11595,cannot install new version,,Bug report,normal,FileZilla Client,"May 7, 2018, 10:02:38 AM"
11600,Erro crítico: Não foi possível conectar ao servidor,,Bug report,normal,FileZilla Client,"May 9, 2018, 5:43:57 PM"
11633,Cannot update files,,Other,normal,FileZilla Client,"Jun 16, 2018, 5:54:53 AM"
11650,Affichage,,Feature request,low,FileZilla Client,"Jun 25, 2018, 6:10:32 PM"
11700,Report Bug,,Bug report,normal,FileZilla Client,"Aug 7, 2018, 6:59:00 PM"
11715,MULTIPLE SELECTION on FOLDERS doesn't work,,Bug report,high,FileZilla Client,"Aug 30, 2018, 10:38:46 PM"
11721,"""Alt key"" used for non-adjacent file group selection no longer works after version update",,Bug report,normal,FileZilla Client,"Sep 3, 2018, 6:49:36 PM"
11767,Post update - cannot retrieve directories,,Bug report,normal,FileZilla Client,"Oct 5, 2018, 4:35:32 PM"
11795,Filezilla tries to upload local files without being told to do so,,Bug report,normal,FileZilla Client,"Nov 12, 2018, 7:26:21 PM"
11816,File content messed up after uploading,,Bug report,critical,FileZilla Client,"Jan 1, 2019, 6:22:30 AM"
11830,Critical bug!,,Bug report,low,FileZilla Client,"Jan 21, 2019, 7:07:19 AM"
11995,fzsftp could not be started,,Bug report,high,FileZilla Client,"Sep 16, 2019, 3:16:29 PM"
11996,i am getting problem when selecting a sites or create a new sites,,Bug report,low,FileZilla Client,"Sep 19, 2019, 4:59:01 AM"
11997,Pipelining readdir requests,,Bug report,normal,FileZilla Client,"Sep 20, 2019, 9:04:48 PM"
12059,Unable to connect to server,,Bug report,normal,FileZilla Client,"Dec 9, 2019, 9:32:34 PM"
12069,Probleem bij upgrade,,Bug report,low,FileZilla Client,"Dec 21, 2019, 10:15:46 AM"
12103,JPEG files not display in FileZilla list on web server,,Bug report,high,FileZilla Client,"Feb 4, 2020, 1:30:34 PM"
12107,He actualizado el sofware automáticamente tal como me lo ha solicitado y ahora no funciona.,,Bug report,low,FileZilla Client,"Feb 10, 2020, 2:22:56 PM"
12146,macos10.14.6的ftpserver客户端win10连接有异常,,Bug report,normal,FileZilla Client,"Apr 1, 2020, 2:36:02 AM"
12214,Double-click action on directories not translatable...,,Bug report,normal,FileZilla Client,"Jul 11, 2020, 12:37:44 AM"
12224,filezilla is a virus,,Bug report,low,FileZilla Client,"Jul 25, 2020, 3:00:33 PM"
12282,Mejora posible.,,Other,normal,FileZilla Client,"Sep 22, 2020, 8:44:43 PM"
12308,File Zilla Pro Download,,Other,blocker,FileZilla Client,"Oct 27, 2020, 6:10:48 PM"
12392,FZ 3.52.2 fails at end of any transfer on Mac OS 11.2.2 Big Sur,,Bug report,normal,FileZilla Client,"Mar 1, 2021, 9:44:02 PM"
12407,no se puede subir con filezilla,,Other,normal,FileZilla Client,"Mar 28, 2021, 6:18:58 AM"
12420,ERROR Full Screen MAC,,Bug report,low,FileZilla Client,"Apr 13, 2021, 7:58:50 AM"
12458,下载数据出错,,Bug report,high,FileZilla Client,"May 19, 2021, 6:03:14 AM"
12505,Erro Filezilla Crashando ao arrastar arquivo,,Bug report,normal,FileZilla Client,"Aug 12, 2021, 1:31:21 PM"
12579,"version 3.56 minimum TLS version setting stuck at ""2""",,Bug report,normal,FileZilla Client,"Nov 6, 2021, 10:43:01 PM"
12580,Ref #12560 - GnuTLS error -8: A packet with illegal or unsupported version was received.,,Feature request,blocker,FileZilla Client,"Nov 8, 2021, 12:29:00 PM"
12599,Incomplete server directory listing,,Bug report,normal,FileZilla Client,"Dec 5, 2021, 2:23:38 AM"
12610,Erreur critique lors du transfert du fichier,,Bug report,normal,FileZilla Client,"Dec 20, 2021, 10:01:22 AM"
12728,we forgot our password for svkdcw.ac.in in filezilla,,Other,normal,FileZilla Client,"Jun 9, 2022, 11:51:38 AM"
12729,Vulnerabilites on FileZilla Client 3.10.1.1 and 3.7.3,,Patch,normal,FileZilla Client,"Jun 9, 2022, 5:36:07 PM"
12842,Could Not Connect to Server / Connection Timed Out After 20 seconds of inactivity,,Bug report,high,FileZilla Client,"Jan 4, 2023, 9:12:16 AM"
12871,DLL Hijacking,Bilal Qureshi,Bug report,critical,FileZilla Client,"Feb 14, 2023, 12:04:01 PM"
13003,Forbidden 403,,Bug report,normal,FileZilla Client,"Nov 7, 2023, 4:06:32 AM"
1638,welcome message tag list,,Feature request,normal,FileZilla Server,"Jun 24, 2002, 6:29:43 AM"
2010,Filezilla server sync.,,Feature request,normal,FileZilla Server,"Feb 9, 2004, 1:35:54 PM"
2394,zmode file types,,Feature request,normal,FileZilla Server,"Jan 11, 2006, 7:48:28 AM"
2430,Delete partial / incomplete uploads,,Feature request,normal,FileZilla Server,"Mar 16, 2006, 4:46:26 PM"
2753,Timestamp for all log entries,,Feature request,normal,FileZilla Server,"Oct 27, 2007, 8:06:34 AM"
3753,Connection Errors,,Bug report,low,FileZilla Server,"Sep 9, 2008, 9:57:02 PM"
3972,INSTALLATION AND CONFIGURATION GUIDELINES,,Other,low,FileZilla Server,"Nov 6, 2008, 8:35:23 AM"
4337,Problem login to windows by using of filezilla server,,Bug report,low,FileZilla Server,"Mar 16, 2009, 6:05:26 PM"
4780,530 more info : hosting.aruba.it/password,Carlo Galli,Other,normal,FileZilla Server,"Aug 27, 2009, 5:41:45 PM"
5140,Cannot Connect to Server,,Bug report,high,FileZilla Server,"Jan 24, 2010, 6:34:53 PM"
5354,FileZila server,,Other,high,FileZilla Server,"May 8, 2010, 10:38:04 AM"
5393,Passwords/Accounts stop working or won't work,,Bug report,critical,FileZilla Server,"Jun 11, 2010, 4:09:20 PM"
5547,SSL Explicit Connection - Ignores Passive Mode Settings,,Bug report,high,FileZilla Server,"Aug 22, 2010, 11:35:11 AM"
5703,Filezilla server Disconnected continously.,,Other,high,FileZilla Server,"Nov 19, 2010, 12:23:42 PM"
7211,Server 0.9.37 Not Online when network link not established,,Bug report,critical,FileZilla Server,"Feb 17, 2011, 1:36:59 PM"
7217,Account Settings / Password - Keeps changing can't log in,kodsaepay,Bug report,high,FileZilla Server,"Feb 22, 2011, 8:16:23 PM"
7222,Connection Refused by Server,,Bug report,normal,FileZilla Server,"Feb 28, 2011, 12:50:39 PM"
7254,Short Term Loans - How To Get the Best Small Business Loan Terms,diana teves,Feature request,high,FileZilla Server,"Mar 22, 2011, 3:43:21 PM"
7256,I try to download reports and I get an error,,Bug report,normal,FileZilla Server,"Mar 25, 2011, 4:13:28 PM"
7310,UPVC Windows,,Bug report,normal,FileZilla Server,"Apr 25, 2011, 3:58:36 PM"
7311,Office Chairs - How to Repair an Office Chair,jinky maputi,Patch,high,FileZilla Server,"Apr 25, 2011, 4:14:48 PM"
7314,Business Telephone Systems,,Bug report,normal,FileZilla Server,"Apr 25, 2011, 10:27:06 PM"
7459,Using Filezilla Server Admin tool as FZ Client doesn't work.,,Other,low,FileZilla Server,"Aug 4, 2011, 6:45:35 AM"
7801,Disallow Plain Unencrypted FTP,,Bug report,normal,FileZilla Server,"Oct 27, 2011, 8:24:33 PM"
