﻿id,Summary,Component,Owner,Priority,Resolution,Created
5656,530 Login authentication failed,Unknown,,normal,invalid,"Oct 27, 2010, 4:50:36 AM"
5507,can't upload pics,Unknown,,normal,duplicate,"Aug 4, 2010, 7:44:55 PM"
5379,Critical  Servr Error,Unknown,,low,rejected,"Jun 2, 2010, 12:30:47 PM"
5300,Resolving address failure,Unknown,,normal,rejected,"Mar 31, 2010, 4:53:18 AM"
5280,sg  gf,Other,,normal,rejected,"Mar 21, 2010, 11:03:46 AM"
5055,filezilla.xml file,Unknown,,normal,worksforme,"Dec 10, 2009, 3:13:23 PM"
4988,Uploaded Half A File,Unknown,,normal,rejected,"Nov 16, 2009, 10:06:16 PM"
4903,Remote folders do not always display on open.,Unknown,,normal,rejected,"Oct 20, 2009, 12:59:38 PM"
4898,Installing Filezilla 3.2.8.1 win32 setup causes Trojan Error,Other,,normal,rejected,"Oct 16, 2009, 4:45:42 PM"
4864,Configuracion de columna,Unknown,,normal,duplicate,"Oct 8, 2009, 5:19:22 PM"
4767,AttributeError: 'TracError' object has no attribute 'acctmgr',Other,,high,fixed,"Aug 24, 2009, 1:46:19 AM"
4751,"use --binary option to create checksum files, as with text mode they fail on Windows",Other,,high,fixed,"Aug 16, 2009, 1:50:38 PM"
4606,Download ver 3.2.5 error message,Unknown,Donald A. Perry,normal,fixed,"Jun 24, 2009, 2:22:50 PM"
4529,ECONNABORTED,Unknown,,normal,rejected,"May 24, 2009, 2:44:14 PM"
4104,Unable to launch filezzila in mac OS X 10.3.9,Unknown,,low,rejected,"Dec 21, 2008, 11:24:02 AM"
3927,Uninitialized member variable 'CNewDir::doVisit',Unknown,,normal,fixed,"Oct 23, 2008, 9:34:10 PM"
3926,Mismatching allocation and deallocation: CNetConfWizard::m_pSendBuffer,Unknown,,normal,fixed,"Oct 23, 2008, 9:28:31 PM"
3925,Mismatching allocation and deallocation: CHttpControlSocket::m_pRecvBuffer,Unknown,,normal,fixed,"Oct 23, 2008, 8:39:34 PM"
3771,Setup Kit: Upgrades,Other,,normal,rejected,"Sep 16, 2008, 12:03:02 AM"
3692,Installer mistakes administrator for non-administrator,Other,,normal,,"Aug 20, 2008, 6:49:48 AM"
1441,File Zilla Crash,Other,,normal,,"Aug 19, 2008, 2:48:11 PM"
3691,Main Window Display Issue with Dual Heads,Other,,normal,,"Aug 19, 2008, 12:01:28 PM"
3690,FTPES LIST fails,Other,,normal,,"Aug 18, 2008, 4:01:05 PM"
3688,File Downloads to 100% - but doesnt move to the next,Other,,normal,,"Aug 18, 2008, 12:38:31 AM"
3684,TLS packet with unexpected length ,Other,,normal,,"Aug 15, 2008, 1:18:55 PM"
3683,99% CPU during update,Other,,normal,,"Aug 14, 2008, 3:29:22 PM"
3682,Filesize differs from local to remote,Other,,normal,,"Aug 14, 2008, 2:10:55 PM"
3680,Minor: File modified date not updated for overwrites,Other,,normal,,"Aug 14, 2008, 2:01:31 PM"
3679,file transfer failed but noted as successfull,Other,,normal,,"Aug 14, 2008, 8:06:39 AM"
3677,misalignment in download queue ,Other,,normal,,"Aug 13, 2008, 2:23:13 PM"
3676,Typos in English version,Other,,normal,,"Aug 13, 2008, 10:02:03 AM"
3673,Auto-upgrader does not close all instances of Filezilla,Other,,normal,,"Aug 12, 2008, 9:08:12 PM"
3672,Rough Italian translation,Other,Tim Kosse,normal,,"Aug 12, 2008, 11:08:19 AM"
3666,wrong uploading,Other,Alexander Schuch,normal,,"Aug 9, 2008, 9:23:14 PM"
3665,Server Does Not Enforce Login Attempt Limit with SSL,Other,,normal,,"Aug 9, 2008, 1:32:52 PM"
3662,Shortcuts (maybe also Sym-Links) are not handled properly,Other,,normal,,"Aug 8, 2008, 8:31:26 AM"
3661,Could not read from transfer socket: ECONNABORTED,Other,,normal,,"Aug 7, 2008, 10:29:31 AM"
3655,FTPES fails to retrieve directory,Other,Alexander Schuch,normal,,"Aug 5, 2008, 4:15:15 PM"
3650,MSW: Marquee selection does not set control focus,Other,,normal,,"Aug 3, 2008, 5:47:52 PM"
3645,Directory listing failed,Other,,normal,,"Jul 31, 2008, 7:37:53 PM"
3644,Invalid directory listing cache after rename,Other,,normal,,"Jul 31, 2008, 2:01:11 PM"
3643,Crash on Mac OS X Leopard while transfer,Other,,normal,,"Jul 31, 2008, 1:12:40 PM"
3641,Can't connect to server,Other,,normal,,"Jul 30, 2008, 1:38:11 PM"
3640,Error Connecting with explicit TLS/SSL,Other,,normal,,"Jul 30, 2008, 12:16:25 PM"
3638,Delete Empty Folders,Other,,normal,,"Jul 30, 2008, 7:43:18 AM"
1426,FileZilla Server does not  always perform SSL shutdown,Other,,normal,,"Jul 29, 2008, 8:11:33 PM"
3636,usually times out before 160 k file is uploaded,Other,,normal,,"Jul 28, 2008, 7:50:51 PM"
3631,Order of the serverlist in pop up list,Other,,normal,,"Jul 25, 2008, 1:54:11 PM"
3628,Freezes when I try to set Local Directory in a Site Manager,Other,,normal,,"Jul 24, 2008, 5:25:35 PM"
3626,Could not read from transfer socket: ECONNABORTED,Other,,normal,,"Jul 24, 2008, 2:23:31 PM"
3623,Filename mismatch,Other,,normal,,"Jul 24, 2008, 9:14:48 AM"
3621,3.1 dosn't check FileEdit update,Other,,normal,,"Jul 24, 2008, 7:29:06 AM"
3620,RC2 crashed...,Other,Alexander Schuch,normal,,"Jul 23, 2008, 9:53:23 PM"
3619,FTPES with z/OS server can't read transfer socket,Other,,normal,,"Jul 23, 2008, 9:47:19 PM"
3617,Site profile/configuration deleted,Other,,normal,,"Jul 22, 2008, 3:44:42 AM"
3612,Edit doesn't upload changed files.,Other,,normal,,"Jul 20, 2008, 10:36:52 PM"
3608,Problems with long filenames and with placing files,Other,,normal,,"Jul 17, 2008, 9:43:12 AM"
3607,minimized app doesn't always restore window,Other,,normal,,"Jul 17, 2008, 3:10:28 AM"
3604,Large Directory List - Files in wrong folders,Other,,normal,,"Jul 16, 2008, 10:12:06 AM"
3603,Directory listing not refreshing after file upload,Other,,normal,,"Jul 16, 2008, 12:51:11 AM"
3599,FileZilla 3.0.11.1 doesn't run on OS X Tiger,Other,,normal,,"Jul 13, 2008, 7:37:02 PM"
3598,unable to delete,Other,,normal,,"Jul 13, 2008, 8:36:32 AM"
3594,files still beeing edited warning on closing FZ,Other,,normal,,"Jul 10, 2008, 2:30:37 PM"
3586,times out,Other,,normal,,"Jul 8, 2008, 8:29:55 PM"
3584,Issues opening local Access databases,Other,,normal,,"Jul 8, 2008, 8:06:41 PM"
3581,Startup time,Other,,normal,,"Jul 8, 2008, 4:43:33 PM"
3575,Showing hidden files,Other,,normal,,"Jul 5, 2008, 8:00:24 PM"
3571,Can't configure with Wizard,Other,,normal,,"Jul 2, 2008, 1:33:42 PM"
3570,Speed limit settings should be connection specific,Other,,normal,,"Jul 2, 2008, 8:12:00 AM"
3568,SVN directories filter should include _svn,Other,,normal,,"Jun 30, 2008, 7:59:34 PM"
3567,On z/OS - unable to switch from HFS to MVS file listing,Other,,normal,,"Jun 30, 2008, 2:12:45 PM"
1416,test-Unabe to navigate to dashboard page,Unknown,,normal,,"Jun 30, 2008, 11:24:44 AM"
3565,precision (example filename),Other,,normal,,"Jun 26, 2008, 8:30:35 PM"
1415,Ctrl+A closed Filezilla Window,Other,,normal,,"Jun 25, 2008, 6:14:03 PM"
3562,Cant DELETE a file from remote server,Other,,normal,,"Jun 24, 2008, 11:11:53 PM"
3560,Unable to click OK or Cancel in 3.0.11,Other,,normal,,"Jun 24, 2008, 2:00:14 AM"
3556,Long named files ,Other,,normal,,"Jun 23, 2008, 4:48:09 AM"
3555,upload resume,Other,Alexander Schuch,normal,,"Jun 22, 2008, 11:57:56 AM"
3554,SFTP transfer - Computer freezes,Other,,normal,,"Jun 22, 2008, 10:38:30 AM"
3552,A slash is missing,Other,,normal,,"Jun 22, 2008, 3:45:30 AM"
3551,Confused remote directory tree,Other,,normal,,"Jun 21, 2008, 5:05:10 PM"
3548,"""Target file already exist"" error",Other,,normal,,"Jun 20, 2008, 9:25:24 AM"
3547,Reinstall of FileZilla client 3.0.11 uninstalls,Other,,normal,,"Jun 19, 2008, 6:39:55 PM"
3545,Resource file not found,Other,,normal,,"Jun 19, 2008, 2:54:45 PM"
3544,Upgrade of FileZilla deleted sitemanager data,Other,,normal,,"Jun 19, 2008, 12:11:01 PM"
3542,missing path separater on file exists dialog,Other,,normal,,"Jun 18, 2008, 8:35:41 PM"
3540,Crashes when trying to transfer a empty folder,Other,Alexander Schuch,normal,,"Jun 18, 2008, 6:01:14 AM"
3539,Remote directory did not have date updated after upload,Other,,normal,,"Jun 18, 2008, 1:32:24 AM"
3538,Strange Chinese Filename,Other,,normal,,"Jun 17, 2008, 12:13:02 PM"
3537,Status show disconnect but transfer continues,Other,,normal,,"Jun 17, 2008, 2:51:28 AM"
3536,Drag and drop crashes Filezilla,Other,,normal,,"Jun 16, 2008, 7:56:51 AM"
3535,Cannot download file name with chinese character,Other,,normal,,"Jun 13, 2008, 6:10:19 AM"
3530,'My Documents' will not expand in tree,Other,,normal,,"Jun 10, 2008, 9:34:02 PM"
3529,Drag&Drop image from Firefox sometimes results empty file,Other,,normal,,"Jun 10, 2008, 6:51:53 AM"
3527,Keep Alive not working,Other,,normal,,"Jun 4, 2008, 5:19:22 AM"
3526,Failed to retrieve directory listing,Other,,normal,,"Jun 4, 2008, 4:23:29 AM"
3522,Site manager settings not imported on upgrade from v2 to v3,Other,,normal,,"May 31, 2008, 9:47:01 PM"
3520,"""Failed to copy the file filezilla.xml"" message",Other,,normal,,"May 30, 2008, 6:12:45 PM"
3519,Strange thing happen,Other,,normal,,"May 29, 2008, 1:33:32 PM"
3518,File uploads,Other,,normal,,"May 29, 2008, 3:37:11 AM"
3515,Installer: Remember desktop shortcut choice,Other,,normal,,"May 26, 2008, 12:57:01 PM"
3514,Dragging Files to Remote File Window Causes Crash,Other,,normal,,"May 26, 2008, 3:22:54 AM"
3513,"""Find as you type"" can't handle underscores",Other,,normal,,"May 25, 2008, 5:18:25 PM"
3510,Directory listing - PWD,Other,,normal,,"May 22, 2008, 4:51:06 PM"
3509,"CPU usage, refreshing when deleting",Other,,normal,,"May 22, 2008, 4:05:30 PM"
3508,transfer error possibly related with 'special' filenames,Other,,normal,,"May 22, 2008, 1:31:28 PM"
1403,Vista and/or FileZilla Corrupting Images,Other,,normal,,"May 19, 2008, 8:20:25 PM"
1400,Automatically adds / to remote folder,Other,,low,,"May 18, 2008, 9:43:49 PM"
3504,mac ver issues,Other,Alexander Schuch,normal,,"May 15, 2008, 10:40:04 PM"
3503,Display issues on win server using \ rather than /,Other,,normal,,"May 15, 2008, 7:19:26 PM"
3499,"BIG site: Slow listing, great CPU usage",Other,,normal,,"May 7, 2008, 9:03:50 AM"
3492,'Create directory' Dialogue Box Crashing FileZilla,Other,Tim Kosse,normal,,"Apr 29, 2008, 6:35:24 PM"
1391,Failure of data connection,Other,,normal,,"Apr 23, 2008, 10:49:22 PM"
3486,Problem when server uses non-UTF8 encoding,Other,,normal,,"Apr 23, 2008, 7:39:05 AM"
3485,Mac OS Cache Problem,Other,,normal,,"Apr 21, 2008, 12:26:07 AM"
3484,files duplicated in queue when restart filezilla,Other,,normal,,"Apr 19, 2008, 12:36:23 PM"
3483,"Win the PC crach, keep the queue",Other,,normal,,"Apr 19, 2008, 12:35:08 PM"
3481,Wrong default download location on vista when updating,Other,Alexander Schuch,normal,,"Apr 19, 2008, 10:04:45 AM"
3480,Crashes when file is dragged and dropped,Other,,normal,,"Apr 17, 2008, 6:22:06 PM"
3479,No delay when reconnecting,Other,,normal,,"Apr 15, 2008, 11:33:02 PM"
3475,Account for server & client time difference,Other,,normal,,"Apr 11, 2008, 8:46:06 PM"
3474,excpetion when closing filezilla,Other,,normal,,"Apr 11, 2008, 12:28:35 PM"
3473,Sever sent invalid reply,Other,,normal,,"Apr 10, 2008, 1:13:18 PM"
3472,Program Error Closing Client,Other,,normal,,"Apr 9, 2008, 7:25:27 PM"
3471,Won't open large directories anymore,Other,Alexander Schuch,normal,,"Apr 9, 2008, 2:05:38 AM"
3470,Edited files get lost on server timeout,Other,,normal,,"Apr 8, 2008, 11:46:27 AM"
3468,FileZilla Client crashes when connecting to any ftp server,Other,,normal,,"Apr 8, 2008, 4:40:05 AM"
3465,Cannot keyboard-navigate directory tree,Other,,normal,,"Apr 5, 2008, 2:30:29 PM"
3461,Last Modified Date not displaying properly,Other,,normal,,"Apr 1, 2008, 5:55:42 PM"
3460,Japanese Files not Xfering,Other,,normal,,"Apr 1, 2008, 1:58:31 PM"
3458,Current directory incorrectly parsed when unquoted,Other,,normal,,"Mar 28, 2008, 7:40:39 PM"
3456,Show warning if default remote directory is not accepted,Other,,normal,,"Mar 28, 2008, 4:16:08 PM"
3455,Passive mode through proxy fails under some conditions,Other,,normal,,"Mar 28, 2008, 2:42:26 PM"
3454,Default remote directory is not used (VxWorks),Other,,normal,,"Mar 28, 2008, 1:35:32 PM"
3453,Never loads when opening directory with many folders,Other,Alexander Schuch,normal,,"Mar 27, 2008, 8:26:33 PM"
3452,file over ~1 GB stops transfering prematurely,Other,,normal,,"Mar 26, 2008, 8:09:48 PM"
3451,Mac builds update to unusable version,Other,,normal,,"Mar 25, 2008, 1:28:29 AM"
3450,Refresh stopped working,Other,Alexander Schuch,normal,,"Mar 23, 2008, 1:35:51 PM"
3446,Crash on upload,Other,,normal,,"Mar 20, 2008, 9:17:22 PM"
3440,Large files,Other,,normal,,"Mar 18, 2008, 1:42:51 AM"
3439,3.0.8 freezes on every ftp upload attempt,Other,,normal,,"Mar 17, 2008, 3:38:05 PM"
3438,Freeze on SFTP connection attempt,Other,,normal,,"Mar 17, 2008, 12:38:28 PM"
1374,refresh,Other,,normal,,"Mar 16, 2008, 6:07:04 PM"
3436,v3.0.8 freezes on ftp connection,Other,,normal,,"Mar 16, 2008, 3:14:23 PM"
3435,Obsolete Subdir element in theme.xml,Other,,normal,,"Mar 16, 2008, 11:28:44 AM"
3434,mo files are installed into wrong directory,Other,,low,,"Mar 16, 2008, 7:04:36 AM"
3433,filezilla 3.0.8 does not build,Other,,normal,,"Mar 15, 2008, 3:13:04 PM"
3429,"""Do you want to overwrite"" when transferring lot of files",Other,,normal,,"Mar 13, 2008, 6:23:29 AM"
3426,traling spaces in folder names missed,Other,,normal,,"Mar 8, 2008, 3:21:00 AM"
3425,CQueueView::SetActive declaration is wrong,Other,,normal,,"Mar 6, 2008, 3:05:12 PM"
3424,msgfmt -c is not acceptable on Solaris,Other,,normal,,"Mar 6, 2008, 2:46:15 PM"
3423,sun CC does not allow ++m_engineData.begin(),Other,,normal,,"Mar 6, 2008, 2:20:32 PM"
3420,FZ3 wipes drive,Other,,critical,,"Mar 2, 2008, 5:18:53 PM"
3419,missing include statement in Filezilla 3.0.7.1,Other,,normal,,"Feb 28, 2008, 4:52:41 PM"
3417,data transferred incorrectly,Other,,normal,,"Feb 28, 2008, 3:23:16 PM"
3416,Crash on Mac Leopard 10.5.2 while drag/drop,Other,,normal,,"Feb 27, 2008, 6:24:03 PM"
3413,Can't upload file with Traditional Chinese name,Other,,normal,,"Feb 20, 2008, 4:03:30 AM"
3412,Anonymous connect always fails,Other,,normal,,"Feb 17, 2008, 1:05:09 AM"
3409,Problem with SFTP PASSWD_CHANGEREQ,Other,,normal,,"Feb 14, 2008, 10:44:43 AM"
3407,cannot import settings (xml file) exported in older version,Other,,normal,,"Feb 14, 2008, 4:58:40 AM"
3406,3.0.5.1 error loading xml file filezilla.xml,Other,,normal,,"Feb 14, 2008, 12:35:53 AM"
1361,Filezilla client maximized window too big,Other,,normal,,"Feb 12, 2008, 8:25:52 PM"
3405,Error loading xml file,Other,,normal,,"Feb 12, 2008, 6:18:53 PM"
3404,ftpcontrolsocket.cpp,Other,,normal,,"Feb 11, 2008, 6:02:48 PM"
3402,Ctrl+A closes the FileZilla-Client,Other,,normal,,"Feb 10, 2008, 10:34:37 AM"
3401,Limiting connections to a certain server doesn't work,Other,,normal,,"Feb 7, 2008, 10:24:28 PM"
3398,Unable to establish TLS v1.0 secured connection,Other,,normal,,"Jan 31, 2008, 5:41:00 PM"
3396,Floppy rattles on FileZilla startup,Other,Alexander Schuch,normal,,"Jan 30, 2008, 11:18:53 PM"
3393,Problems with directories containing certain files,Other,,normal,,"Jan 29, 2008, 11:18:38 AM"
3392,Files are reassigned to incorrect folders during transfer,Other,,normal,,"Jan 28, 2008, 10:15:36 PM"
3391,"client doesn't download files with ""-"" char",Other,Tim Kosse,high,,"Jan 28, 2008, 9:11:34 PM"
3390,Operating System crash&hardreset clears FileZilla queue,Other,Alexander Schuch,normal,,"Jan 28, 2008, 8:38:22 PM"
3387,unattended install,Other,,high,,"Jan 25, 2008, 4:36:18 PM"
3386,FIlezilla 3.0.5.2 for 32 bit Linux,Other,,normal,,"Jan 24, 2008, 5:13:12 AM"
3381,Filezilla 3.0.5.2 doesn't start on RHEL 5.1,Other,,blocker,,"Jan 19, 2008, 4:36:13 PM"
3374,filezialla.xml and queue.xml corrupted,Other,,normal,,"Jan 14, 2008, 4:40:30 PM"
1348,VMS Directory List Fail,Other,,normal,,"Jan 14, 2008, 11:45:17 AM"
3373,"[3.0.5.2] No refresh after selecting ""Show hidden files""",Other,,normal,,"Jan 13, 2008, 12:30:53 AM"
3372,[3.0.5.2]Renaming folder seems not to update dir-cache,Other,Tim Kosse,high,,"Jan 12, 2008, 11:52:43 PM"
3371,Large Files....,Other,Tim Kosse,normal,,"Jan 12, 2008, 8:26:22 PM"
3370,heap corruption killing explorer.exe,Other,,normal,,"Jan 12, 2008, 8:01:56 PM"
3368,[3.0.5.1] [german] Oeffnen -> Ã–ffnen,Other,,normal,,"Jan 11, 2008, 7:34:56 PM"
3367,[3.0.5.1]Failed to set language to default system language,Other,,normal,,"Jan 11, 2008, 7:30:14 PM"
3366,Autoupdate not working anymore,Other,,normal,,"Jan 11, 2008, 3:35:24 PM"
3365,moving folder on server crashes filezilla,Other,,normal,,"Jan 11, 2008, 1:34:28 PM"
1344,Filezilla crashes when entering server command GET KJ.RAR,Other,,normal,,"Jan 11, 2008, 9:17:13 AM"
3364,Local edit only working when connected to remote server,Other,,normal,,"Jan 10, 2008, 4:08:23 PM"
3363,show servermanager on startup,Other,,normal,,"Jan 9, 2008, 11:15:04 AM"
3362,[3.0.5-r1]FZ crashes when deleting more than one folder,Other,,normal,,"Jan 9, 2008, 11:12:12 AM"
3360,Incopleted file upload,Other,,normal,,"Jan 6, 2008, 2:08:32 PM"
3358,Remote-to-Local File Overwrites not Overwriting Correctly,Other,,normal,,"Jan 4, 2008, 8:16:52 PM"
3357,"File exists dlg: ""Apply to current queue only"" not working",Other,,normal,,"Jan 4, 2008, 3:00:45 PM"
3352,wait for directory scan to end before processing queue,Other,Alexander Schuch,normal,,"Dec 28, 2007, 10:41:24 AM"
3350,"Download continues after 100%, corrupting the file...",Other,,normal,,"Dec 25, 2007, 8:12:51 PM"
3349,File Queue,Other,Alexander Schuch,normal,,"Dec 24, 2007, 8:00:48 PM"
3347,Site Manager Dropdown menu sort order,Other,,normal,,"Dec 17, 2007, 6:53:47 PM"
3345,"""&"" not displayed correctly in sitemanager dropdown",Other,,low,,"Dec 9, 2007, 10:49:12 AM"
3343,File Exists Action not storing settings,Other,,normal,,"Dec 6, 2007, 8:35:40 PM"
3338,Shutdown system doesn't work.,Other,,normal,,"Dec 2, 2007, 3:06:38 AM"
3337,Cannot connect to OpenSSH 3.9p1 server with SFTP,Other,,normal,,"Dec 1, 2007, 6:13:43 PM"
3333,Incomplete file download/upload,Other,,normal,,"Nov 29, 2007, 2:41:01 AM"
3330,Open Site Manager,Other,,normal,,"Nov 27, 2007, 12:56:29 AM"
1329,Ftp stopped working,Other,,normal,,"Nov 26, 2007, 4:39:24 AM"
3329,Low Speed Network Drive as Local Site,Other,,normal,,"Nov 21, 2007, 2:09:12 PM"
3328,FZ Client crashes when trying to delete big directories,Other,,normal,,"Nov 19, 2007, 11:18:43 AM"
3325,New version of FileZilla does not resume`,Other,,normal,,"Nov 14, 2007, 2:58:07 AM"
3324,FileZilla will crash while deleting files (over 1000 files),Other,,normal,,"Nov 14, 2007, 1:06:50 AM"
3323,Empty challenge text during interactive login under wxGTK,Other,Tim Kosse,normal,,"Nov 11, 2007, 1:07:30 AM"
3322,ssl/tls does not work for me,Other,,normal,,"Nov 9, 2007, 2:56:30 PM"
3320,Vers. 3.0 3 FTPS does not work,Other,Alexander Schuch,normal,,"Nov 8, 2007, 3:58:38 PM"
3319,Added ASCII filetype not used until restart,Other,,normal,,"Nov 8, 2007, 1:55:11 PM"
3316,FileZilla ftp-client crashes deleting Files with German Char,Other,,normal,,"Nov 3, 2007, 10:39:12 AM"
3315,Corrupt uploads.,Other,,normal,,"Nov 2, 2007, 7:21:36 PM"
3314,Accented Letters Bug,Other,,normal,,"Nov 1, 2007, 10:33:23 AM"
3313,Accented Letters Bug,Other,,normal,,"Nov 1, 2007, 10:07:43 AM"
3312,Maximum Simultaneous Transfers,Other,,normal,,"Oct 31, 2007, 1:56:39 PM"
3311,Cannot cache multiple SSH keys for clustered SFTP servers,Other,,normal,,"Oct 31, 2007, 10:38:16 AM"
3310,Filezilla 3.0.2.1 crashes on remote folder deletion,Other,,normal,,"Oct 29, 2007, 5:26:05 PM"
3309,Can't upload large files,Other,,normal,,"Oct 29, 2007, 2:26:53 AM"
3308,Cannot import sitemanager.xml,Other,,normal,,"Oct 24, 2007, 7:01:54 PM"
3307,Placeholder string left on chmod dialog,Other,,normal,,"Oct 24, 2007, 11:20:13 AM"
3306,3021 Client Corrupting Transfers,Other,,normal,,"Oct 23, 2007, 10:26:34 PM"
3305,Client does not prompt for a password,Other,,normal,,"Oct 23, 2007, 10:55:51 AM"
3303,Installation error,Other,,normal,,"Oct 22, 2007, 1:34:22 PM"
3302,different icon size not displayed,Other,,normal,,"Oct 22, 2007, 11:54:41 AM"
3296,server communication log not shown,Other,,normal,,"Oct 17, 2007, 5:26:04 PM"
1312,Accessibility - Navigating tree views with the keyboard,Other,,normal,,"Oct 17, 2007, 5:27:18 AM"
3292,can't connect to server,Other,,high,,"Oct 11, 2007, 8:10:14 AM"
