﻿id,Summary,Owner,Type,Priority,Component,Created
5667,After a successful transfer filezilla became unresponsive on Fedora_14_x86_64,,Bug report,blocker,FileZilla Client,"Nov 3, 2010, 2:24:32 PM"
7378,Cannot connect to Server since upgrading to 3.5.0,,Bug report,blocker,FileZilla Client,"Jun 6, 2011, 7:50:12 PM"
7381,Can't click interface anymore,,Bug report,blocker,FileZilla Client,"Jun 8, 2011, 3:54:20 PM"
7882,FileZilla Crashes when trying to download a number of files by dragging them from the server folder to a directory in my home folder,,Bug report,blocker,FileZilla Client,"Jan 17, 2012, 6:43:19 PM"
8771,Data connection SSL warning: SSL3 alert write: fatal: bad record mac,,Bug report,blocker,FileZilla Server,"Jul 1, 2013, 7:10:01 PM"
12626,Filenames with hebrew chars are not displayed,,Bug report,blocker,FileZilla Client,"Jan 3, 2022, 10:15:22 AM"
2051,HTML Help (CHM) File,Tim Kosse,Feature request,high,Other,"Mar 23, 2004, 10:12:46 AM"
2174,"simultaneous (synchronous) directory change (directory ""follow me"")",,Feature request,high,FileZilla Client,"Oct 22, 2004, 1:50:27 PM"
3699,not able to connect to ftp.justfree.com,,Bug report,high,FileZilla Client,"Aug 23, 2008, 9:35:06 PM"
3705,ftp access impossible,,Bug report,high,FileZilla Client,"Aug 25, 2008, 3:16:52 PM"
3717,Errors at uploading of a considerable quantity of small files,,Bug report,high,FileZilla Client,"Aug 27, 2008, 5:57:13 PM"
3847,"Error while copying, same file override dismiss.",,Bug report,high,FileZilla Client,"Oct 6, 2008, 5:44:20 PM"
3941,Wrong upload directory,,Bug report,high,FileZilla Client,"Oct 29, 2008, 12:57:33 PM"
3996,"File uploads will not Resume ,",,Bug report,high,FileZilla Client,"Nov 14, 2008, 2:35:33 AM"
4087,Drag & Drop from FileZilla to Client Folders causes error,,Bug report,high,FileZilla Client,"Dec 15, 2008, 4:55:26 PM"
4113,Filezilla crashes with uploading,,Bug report,high,FileZilla Client,"Dec 26, 2008, 12:05:29 PM"
4195,Select multiple directories does not work (<shift-click>),,Bug report,high,FileZilla Client,"Feb 2, 2009, 4:47:13 PM"
4309,"Upload of large files completes, but shows zero bytes on server",,Bug report,high,FileZilla Client,"Mar 5, 2009, 9:47:04 AM"
4317,FileZilla & Wacom,,Bug report,high,FileZilla Client,"Mar 7, 2009, 12:00:54 PM"
4346,Multi-level directories and files upload problem,,Bug report,high,FileZilla Client,"Mar 19, 2009, 4:06:13 AM"
4425,"FTP connections stop working; Error, could not connect to server",,Other,high,FileZilla Server,"Apr 16, 2009, 8:23:28 PM"
4552,"showing 100% usage in the windows task manager, blocking ouklook",,Bug report,high,FileZilla Client,"Jun 5, 2009, 12:11:26 PM"
4561,FTPS TLS initializing crashes,,Bug report,high,FileZilla Client,"Jun 10, 2009, 9:56:20 AM"
4580,filezilla crashes on global site download if file or folder generates 550 error,,Bug report,high,FileZilla Client,"Jun 16, 2009, 7:48:46 PM"
4581,Corrupting Wordpress File Uploads!,,Bug report,high,FileZilla Client,"Jun 16, 2009, 8:09:11 PM"
4600,Attack during identification process ?,,Bug report,high,FileZilla Server,"Jun 22, 2009, 11:14:00 PM"
4639,Maximum simultaneous transfers - CPU Load,,Bug report,high,FileZilla Client,"Jul 3, 2009, 2:18:16 PM"
4649,large text file in ASCII mode did not get downloaded during ssl/tls session,,Bug report,high,FileZilla Client,"Jul 8, 2009, 10:41:09 PM"
4664,"FileZilla connections fail using Old/Pre-installed clients, but not fresh installs",,Bug report,high,FileZilla Client,"Jul 14, 2009, 6:32:26 PM"
4743,Client program overrides most Windows based programs and will not uninstall,,Bug report,high,FileZilla Client,"Aug 14, 2009, 4:35:09 PM"
4816,FTP Client File Bug!,,Bug report,high,FileZilla Client,"Sep 11, 2009, 8:51:32 PM"
4860,version 3.2.8 'new site',,Bug report,high,FileZilla Client,"Oct 8, 2009, 12:54:52 AM"
4891,Overwrite rule keeps asking for confirmation,,Bug report,high,FileZilla Client,"Oct 14, 2009, 12:38:46 PM"
4958,erroneous error for ssh setup,,Bug report,high,FileZilla Client,"Nov 6, 2009, 10:04:27 PM"
5219,bad timestamps handling,,Bug report,high,FileZilla Client,"Feb 24, 2010, 3:22:42 PM"
5226,Unable to logon to my ftp site after latest upgrade,,Bug report,high,FileZilla Client,"Feb 26, 2010, 3:42:48 AM"
5248,Can't download files over 30kb,,Bug report,high,FileZilla Client,"Mar 4, 2010, 8:28:03 AM"
5252,Click to rename files,,Bug report,high,FileZilla Client,"Mar 5, 2010, 11:22:22 PM"
5403,DDE Execute request failed: A request for a synchronous execute transaction has timed out.,Faraz Choudhry,Bug report,high,FileZilla Client,"Jun 14, 2010, 9:09:24 PM"
5424,"http://ip.filezilla-project.org/ip.php returns 127.0.0.1, breaks active mode connections",,Bug report,high,FileZilla Server,"Jun 27, 2010, 12:47:20 PM"
5452,ftp.agrementit.com  Error 550 failed to change directory,,Bug report,high,FileZilla Server,"Jul 8, 2010, 9:06:25 AM"
5487,Filezilla locks up,,Bug report,high,FileZilla Client,"Jul 26, 2010, 3:07:22 PM"
5512,Unhandled Win32 Exception,,Bug report,high,FileZilla Client,"Aug 5, 2010, 10:18:06 PM"
5578,Problem uploading large files with .tif extensions,,Other,high,FileZilla Server,"Sep 9, 2010, 9:41:27 PM"
5581,FTPS does not work,,Bug report,high,FileZilla Server,"Sep 10, 2010, 9:01:22 PM"
5584,Error occurring only if using FileZilla client v 3.3.4.1 i.e.  Failed to retrieve directory listing,,Bug report,high,FileZilla Client,"Sep 14, 2010, 9:13:33 AM"
5616,Site Manager entries lost on upgrade,,Bug report,high,FileZilla Client,"Sep 30, 2010, 3:44:05 AM"
5664,cannot connect to server,,Bug report,high,FileZilla Client,"Oct 30, 2010, 2:49:10 PM"
5665,file(s) not transferring,,Bug report,high,FileZilla Client,"Nov 2, 2010, 6:43:51 PM"
5668,File Upload failure,,Bug report,high,FileZilla Server,"Nov 3, 2010, 3:50:36 PM"
5684,Don't use external IP's for local connections,,Feature request,high,FileZilla Server,"Nov 12, 2010, 10:59:40 AM"
5709,directory not listed via sftp - ACL,,Bug report,high,FileZilla Client,"Nov 22, 2010, 2:18:37 PM"
6515,"""open""/""edit"" commands on local file does not launch the right application",,Bug report,high,FileZilla Client,"Dec 30, 2010, 1:29:51 PM"
6522,Icons not accessable,,Bug report,high,FileZilla Client,"Jan 5, 2011, 2:37:38 AM"
7170,Failed to retrieve directory listing error: could not read from socket: ECONNRESET - connection reset by peer,,Bug report,high,FileZilla Client,"Jan 19, 2011, 4:59:34 AM"
7206,A TLS packet with unexpected length was received.,,Bug report,high,FileZilla Client,"Feb 13, 2011, 6:41:36 PM"
7238,Icons Under File: Edit: View Disappear,,Bug report,high,FileZilla Client,"Mar 11, 2011, 2:14:29 AM"
7369,"Problems in Traditional Chinese in ""remote site"" box",,Bug report,high,FileZilla Client,"May 31, 2011, 12:39:24 PM"
7376,425 Can't open data connection,,Other,high,FileZilla Server,"Jun 6, 2011, 2:51:22 PM"
7393,Updated to 3.5 version and No longer working,,Bug report,high,FileZilla Client,"Jun 21, 2011, 4:07:30 PM"
7397,wrong number of files,,Bug report,high,FileZilla Client,"Jun 23, 2011, 4:23:41 PM"
7435,Cannot Delete Folders,,Bug report,high,FileZilla Client,"Jul 18, 2011, 6:27:20 PM"
7451,Não foi possível determinar o destino da operação de arrastar e soltar.,,Bug report,high,FileZilla Client,"Jul 28, 2011, 2:27:24 PM"
7463,"Only in Win7 upload file OK, other OS failed.",,Bug report,high,FileZilla Client,"Aug 9, 2011, 1:42:55 AM"
7729,进度条逻辑有问题,,Bug report,high,FileZilla Client,"Aug 29, 2011, 5:16:02 PM"
7744,"At 16,385 files, Filezilla goes into an infinite loop",,Bug report,high,FileZilla Client,"Sep 8, 2011, 6:54:26 PM"
7745,File Download Changes Rights,,Bug report,high,FileZilla Client,"Sep 9, 2011, 8:08:45 AM"
7775,too many connections,,Bug report,high,FileZilla Client,"Oct 4, 2011, 6:26:00 PM"
7788,Enabling TLS 1.2 causes a GnuTLS error -9,,Bug report,high,FileZilla Client,"Oct 15, 2011, 3:37:42 PM"
7821,Make kiosk mode available in the preference window and set it by default to 1,,Bug report,high,FileZilla Client,"Nov 10, 2011, 5:45:04 PM"
7823,Unable to access file and complete transfer after recent update,,Bug report,high,FileZilla Client,"Nov 11, 2011, 4:27:47 PM"
7828,The logging could halt main service when file size exceeds my settings.,,Bug report,high,FileZilla Server,"Nov 30, 2011, 1:43:25 AM"
7834,Download does not stop,,Bug report,high,FileZilla Client,"Dec 3, 2011, 7:51:25 PM"
7836,Crashes when drag files from server to local,,Bug report,high,FileZilla Client,"Dec 5, 2011, 4:23:09 PM"
7838,No files showing in FTP,,Bug report,high,FileZilla Client,"Dec 5, 2011, 7:40:23 PM"
7919,cannot log into to ftp to retreiive files - please help,,Other,high,FileZilla Client,"Feb 9, 2012, 4:07:01 AM"
7927,Drive/folder icons disappeared,,Bug report,high,FileZilla Client,"Feb 16, 2012, 10:39:14 AM"
7957,Can't change admin password on 0.9.41 beta,,Bug report,high,FileZilla Server,"Mar 11, 2012, 7:00:46 PM"
7980,timing out i cant upload some files from mac,,Bug report,high,FileZilla Client,"Mar 24, 2012, 2:55:33 AM"
7984,Syntax error when entering port 21,,Bug report,high,FileZilla Client,"Mar 25, 2012, 12:35:13 AM"
8032,Unity Support in Ubuntu 12.04,,Bug report,high,FileZilla Client,"Apr 30, 2012, 4:09:26 PM"
8086,Filezilla crashes on launch - displays brief flash on screen.,,Bug report,high,FileZilla Client,"Jun 7, 2012, 5:10:25 PM"
8146,Transfering Files from my host website to my local workstation,,Bug report,high,FileZilla Client,"Jul 14, 2012, 2:37:23 PM"
8170,Filezilla Server crash (BUG with Filezilla server interface),,Bug report,high,FileZilla Server,"Jul 31, 2012, 10:17:35 AM"
8207,No green arrow get critial error,,Bug report,high,FileZilla Server,"Aug 28, 2012, 10:54:26 AM"
8270,utf-8 txt files are not uploaded correctly if transfer mode is AUTO,,Bug report,high,FileZilla Client,"Oct 25, 2012, 10:25:20 PM"
8285,Cacheing Issues,,Bug report,high,FileZilla Client,"Nov 3, 2012, 9:03:26 PM"
8386,Asking Overwite action,,Bug report,high,FileZilla Client,"Dec 13, 2012, 4:52:49 AM"
8397,Caching problem,,Bug report,high,FileZilla Client,"Dec 24, 2012, 9:46:36 AM"
8462,"'Filename' column showed last modified data,and 'Last modified' column no data",,Bug report,high,FileZilla Client,"Jan 31, 2013, 10:34:10 AM"
8490,Your guidelines,,Bug report,high,Unknown,"Feb 13, 2013, 12:47:40 AM"
8634,Drag and drop files not working between local and remote,,Bug report,high,FileZilla Client,"Apr 26, 2013, 10:50:59 AM"
8706,FileZilla fails to open,,Bug report,high,FileZilla Client,"May 25, 2013, 8:12:11 PM"
8733,troubling uploading files,,Bug report,high,FileZilla Client,"Jun 5, 2013, 3:39:56 PM"
8748,does not connect to server,,Other,high,FileZilla Client,"Jun 14, 2013, 8:51:52 PM"
8868,Crash in 3.7.3,Don,Bug report,high,FileZilla Client,"Aug 21, 2013, 3:46:51 AM"
8879,FileZilla crashes at start,,Bug report,high,FileZilla Client,"Aug 28, 2013, 7:33:20 PM"
8903,Last modified date on server displaying future date,,Bug report,high,FileZilla Client,"Sep 6, 2013, 6:50:50 PM"
8915,New Windows Update Broke 3.7.3,,Bug report,high,FileZilla Client,"Sep 11, 2013, 12:29:36 PM"
8973,file keeps processing (triple) since 9/27/13 it is a file from april 19 2013,,Bug report,high,FileZilla Client,"Sep 30, 2013, 2:39:24 PM"
9323,Connection Problems,,Other,high,FileZilla Server,"Feb 27, 2014, 8:44:00 PM"
9349,port number,,Bug report,high,FileZilla Client,"Mar 12, 2014, 4:21:53 PM"
9388,Critical file transfer error,,Bug report,high,FileZilla Client,"Mar 28, 2014, 5:33:00 PM"
9396,530 Error Bug,,Bug report,high,FileZilla Client,"Apr 1, 2014, 1:48:31 PM"
9451,"Keep asking ""A File has Changed"" popup! [Not fixed in 3.8.0]",,Bug report,high,FileZilla Client,"Apr 25, 2014, 4:41:49 PM"
9626,Filezilla Client does not list directory,,Feature request,high,FileZilla Client,"Jul 2, 2014, 1:19:31 PM"
9639,"Filezilla 3.8.0 Aborts at Startup, unable to find resources",,Bug report,high,FileZilla Client,"Jul 8, 2014, 5:01:57 PM"
9664,cannot open any file,,Bug report,high,FileZilla Client,"Jul 23, 2014, 8:09:17 AM"
9724,Site Manager bugs,,Bug report,high,FileZilla Client,"Aug 3, 2014, 5:28:09 PM"
9737,"FileZilla SiteManager pops an ""error 0:the operation completed successfully"" window",,Bug report,high,FileZilla Client,"Aug 5, 2014, 7:22:37 PM"
9744,Problem in FileZilla Client is 3.9.0.2,,Bug report,high,FileZilla Client,"Aug 7, 2014, 9:38:41 AM"
9767,Unable to upload file,,Other,high,FileZilla Client,"Aug 15, 2014, 3:16:00 AM"
9837,3.9.0.5 Unable to change directories,,Bug report,high,FileZilla Client,"Sep 12, 2014, 5:15:19 PM"
9853,Can't get directory listing...,,Bug report,high,FileZilla Client,"Sep 19, 2014, 3:39:58 PM"
9865,"Large File SFTP Transfers Use All Memory (RAM, etc.) -- System Hangs",,Bug report,high,FileZilla Client,"Oct 4, 2014, 1:35:28 PM"
9887,No files are showing,,Bug report,high,FileZilla Client,"Oct 21, 2014, 10:38:23 PM"
9890,The Chinese Folder will become messy code,,Bug report,high,FileZilla Client,"Oct 24, 2014, 8:54:20 AM"
9928,UPDATE TO VERSION 3.9.0.5 NOT POSSIBLE,,Bug report,high,FileZilla Client,"Nov 27, 2014, 1:33:57 PM"
9935,Filezilla continues to upload file repeatedly,,Bug report,high,FileZilla Client,"Dec 4, 2014, 3:35:32 PM"
9954,FTP Prox Deleting files,,Bug report,high,FileZilla Client,"Dec 22, 2014, 1:35:53 AM"
9957,Filezilla freezes in Ubuntu 14.10,,Bug report,high,FileZilla Client,"Dec 22, 2014, 8:12:06 PM"
10299,Time Zone not adjusting for time change,,Bug report,high,FileZilla Client,"Mar 11, 2015, 1:34:18 AM"
10364,Filzilla crashes  after some time,??,Bug report,high,FileZilla Client,"Apr 3, 2015, 3:25:13 PM"
10481,Received unexpected end-of-file from SFTP server,,Bug report,high,FileZilla Client,"May 27, 2015, 2:25:08 PM"
10529,Four hour time difference on files uploaded,,Bug report,high,FileZilla Client,"Jun 11, 2015, 12:11:04 PM"
10901,Multiple-level wildcards are not supported,,Bug report,high,FileZilla Client,"Jul 14, 2016, 2:32:34 AM"
11498,Segmentation fault (core dumped) on Ubuntu (3.30.0),,Bug report,high,FileZilla Client,"Jan 21, 2018, 12:47:48 PM"
11557,Segmentation fault on FileZilla 3.22.0,,Bug report,high,FileZilla Client,"Apr 4, 2018, 11:52:01 AM"
11699,Need to disable TLs 1.0 support on FTPS Server,,Patch,high,FileZilla Server,"Aug 6, 2018, 11:36:39 AM"
11965,I can't connect to all of my servers with FileZilla since today,,Bug report,high,FileZilla Client,"Jul 31, 2019, 7:20:54 AM"
12270,"assert ""m_indexMapping.size() == pDirectoryListing->GetCount() + 1"" failed in UpdateDirectoryListing_Removed().",,Bug report,high,FileZilla Client,"Sep 10, 2020, 1:26:36 PM"
366,FTP upload to Xbox slow,,Bug report,normal,FileZilla Client,"Jul 3, 2003, 5:26:25 AM"
804,Upload of modified file doesn't work for non-default program,,Bug report,normal,FileZilla Client,"Jan 31, 2005, 4:08:16 PM"
810,FileZilla Server,,Bug report,normal,FileZilla Server,"Feb 10, 2005, 7:43:42 PM"
813,Filezilla server problems with assymmetrical links on win2k,,Bug report,normal,FileZilla Server,"Feb 18, 2005, 9:35:30 AM"
842,Filezilla Server 0.9.6 - Admin Interface can't connect,,Bug report,normal,FileZilla Server,"Mar 22, 2005, 2:40:10 PM"
850,Login Server Bug,,Bug report,normal,FileZilla Server,"Apr 6, 2005, 12:52:48 PM"
876,website: server & client product and docs not differentiated,,Bug report,normal,Other,"May 9, 2005, 8:12:29 PM"
883,Unable to set connect timeout,,Bug report,normal,FileZilla Client,"May 19, 2005, 10:14:06 PM"
910,Usability: Pausing transfers / File List,,Bug report,normal,FileZilla Client,"Jul 15, 2005, 11:16:58 AM"
926,Admin password,,Bug report,normal,FileZilla Server,"Aug 11, 2005, 8:31:14 PM"
945,File corruption when uploading via SSL (client problem),Tim Kosse,Bug report,normal,Other,"Sep 12, 2005, 9:58:46 PM"
951,Dummy shared folder entry,,Bug report,normal,FileZilla Server,"Sep 24, 2005, 8:52:46 AM"
958,Strange Timeouts after login,,Bug report,normal,FileZilla Client,"Sep 30, 2005, 9:21:11 AM"
979,FileZilla Server fails to list network drives.,,Bug report,normal,FileZilla Server,"Nov 3, 2005, 11:25:40 PM"
1075,Installation error: cannot install French documentation,,Bug report,normal,FileZilla Client,"May 9, 2006, 10:53:49 AM"
1151,Crashes with tracing enabled and using GSS,,Bug report,normal,FileZilla Client,"Aug 15, 2006, 1:42:22 PM"
1224,"""FileZilla Server.exe"" crashes during Windows shutdown",,Bug report,normal,FileZilla Server,"Jan 30, 2007, 9:00:32 AM"
1253,incomplete file listing,,Bug report,normal,FileZilla Server,"Mar 28, 2007, 10:11:53 AM"
1305,error:1408F10B:SSL routines:SSL3_GET_RECORD:wrong version nu,,Bug report,normal,FileZilla Server,"Oct 8, 2007, 10:42:25 PM"
1434,Server Does Not Enforce Login Attempt Limit with SSL,,Bug report,normal,FileZilla Server,"Aug 12, 2008, 12:07:54 AM"
1618,Reconnect on refresh (F5),,Feature request,normal,FileZilla Client,"May 21, 2002, 6:59:24 PM"
1619,Advanced Refresh,,Feature request,normal,FileZilla Client,"May 22, 2002, 8:14:23 AM"
1643,Change password (Filezilla Server),Tim Kosse,Feature request,normal,FileZilla Server,"Jul 8, 2002, 2:27:56 AM"
1673,Log,,Feature request,normal,FileZilla Server,"Sep 13, 2002, 4:40:44 AM"
1719,IP Based users for Server,,Feature request,normal,FileZilla Server,"Nov 27, 2002, 2:21:25 AM"
1737,User authentication - Filezilla Server,Daniel Stone,Feature request,normal,FileZilla Server,"Jan 20, 2003, 1:27:48 PM"
1754,file exists option: Overwrite if different size,,Feature request,normal,FileZilla Client,"Feb 13, 2003, 5:16:15 PM"
1780,Server: Accesss Control via IP-mask,,Feature request,normal,FileZilla Server,"Apr 6, 2003, 12:31:54 PM"
1790,Server: User Admin Features,,Feature request,normal,FileZilla Server,"Apr 23, 2003, 4:57:44 PM"
1816,FileZilla: Server(!),,Feature request,normal,FileZilla Server,"Jun 4, 2003, 10:10:06 AM"
1823,FileZilla Server - Directory Aliases,,Feature request,normal,FileZilla Server,"Jun 12, 2003, 6:59:26 PM"
1840,"""all"" check for users rights read-write-....-select",,Feature request,normal,FileZilla Server,"Jul 7, 2003, 8:26:00 PM"
1848,Recursive Listing,,Feature request,normal,FileZilla Server,"Jul 19, 2003, 9:33:43 PM"
1875,PASV IP address in a seperate file,,Feature request,normal,FileZilla Server,"Aug 10, 2003, 12:28:04 PM"
1886,Support for Universal Plug and Play?,Tim Kosse,Feature request,normal,FileZilla Server,"Aug 25, 2003, 12:21:35 PM"
1904,FileZilla FTP Server Meg Limit Feature,,Feature request,normal,FileZilla Server,"Sep 16, 2003, 9:16:16 AM"
1919,select multiple files with shell paterns,,Feature request,normal,FileZilla Client,"Sep 30, 2003, 9:19:23 PM"
1923,Add SSPI support,,Feature request,normal,Other,"Oct 8, 2003, 8:41:04 AM"
1928,FZS different welcome messages for users/groups,,Feature request,normal,FileZilla Server,"Oct 14, 2003, 11:55:56 PM"
1951,Upload Download Ratios,,Feature request,normal,FileZilla Server,"Nov 15, 2003, 1:48:35 AM"
1958,plug-in support,,Feature request,normal,FileZilla Server,"Nov 23, 2003, 6:18:52 PM"
1967,edit files with same name simultaneously ,,Feature request,normal,FileZilla Client,"Dec 3, 2003, 2:06:41 PM"
1968,Many(!?) features requested of SmartFTP...,,Feature request,normal,Other,"Dec 5, 2003, 12:46:23 AM"
1993,Traffic in Server Logs,,Feature request,normal,FileZilla Server,"Jan 22, 2004, 6:13:17 AM"
1995,ability to change file  protection level,,Feature request,normal,FileZilla Server,"Jan 23, 2004, 2:41:36 AM"
2022,Server: User assigned to mutliple groups,,Feature request,normal,FileZilla Server,"Feb 19, 2004, 5:44:02 PM"
2024,"Server : ""Connect to server"" dialog",,Feature request,normal,FileZilla Server,"Feb 21, 2004, 1:16:26 PM"
2071,Custom actions for various events (file upload etc.),,Feature request,normal,FileZilla Server,"Apr 15, 2004, 11:04:54 PM"
2094,[FileZilla Server] CHMOD Support,,Feature request,normal,FileZilla Server,"May 14, 2004, 2:50:30 PM"
2188,Treeview for User Manager,,Feature request,normal,FileZilla Server,"Nov 15, 2004, 3:57:42 AM"
2198,"FileZilla Server - Return ""Resolve Shortcuts Option""",,Feature request,normal,FileZilla Server,"Dec 5, 2004, 9:08:38 AM"
2208,queue -> use multiple connection issue,,Bug report,normal,FileZilla Client,"Jan 14, 2005, 2:31:43 PM"
2247,Support setting the server process priority,,Feature request,normal,FileZilla Server,"Apr 8, 2005, 8:25:03 PM"
2303,Layout queue/log next to each other.,,Feature request,normal,FileZilla Client,"Jul 6, 2005, 5:15:22 PM"
2337,Transfer type indicator,,Feature request,normal,FileZilla Client,"Sep 12, 2005, 9:22:22 PM"
2355,RFE for SFTP Public/Private Key Setup Documentation,,Feature request,normal,FileZilla Client,"Oct 14, 2005, 3:07:28 PM"
2410,Server Interface Secure Communcation,,Feature request,normal,FileZilla Server,"Feb 9, 2006, 10:45:57 PM"
2467,FileZilla Server Setting or Detection,,Patch,normal,FileZilla Client,"May 5, 2006, 11:40:57 PM"
2489,IP Ban from server interface,,Feature request,normal,FileZilla Server,"Jun 7, 2006, 7:16:14 AM"
2515,failed log-in limits,,Feature request,normal,FileZilla Server,"Jul 17, 2006, 9:14:01 PM"
2599,Detailed log,,Feature request,normal,FileZilla Server,"Jan 12, 2007, 9:10:03 PM"
2713,Configuring double-click action,,Feature request,normal,FileZilla Client,"Sep 13, 2007, 12:30:52 PM"
3127,Paths without leading '/' character won't work in FTP/SFTP,,Bug report,normal,FileZilla Client,"Mar 29, 2007, 10:59:51 AM"
3267,3.5.3 Slow Startup,,Bug report,normal,FileZilla Client,"Sep 27, 2007, 11:16:00 PM"
3462,Last Modified Date not displaying properly,,Bug report,normal,FileZilla Client,"Apr 2, 2008, 1:34:44 PM"
3670,Dies when try to upload to a full disk,,Bug report,normal,FileZilla Client,"Aug 11, 2008, 7:44:48 PM"
3701,folder with period .  does not show up in the list,,Bug report,normal,FileZilla Client,"Aug 24, 2008, 11:05:21 PM"
3703,Error Message,,Bug report,normal,FileZilla Client,"Aug 25, 2008, 6:20:54 AM"
3710,Files deleated when trying to download,,Bug report,normal,FileZilla Client,"Aug 26, 2008, 1:45:05 PM"
3712,Queued files are not converting to successful transfers,,Bug report,normal,FileZilla Client,"Aug 26, 2008, 4:27:40 PM"
3715,Loop on Critical Error: Forbidden Filename,,Bug report,normal,FileZilla Client,"Aug 27, 2008, 12:43:59 PM"
3716,"Support ""Manual Transfers""",,Feature request,normal,FileZilla Client,"Aug 27, 2008, 3:34:10 PM"
3721,Not all files upload when sending 400 to 500 small jpegs to website,,Bug report,normal,FileZilla Client,"Aug 28, 2008, 1:11:59 PM"
3729,Additional interface layout,,Feature request,normal,FileZilla Client,"Sep 1, 2008, 3:58:10 PM"
3736,503 Error - Failure of Data Connection,,Bug report,normal,FileZilla Client,"Sep 3, 2008, 11:29:41 PM"
3743,Upload limited to 10mbps on a 10/100 network.,,Bug report,normal,FileZilla Client,"Sep 6, 2008, 12:09:41 PM"
3747,Mouse moves erratically during downloads,,Bug report,normal,FileZilla Client,"Sep 8, 2008, 12:49:54 PM"
3749,server name inserted in all text edit fields of site manager dialog,,Bug report,normal,FileZilla Client,"Sep 8, 2008, 6:58:20 PM"
3777,"Directory Comparsion, Filesize Mode",,Bug report,normal,FileZilla Client,"Sep 16, 2008, 7:14:27 PM"
3786,"Browsing to the local ""Desktop"" folder (shortcut) makes the UI hang for a few seconds",,Bug report,normal,FileZilla Client,"Sep 18, 2008, 9:44:24 PM"
3818,Ibook PPC mac os x 10.5 issues,,Bug report,normal,FileZilla Client,"Sep 28, 2008, 3:07:40 AM"
3819,FTP uploading error,,Bug report,normal,FileZilla Client,"Sep 28, 2008, 2:32:58 PM"
3823,"SFTP consistently get ""Server unexpectedly closed network connection"" upon connecting",,Bug report,normal,FileZilla Client,"Sep 29, 2008, 4:37:19 PM"
3825,Mismatching of files on upload & download,,Bug report,normal,FileZilla Client,"Sep 30, 2008, 5:09:44 AM"
3830,Uploading file removes ALL carriage returns screwing up files,,Bug report,normal,FileZilla Client,"Oct 2, 2008, 6:53:13 PM"
3844,Process queue freezing,,Bug report,normal,FileZilla Client,"Oct 6, 2008, 6:02:39 AM"
3845,Connecting to z/OS 1.9: cannot change directory from client,,Bug report,normal,FileZilla Client,"Oct 6, 2008, 9:00:39 AM"
3856,FileZilla keep crashing when uploading files,,Bug report,normal,FileZilla Client,"Oct 8, 2008, 1:21:48 PM"
3862,Program loading speed,,Feature request,normal,FileZilla Client,"Oct 9, 2008, 10:28:00 AM"
3863,certain files keep having the below error when i try to use filezilla to connect to vxworks attached with 2 harddisk,,Bug report,normal,FileZilla Client,"Oct 9, 2008, 10:34:55 AM"
3865,Empty directory listing,,Bug report,normal,FileZilla Client,"Oct 9, 2008, 5:04:35 PM"
3873,Client - not every FTP - Password is approved,MarkusBrehm,Bug report,normal,FileZilla Client,"Oct 12, 2008, 7:32:48 AM"
3892,Server Connection Issue,,Bug report,normal,FileZilla Client,"Oct 15, 2008, 9:31:15 PM"
3907,Remote Folder List no longer accepts Drag & Drop from Windows Emplorer,,Bug report,normal,FileZilla Client,"Oct 20, 2008, 11:01:12 AM"
