﻿id,Summary,Owner,Priority,Resolution,Created,Operating system type
3282,fzsftp uses PuTTy's settings.,,normal,,"Oct 5, 2007, 4:10:09 AM",
3289,Crashes when uploading through SFTP,,normal,,"Oct 8, 2007, 10:50:29 PM",
3295,Log blank,,normal,,"Oct 17, 2007, 3:57:43 PM",
3299,Problems with files with accents in name,,normal,,"Oct 20, 2007, 8:09:25 PM",
3335,ftp keepalive only work for 30 minutes,,normal,,"Nov 29, 2007, 4:31:40 AM",
3376,Change language doesn't change all ui elements until restart,,normal,,"Jan 15, 2008, 6:52:47 AM",
3377,OS X: File change notification hidden behind main window,Tim Kosse,high,,"Jan 16, 2008, 8:02:28 AM",
3394,"""Too many connections"" wrongly marked  ""Failed Transfer""",,normal,,"Jan 30, 2008, 7:54:32 AM",
3414,Truncated Uploads,,normal,,"Feb 25, 2008, 2:10:53 PM",
3422,Files transfered/duplicated to wrong directories,Tim Kosse,normal,,"Mar 5, 2008, 5:33:08 PM",
3441,Local directory tree incorrectly refreshed,,normal,,"Mar 18, 2008, 3:10:27 AM",
3462,Last Modified Date not displaying properly,,normal,outdated,"Apr 2, 2008, 1:34:44 PM",
3491,AVI doesn't display on the list,Alexander Schuch,normal,,"Apr 28, 2008, 4:45:07 PM",
3495,Can't download some files,Alexander Schuch,normal,,"May 1, 2008, 4:57:07 PM",
3549,Cannot connect to server,,normal,,"Jun 21, 2008, 11:46:25 AM",
3553,Alt-H does not bring up Help pull-down menu,,normal,fixed,"Jun 22, 2008, 7:20:30 AM",
3566,NOOP does not work,,normal,,"Jun 29, 2008, 11:51:24 AM",
3576,Failed upload - local file remains locked,,normal,,"Jul 5, 2008, 9:19:28 PM",
3583,Issues opening local ASP files,,normal,,"Jul 8, 2008, 7:56:33 PM",
3596,MSW: 3.1.0-beta1: Need to call WSAStartup,,normal,,"Jul 11, 2008, 8:54:54 PM",
3600,Failed to parse returned path,,normal,fixed,"Jul 14, 2008, 6:31:46 PM",
3601,Resume big files,,normal,,"Jul 15, 2008, 11:40:04 AM",
3610,FTPES - Failed retrieve directory listing,,normal,,"Jul 18, 2008, 6:05:58 AM",
3618,early timeout,,normal,fixed,"Jul 22, 2008, 6:35:33 AM",
3625,"""File Previously Open has changed"" msg erroneously appearing",,normal,,"Jul 24, 2008, 1:47:01 PM",
3635,Uploaded file truncated when using FTP over SOCKS,,normal,,"Jul 28, 2008, 5:07:31 PM",
3642,failure to retireve directory,,normal,,"Jul 30, 2008, 8:51:37 PM",
3654,A file...has been changed: upload? no. still does!,,normal,,"Aug 5, 2008, 2:38:15 PM",
3664,Increasing CPU occupancy until 99%,,normal,,"Aug 8, 2008, 6:53:57 PM",
3687,Critical Error for all transfers,,critical,,"Aug 17, 2008, 7:04:37 AM",
3689,Unknown SOCKS protocol version,,high,,"Aug 18, 2008, 1:47:03 PM",
3699,not able to connect to ftp.justfree.com,,high,outdated,"Aug 23, 2008, 9:35:06 PM",
3700,Uploading mp3 file hangs after first 200kb,,blocker,outdated,"Aug 23, 2008, 11:12:15 PM",
3701,folder with period .  does not show up in the list,,normal,outdated,"Aug 24, 2008, 11:05:21 PM",
3703,Error Message,,normal,outdated,"Aug 25, 2008, 6:20:54 AM",
3705,ftp access impossible,,high,outdated,"Aug 25, 2008, 3:16:52 PM",
3706,Recurrent error message and disconnection from ftpperso.free.fr,,normal,rejected,"Aug 25, 2008, 4:31:42 PM",
3710,Files deleated when trying to download,,normal,outdated,"Aug 26, 2008, 1:45:05 PM",
3712,Queued files are not converting to successful transfers,,normal,outdated,"Aug 26, 2008, 4:27:40 PM",
3715,Loop on Critical Error: Forbidden Filename,,normal,outdated,"Aug 27, 2008, 12:43:59 PM",
3717,Errors at uploading of a considerable quantity of small files,,high,outdated,"Aug 27, 2008, 5:57:13 PM",
3721,Not all files upload when sending 400 to 500 small jpegs to website,,normal,outdated,"Aug 28, 2008, 1:11:59 PM",
3814,Could not parse server addresss,,low,outdated,"Sep 26, 2008, 12:57:05 AM",
3826,queue size ignores number format,,normal,fixed,"Oct 1, 2008, 8:53:06 AM",
3860,Account option in Authentification isn't valid for SFTP,,normal,rejected,"Oct 8, 2008, 10:07:49 PM",
3866,SFTP Directory List Fails,,normal,rejected,"Oct 9, 2008, 10:52:07 PM",
3880,Hide drive policy not effective,,normal,rejected,"Oct 13, 2008, 10:21:21 AM",
3895,Tree directory listing not updated on remote delete,,normal,fixed,"Oct 15, 2008, 10:39:27 PM",
3919,Dragging file into remote tree doesn't work,,normal,outdated,"Oct 22, 2008, 5:03:15 PM",
3995,Files names with accentued characters (é ù ..) not displayed,,normal,rejected,"Nov 13, 2008, 7:52:33 PM",
4015,Error lading xml file,?,low,rejected,"Nov 18, 2008, 11:47:16 PM",
4097,Use of setenv() is not portable,,normal,fixed,"Dec 18, 2008, 2:05:55 PM",
4130,"'Connection closed by server' message partway through FTP, but session continues",,normal,rejected,"Jan 3, 2009, 9:33:47 AM",
4160,Improper TLS Shutdown,,normal,rejected,"Jan 12, 2009, 5:59:24 PM",
4161,unhandled response 530,,low,rejected,"Jan 13, 2009, 7:16:51 AM",
4248,file replacing in remote server,,normal,wontfix,"Feb 14, 2009, 6:26:53 PM",
4254,cant go up in file list.,,low,invalid,"Feb 16, 2009, 9:14:29 PM",
4274,Navigating to drive list through .. filelist item,,normal,fixed,"Feb 21, 2009, 12:30:11 PM",
4288,Failed to retrieve directory listing from AS/400 FTP server,,normal,outdated,"Feb 26, 2009, 3:41:25 AM",
4445,SSH to Mainframe Tectia Server,,normal,wontfix,"Apr 23, 2009, 3:21:03 PM",
4506,Incorrect russians fonts in the browser,,normal,outdated,"May 13, 2009, 7:56:26 PM",
4507,Recent servers list save's passwords unencrypted,,critical,rejected,"May 13, 2009, 9:13:39 PM",
4512,Filezilla client over ftp proxy,,high,rejected,"May 15, 2009, 7:41:35 AM",
4525,Getting Error Failed to retrieve directory listing,,normal,outdated,"May 22, 2009, 5:32:53 PM",
4561,FTPS TLS initializing crashes,,high,outdated,"Jun 10, 2009, 9:56:20 AM",
4562,Timeout problem?!,,normal,worksforme,"Jun 10, 2009, 11:00:23 AM",
4578,"Folder ""   "" (3 spaces) shows a creation time intead real folder name",,normal,rejected,"Jun 16, 2009, 2:07:27 PM",
4628,Drag and Drop Upload File in Mac Causes Crash,,high,duplicate,"Jul 1, 2009, 5:19:40 PM",
4634,FileZilla should remember Synchronized browsing setting in Site Manager,Tim Kosse,blocker,invalid,"Jul 2, 2009, 7:39:37 AM",
4662,Failure on updating FileZilla,,normal,fixed,"Jul 13, 2009, 7:01:27 PM",
4684,Copy URL(s) to clipboard crashes with some unicode filenames,Tim Kosse,normal,fixed,"Jul 22, 2009, 6:35:17 PM",
4725,file filter doesn't filter.,,normal,worksforme,"Aug 6, 2009, 12:36:54 AM",
4775,Logging In / Connecting to Server,,high,rejected,"Aug 26, 2009, 12:57:32 AM",
4785,reconnect to last server fails to forget,,critical,rejected,"Aug 28, 2009, 11:32:07 PM",
4798,Wrong Italian translation in dialog for overwriting files,,normal,fixed,"Sep 5, 2009, 3:51:46 PM",
4891,Overwrite rule keeps asking for confirmation,,high,outdated,"Oct 14, 2009, 12:38:46 PM",
4958,erroneous error for ssh setup,,high,outdated,"Nov 6, 2009, 10:04:27 PM",
5028,Startup time,,normal,rejected,"Nov 27, 2009, 9:55:35 AM",
5037,[Win7 x64] Client hang on getting list (not on Win XP),,high,rejected,"Nov 30, 2009, 10:05:59 PM",
5051,ASPX and ASPX.VB Pages Transferred as Binary (Transfer Type: Auto),,normal,wontfix,"Dec 9, 2009, 11:10:11 AM",
5084,Comcast issue,,normal,rejected,"Dec 31, 2009, 4:47:32 PM",
5099,Help,,high,rejected,"Jan 8, 2010, 9:29:09 PM",
5118,Ctrl+Tab(key) only cycles between tabs when the local/remote path fields have focus,,low,fixed,"Jan 14, 2010, 6:29:11 PM",
5247,MOV files listed as TEXT files,,normal,rejected,"Mar 3, 2010, 10:09:54 AM",
5285,Mysterious uploads and file size difference between hard drive and uploaded web page,,high,rejected,"Mar 22, 2010, 10:27:17 PM",
5322,"After N files transferred through SFTP using FileZilla, the queue slows down",,normal,outdated,"Apr 16, 2010, 6:15:57 AM",
5479,FileZilla client crashes when changing language,,normal,fixed,"Jul 22, 2010, 11:12:56 PM",
5480,Password authentication not used if the public key authentication fails because of MaxAuthTries and number of keys in local agent,,high,fixed,"Jul 23, 2010, 1:08:52 AM",
5509,Path problem,,blocker,duplicate,"Aug 5, 2010, 8:02:53 AM",
5515,uploading a directory with subdirs and files doesn't work,,high,duplicate,"Aug 7, 2010, 5:37:16 AM",
6529,Trying to access directory with space from command line,,high,rejected,"Jan 7, 2011, 1:45:22 PM",
7158,Cannot connect to any FTP site (displays MLSD message in green),,normal,outdated,"Jan 13, 2011, 4:30:51 PM",
7183,Broken Files,,normal,worksforme,"Jan 26, 2011, 5:12:46 PM",
7207,Chmod 777 Wrong Colour,,low,outdated,"Feb 13, 2011, 8:39:20 PM",
7213,Serverpassword problems,,normal,outdated,"Feb 21, 2011, 1:54:31 AM",
7260,Managed Hosting - How Fully Managed Hosting Benefits Business Nowadays,,normal,invalid,"Mar 26, 2011, 5:13:45 PM",
7300,queue.xml bug,,high,duplicate,"Apr 21, 2011, 11:22:31 AM",
7327,Can't show folder started with dot,,normal,outdated,"May 4, 2011, 2:01:22 AM",
7345,Strang Error,,normal,duplicate,"May 16, 2011, 4:10:32 PM",
7356,change date extern site,,normal,worksforme,"May 25, 2011, 11:43:00 AM",
7374,Fail to delete file which has Quit as part of file name,,high,fixed,"Jun 2, 2011, 2:31:28 PM",
7426,Filezilla not working,,normal,duplicate,"Jul 9, 2011, 5:46:14 AM",
7427,552 Disk full - please upload later,,normal,rejected,"Jul 10, 2011, 5:45:07 PM",
7429,visualizzazione file,,normal,outdated,"Jul 10, 2011, 8:01:17 PM",
7780,I need help asap,,normal,invalid,"Oct 8, 2011, 1:23:24 PM",
7797,Connection problem !,,critical,invalid,"Oct 24, 2011, 10:57:54 PM",
7815,reuse SSL session of control connection,,normal,rejected,"Nov 8, 2011, 2:08:40 AM",
7873,"""GnuTLS error -12: A TLS fatal alert has been received."" + ""no shared cipher""",rudiganteng,normal,outdated,"Jan 9, 2012, 9:58:35 AM",
7905,I cant find the anser in any forums.,,low,invalid,"Feb 1, 2012, 2:49:49 PM",
7956,FileZilla doesn't work with vsftpd using SSL,,critical,duplicate,"Mar 11, 2012, 2:56:53 PM",
7970,schneller lernen Requirements Comprehending,,normal,invalid,"Mar 18, 2012, 9:01:49 AM",
7972,shawty like you,,normal,invalid,"Mar 19, 2012, 8:55:52 AM",
7981,new ticket,,normal,invalid,"Mar 24, 2012, 8:15:27 AM",
7998,Invest in The top Ipad 3 Cover To safeguard Your IPad From External Dangers,,normal,invalid,"Apr 1, 2012, 7:26:57 AM",
7999,Could it be Critical to get caramba chemie for an organization?,,normal,invalid,"Apr 1, 2012, 8:15:00 AM",
8002,Filezilla Locks up,,normal,outdated,"Apr 2, 2012, 8:32:42 PM",
8003,Critical error message on sign in,,normal,outdated,"Apr 3, 2012, 3:52:20 AM",
8268,filezilla.svg not included in the source tarball,,normal,fixed,"Oct 22, 2012, 4:16:55 AM",
8285,Cacheing Issues,,high,outdated,"Nov 3, 2012, 9:03:26 PM",
8352,GNU TLS ERROR persists in ver 3.6.0.1 Debug log (4) in line,,normal,duplicate,"Nov 29, 2012, 2:19:15 AM",
8528,Downloaded files truncated to 1MB,,normal,outdated,"Feb 28, 2013, 2:13:03 PM",
8531,IPv6 address causes error Invalid port given.,,normal,worksforme,"Mar 2, 2013, 12:49:33 AM",
8532,IPv6 address causes error Invalid port given.,,normal,duplicate,"Mar 2, 2013, 12:49:36 AM",
8712,difficulty on release resolved,,normal,fixed,"May 29, 2013, 2:10:19 PM",
8740,cannot reset lost password,,normal,invalid,"Jun 8, 2013, 5:25:38 AM",
8775,error in log in,,normal,rejected,"Jul 4, 2013, 11:00:57 AM",
8778,uploading site,,normal,outdated,"Jul 5, 2013, 10:03:35 PM",
8812,FileZilla doesnt pass in Windows Server 2012,,normal,outdated,"Jul 30, 2013, 3:37:22 PM",
8839,firewall and router configuration wizard faile to complete,,normal,invalid,"Aug 12, 2013, 9:27:08 AM",
8844,File filezilla.xml is vulnerable to malware,,high,duplicate,"Aug 14, 2013, 5:31:39 AM",
8941,GnuTLS error -12: When will this issue be fixed?,,normal,duplicate,"Sep 20, 2013, 5:32:33 PM",
9029,Filezilla client login all time stamps -7 from cuurent PST Windows time,,normal,rejected,"Oct 24, 2013, 10:26:56 PM",
9253,Malware download from sourceforge,,normal,wontfix,"Feb 7, 2014, 8:32:43 AM",
9468,"encrypt websites data, irrespective of application password",,normal,duplicate,"May 1, 2014, 10:10:58 AM",
9548,F1 F12 buttons on laptops,,normal,outdated,"May 25, 2014, 11:04:50 AM",
9582,"FileZilla ""hardcodes"" inclusion of GTK2 even when wxWidgets use GTK3",,normal,fixed,"Jun 16, 2014, 1:42:08 PM",
9621,3.9.0 Beta 2 not shows remote window content in OS X 10.9.4,,high,fixed,"Jun 27, 2014, 8:13:52 AM",
9628,Slow file and folder listing on lan,,normal,duplicate,"Jul 3, 2014, 9:11:40 AM",
9663,3.9.0.1 Lost Drag & Drop,,normal,fixed,"Jul 23, 2014, 1:25:24 AM",
9664,cannot open any file,,high,outdated,"Jul 23, 2014, 8:09:17 AM",
9669,Filezilla opens new control sesiion when starting to transfer data,,normal,rejected,"Jul 23, 2014, 3:16:52 PM",
9727,All views aligned to right,,normal,duplicate,"Aug 4, 2014, 4:09:08 AM",
9728,All views aligned to right,,normal,duplicate,"Aug 4, 2014, 4:09:15 AM",
9731,Filezilla will not descend into direcotry beginning with a space,,normal,rejected,"Aug 4, 2014, 11:27:42 AM",
9759,"I can't send files out, keep saying critical files",,normal,rejected,"Aug 11, 2014, 8:22:51 PM",
9798,Error on opening,,normal,worksforme,"Aug 22, 2014, 11:07:47 AM",
9913,FTPS Not Working - 3.9.0.6,,normal,rejected,"Nov 14, 2014, 9:15:53 PM",
9978,Estonian language code,,normal,fixed,"Jan 1, 2015, 7:29:05 PM",
9985,DNS zone file,,high,invalid,"Jan 5, 2015, 8:08:28 PM",
10011,3.1.0 connection problem,,high,worksforme,"Jan 11, 2015, 5:14:03 PM",
10151,Update malfunctions,,normal,duplicate,"Jan 21, 2015, 11:59:02 PM",
10158,FileZilla reports error: success on removing temporary file every time I shut it down,,normal,rejected,"Jan 23, 2015, 3:02:29 PM",
10179,Failed to retrieve directory listing,,normal,rejected,"Jan 28, 2015, 1:26:50 PM",
10209,Initializing TLS problem,,normal,duplicate,"Feb 3, 2015, 4:17:27 PM",
10235,FTP Connection (TLS) not possible!,,high,rejected,"Feb 10, 2015, 11:30:13 AM",
10374,I could not connect to server,,normal,outdated,"Apr 8, 2015, 7:37:28 PM",
10408,New Update Connection issue,,low,duplicate,"May 5, 2015, 6:48:23 PM",
10486,Problems -  ENETUNREACH - Network inaccessible,,normal,rejected,"May 28, 2015, 11:56:16 AM",
10551,Filezilla cannot connect by putty connects,,normal,outdated,"Jun 18, 2015, 8:30:56 PM",
230,View / Edit,,normal,,"Dec 10, 2002, 7:39:10 PM",
461,installer doesn't install to All Users profile,Tim Kosse,normal,,"Sep 22, 2003, 8:40:07 PM",
779,Local server destination problem,,normal,,"Jan 2, 2005, 4:04:53 AM",
780,Change password does not work in 2.2.9,Alexander Schuch,normal,,"Jan 2, 2005, 6:39:56 PM",
781,leading blank in filename causes critical transfer error,Alexander Schuch,normal,,"Jan 4, 2005, 3:02:40 PM",
782,Site Manager cannot use empty password in Filezilla 2.2.9,Alexander Schuch,normal,,"Jan 5, 2005, 2:51:20 AM",
784,Permission Error,Alexander Schuch,normal,,"Jan 12, 2005, 7:59:24 AM",
785,"no ""@"" in host adress ???",Alexander Schuch,normal,,"Jan 16, 2005, 9:29:36 PM",
788,Settings import does not work properly,Alexander Schuch,normal,,"Jan 21, 2005, 1:26:07 PM",
789,Typo in uninstall dialog,,normal,,"Jan 21, 2005, 7:43:12 PM",
790,FileZilla strips leading / character,Alexander Schuch,normal,,"Jan 21, 2005, 8:13:54 PM",
791,filezilla 2.2.8d deletes config file when crashing,Alexander Schuch,normal,,"Jan 21, 2005, 8:31:15 PM",
796,uploading files with name starting com1,Alexander Schuch,normal,,"Jan 26, 2005, 10:20:11 PM",
802,some files and folders do not display in solaris 5.8,Alexander Schuch,normal,,"Jan 31, 2005, 12:20:42 PM",
804,Upload of modified file doesn't work for non-default program,,normal,outdated,"Jan 31, 2005, 4:08:16 PM",
807,"""Use multiple connections""-setting",Alexander Schuch,normal,,"Feb 8, 2005, 2:58:07 PM",
823,Can't handle space at the end of the address,Alexander Schuch,normal,,"Mar 2, 2005, 3:05:17 AM",
824,usernames with slash doesn't work,Alexander Schuch,normal,,"Mar 4, 2005, 9:24:37 AM",
828,Failure when trying to upload file,Alexander Schuch,normal,,"Mar 13, 2005, 11:26:05 PM",
829,Application Error Event ID: 1000,Alexander Schuch,normal,,"Mar 14, 2005, 10:52:27 AM",
832,Cannot abort pauzed queue item,Alexander Schuch,normal,,"Mar 14, 2005, 5:59:16 PM",
835,upload,Alexander Schuch,normal,,"Mar 19, 2005, 5:55:42 PM",
836,cannot delete folder properly,Alexander Schuch,critical,,"Mar 19, 2005, 7:59:19 PM",
847,No keep alive over SOCKS5 proxy,Alexander Schuch,normal,,"Mar 30, 2005, 7:10:57 PM",
848,Dialog box without Message,Alexander Schuch,normal,,"Mar 31, 2005, 6:48:21 PM",
853,Cannot xfer a file from AIX / missing from,Alexander Schuch,normal,,"Apr 11, 2005, 1:55:06 PM",
855,2.2.29 fzsftp tacks CPU to 100%,Alexander Schuch,normal,,"Apr 14, 2005, 3:12:28 PM",
864,Spanish not available during install,Alexander Schuch,normal,,"Apr 26, 2005, 6:11:37 PM",
867,Upload freezed at 100%,Alexander Schuch,normal,,"Apr 27, 2005, 1:46:52 PM",
871,log: scrolls to top,Alexander Schuch,normal,,"May 2, 2005, 6:52:22 PM",
872,transfer errors,Alexander Schuch,normal,,"May 2, 2005, 7:21:29 PM",
875,Timeout in big directory delete,Tim Kosse,normal,,"May 7, 2005, 1:50:01 PM",
879,SFTP using SSH2 garbles line endings,Alexander Schuch,normal,,"May 16, 2005, 8:43:37 PM",
882,unable to access directories with leading/trailing spaces,Alexander Schuch,normal,,"May 18, 2005, 4:18:47 PM",
883,Unable to set connect timeout,,normal,outdated,"May 19, 2005, 10:14:06 PM",
887,Directory Traversing Problem on VxWorks,Tim Kosse,normal,,"May 23, 2005, 7:46:34 AM",
888,Certificates should be displayed to root signer,,normal,rejected,"May 23, 2005, 2:53:02 PM",
890,Delete many files in directory takes a long time,Alexander Schuch,normal,,"May 30, 2005, 11:42:17 PM",
891,long path names above 255 chars,Alexander Schuch,normal,,"Jun 2, 2005, 9:19:04 AM",
892,Creating illegal filenames,Alexander Schuch,normal,,"Jun 2, 2005, 2:35:38 PM",
894,FileZilla_2_2_14a Not pulling up in W2k3 Server,Eirik,normal,,"Jun 12, 2005, 2:36:51 PM",
895,transfer fails when file is opened in OOo,Alexander Schuch,normal,,"Jun 16, 2005, 12:39:55 PM",
896,Applying upload speed limit stops transfer,,normal,,"Jun 17, 2005, 9:38:10 AM",
897,Queue process stops when disconnect button is presses,,normal,,"Jun 17, 2005, 3:12:29 PM",
898,bad upload of file shorter than previous version,Alexander Schuch,normal,,"Jun 22, 2005, 7:24:06 AM",
901,Directory Upload does not work,Alexander Schuch,normal,,"Jun 24, 2005, 6:25:51 PM",
904,sftp low speed transfer,Alexander Schuch,normal,,"Jun 29, 2005, 7:25:52 AM",
906,Error: Could not retrieve directory listing,,normal,,"Jul 6, 2005, 7:42:48 PM",
907,Problem renaming files,Alexander Schuch,normal,,"Jul 8, 2005, 7:57:23 AM",
908,Problem renaming files,,normal,,"Jul 8, 2005, 8:28:32 AM",
909,Uploading buggy and unreliable,,normal,,"Jul 11, 2005, 1:30:28 PM",
911,Complete System crash while uploading,Alexander Schuch,blocker,,"Jul 16, 2005, 8:24:22 PM",
912,"Window resizes on minimizing to ""restored"" size",Alexander Schuch,normal,,"Jul 17, 2005, 9:17:30 PM",
913,Modification times not preserved on sftp uploads,Alexander Schuch,normal,,"Jul 19, 2005, 3:34:47 AM",
914,Chinese Character Directory Problem,,normal,,"Jul 19, 2005, 4:51:16 PM",
915,PASV always on?,Alexander Schuch,normal,,"Jul 21, 2005, 3:07:56 AM",
916,Trojan FOUND,,normal,,"Jul 21, 2005, 10:37:04 AM",
917,PASV always on?,,normal,,"Jul 21, 2005, 3:35:56 PM",
918,Unreliability in connection and upload,,normal,,"Jul 23, 2005, 1:39:08 PM",
922,can't show list on solaris i18n server,,normal,,"Jul 29, 2005, 2:00:41 AM",
923,Sticky mouse during uploads,Alexander Schuch,normal,,"Jul 29, 2005, 9:09:59 AM",
925,Can not edit Quick Connect list,Alexander Schuch,normal,,"Aug 4, 2005, 1:00:20 AM",
927,download fails at end of file,Alexander Schuch,normal,,"Aug 12, 2005, 3:55:04 PM",
928,"""critical error"" and retries",Alexander Schuch,normal,,"Aug 21, 2005, 1:48:44 PM",
930,FileZilla does not use own ports,,high,,"Aug 24, 2005, 4:55:44 AM",
931,Subfolder deleted when downloading,Alexander Schuch,normal,,"Aug 24, 2005, 6:41:29 PM",
932,list directory failed (version = 2.2.15),Eirik,normal,,"Aug 26, 2005, 5:42:45 AM",
934,Remote file times wrong when timezone offset,Alexander Schuch,normal,,"Aug 27, 2005, 6:14:19 PM",
936,buggy ftp with explicit encryption,Alexander Schuch,normal,,"Aug 30, 2005, 1:42:59 AM",
941,Suspected corruption of critical MS files,,normal,,"Sep 3, 2005, 1:42:22 PM",
942,CLNT detection failed with RaidenFTPD,,normal,,"Sep 4, 2005, 6:28:19 PM",
943,Unexpected behave with FTP-Proxy = transparent w/o User/Pass,,normal,,"Sep 5, 2005, 4:32:16 PM",
946,Can't transfer folder from a remote network computer,,normal,,"Sep 13, 2005, 9:01:40 PM",
947,-s cmdline switch does not prompt for password,,normal,fixed,"Sep 15, 2005, 7:07:59 PM",
949,images files deteriorated,,normal,,"Sep 16, 2005, 6:15:18 PM",
