﻿id,Summary,Owner,Type,Priority,Component,Created
7929,server ignores detected ip for passive mode,,Bug report,high,FileZilla Server,"Feb 16, 2012, 6:04:08 PM"
11589,saving port numbers for port 22,,Bug report,normal,FileZilla Client,"May 1, 2018, 3:30:11 PM"
9156,save login details from the quick connect bar history,,Feature request,normal,FileZilla Client,"Jan 14, 2014, 6:53:09 AM"
173,rename to a name of an existing file,,Bug report,normal,FileZilla Server,"Sep 9, 2002, 11:12:55 AM"
8280,remove ssize_t define in tlssocket.h,,Patch,normal,FileZilla Client,"Nov 2, 2012, 4:08:05 AM"
4328,remote file edit problem when editing multiple files with same name but in different folder,,Bug report,high,FileZilla Client,"Mar 12, 2009, 6:17:59 PM"
5603,remote directory listing failed [bug ?],,Bug report,low,FileZilla Client,"Sep 22, 2010, 8:01:13 AM"
12112,release 3.47.0_rc1 fails to build due to some missing headers in source,,Bug report,normal,FileZilla Client,"Feb 21, 2020, 6:31:06 AM"
10268,r6137 breaks Windows build due to inclusion of process.h,,Bug report,high,FileZilla Client,"Feb 24, 2015, 6:13:05 PM"
3826,queue size ignores number format,,Bug report,normal,FileZilla Client,"Oct 1, 2008, 8:53:06 AM"
4847,program crashes,,Bug report,normal,FileZilla Client,"Oct 3, 2009, 5:24:58 PM"
7149,problem with some kind of password,,Bug report,normal,FileZilla Client,"Jan 10, 2011, 4:35:19 PM"
8246,probe.filezilla-project.org: Connection closed,,Bug report,high,Other,"Oct 3, 2012, 3:52:26 PM"
2258,pressing RETURN key should react same way then double click,,Feature request,normal,FileZilla Client,"May 2, 2005, 7:04:37 PM"
5236,preserve timestamps option,,Bug report,normal,FileZilla Client,"Feb 27, 2010, 6:38:28 PM"
4812,password problem,,Bug report,normal,FileZilla Server,"Sep 10, 2009, 4:13:30 PM"
9855,password lost as soon as i enter in Site MAnager,,Bug report,critical,FileZilla Client,"Sep 23, 2014, 12:17:11 PM"
11801,openstack swift login claims the identity server did not return a token,,Bug report,normal,FileZilla Client,"Nov 20, 2018, 9:00:41 AM"
1168,openssh banners not displayed,Alexander Schuch,Feature request,normal,FileZilla Client,"Sep 25, 2006, 4:51:03 PM"
937,opening 2 file with same name from different servers,,Bug report,normal,FileZilla Client,"Aug 31, 2005, 2:12:35 PM"
12942,open for write: received failure with description 'Failure',,Bug report,normal,FileZilla Client,"Jul 5, 2023, 8:02:51 AM"
4100,ntohs() defintion issues with HP-UX 11.X,,Bug report,normal,FileZilla Client,"Dec 18, 2008, 2:30:51 PM"
12567,nsis_appid - License?,,Other,normal,FileZilla Client,"Oct 27, 2021, 4:52:28 PM"
12769,not connecting,,Bug report,normal,FileZilla Server,"Sep 6, 2022, 5:12:02 PM"
4185,non-standard characters in home path prevent client from functioning normally,,Bug report,high,FileZilla Client,"Jan 27, 2009, 3:44:54 PM"
7452,"no secured password ? Ok, other proposition.",,Feature request,high,FileZilla Client,"Jul 28, 2011, 3:06:23 PM"
4986,no response after directory creation,,Bug report,normal,FileZilla Client,"Nov 16, 2009, 8:30:28 AM"
9376,no connection to directory,,Bug report,normal,FileZilla Client,"Mar 25, 2014, 3:16:32 PM"
12602,new version cannot be downloaded,,Bug report,normal,FileZilla Client,"Dec 13, 2021, 6:50:33 PM"
11216,new version available and check for updates needs to be suppressed.,,Bug report,high,FileZilla Client,"Mar 23, 2017, 7:00:33 AM"
4642,new version 3.2.6.1,,Bug report,normal,FileZilla Client,"Jul 4, 2009, 5:04:03 PM"
4287,multiple versions of same user in quick connect list,,Bug report,normal,FileZilla Client,"Feb 25, 2009, 8:34:43 PM"
8852,missing fzputtygen when creating FileZilla.app bundle on Mac OS X,,Patch,normal,FileZilla Client,"Aug 15, 2013, 6:30:56 PM"
11930,missing --tag=CXX when compiling filezilla,,Bug report,normal,FileZilla Client,"May 26, 2019, 8:51:01 AM"
9835,minor display bug in preferences on high rez screen,,Bug report,normal,FileZilla Client,"Sep 12, 2014, 7:44:08 AM"
4717,message window spills over,,Bug report,normal,FileZilla Client,"Aug 4, 2009, 12:35:04 AM"
7941,memory leak during configuration reload,,Bug report,normal,FileZilla Server,"Feb 27, 2012, 4:34:52 PM"
2310,log file size limit,,Feature request,normal,FileZilla Client,"Jul 18, 2005, 5:41:52 PM"
9580,locale_initializer.cpp:295: no member named 'front' in 'std::basic_string<char>',,Bug report,normal,FileZilla Client,"Jun 12, 2014, 1:23:22 PM"
3952,"local/remote file names swapped on ""file already existing"" message window while downloading",,Bug report,normal,FileZilla Client,"Oct 30, 2008, 11:14:51 AM"
2773,limit max. connections per IP,,Feature request,normal,FileZilla Server,"Nov 14, 2007, 9:09:59 AM"
12854,libfilezilla: FTBFS with GCC 13,,Bug report,normal,libfilezilla,"Jan 20, 2023, 2:58:43 AM"
10867,libfilezilla fails to lstat some files on 32 bit systems,Tim Kosse,Bug report,normal,libfilezilla,"Jun 16, 2016, 5:54:35 PM"
11285,libfilezilla doesn't build with cppunit 1.14,,Bug report,normal,libfilezilla,"Jun 7, 2017, 12:18:59 PM"
12192,libfilezilla does not build on case-sensitive filesystems due to incorrect header case in process.cpp,,Bug report,normal,libfilezilla,"May 26, 2020, 12:32:05 PM"
12424,"libfilezilla 0.27.1 - fails tring_test::test_conversion2 test (ppc64, Big Endian)",,Bug report,normal,libfilezilla,"Apr 14, 2021, 9:24:30 PM"
10988,libfilezilla  thread.cpp contains a bug,,Bug report,critical,libfilezilla,"Sep 24, 2016, 2:01:20 PM"
1508,let FZ3 create empty directory also,,Patch,normal,FileZilla Client,"Oct 19, 2006, 7:46:38 AM"
12415,keyboard-interactive duplicates & signs and adds > sign,,Bug report,normal,FileZilla Client,"Apr 10, 2021, 7:04:27 AM"
8736,issue on ver. reconciled,,Bug report,normal,FileZilla Server,"Jun 6, 2013, 6:13:58 PM"
4215,invisible folder,Tim Kosse,Bug report,normal,FileZilla Client,"Feb 9, 2009, 2:40:24 AM"
11781,invalid GnuTLS ciphers string for GnuTLS >= 3.6,,Bug report,normal,FileZilla Client,"Oct 17, 2018, 4:06:57 AM"
11367,installation error in v3.27.1,,Bug report,normal,FileZilla Client,"Aug 21, 2017, 5:39:53 AM"
5320,in find dialog: does not contain,,Feature request,normal,FileZilla Client,"Apr 14, 2010, 5:11:36 PM"
2098,improve the way symbolic links are displayed,,Feature request,normal,FileZilla Client,"May 21, 2004, 3:28:22 PM"
4929,implicit port silently reset to 990 after every restart (v 0.9.33beta),,Bug report,normal,FileZilla Server,"Oct 27, 2009, 9:41:37 PM"
2916,icon themes support,,Feature request,normal,FileZilla Client,"Mar 20, 2008, 11:24:30 PM"
4066,hitting 4G file limit on FAT32 does not result in file transfer error.,,Bug report,normal,FileZilla Client,"Dec 9, 2008, 12:04:11 AM"
4652,help page,,Bug report,normal,FileZilla Client,"Jul 9, 2009, 5:11:49 PM"
12544,hard crash - Faulting module name: libstdc++-6.dll,,Bug report,normal,FileZilla Server,"Sep 28, 2021, 9:14:26 AM"
10704,hangs on missing logging directory,,Bug report,normal,FileZilla Client,"Nov 20, 2015, 10:18:37 AM"
7808,gnutls_transport_set_lowat has been removed from >gnutls-3,,Patch,normal,FileZilla Client,"Nov 4, 2011, 2:38:46 PM"
11001,fzsftp quit unexpectedly.,,Bug report,normal,FileZilla Client,"Oct 1, 2016, 6:55:40 PM"
3780,fzsftp crashes if default remote directory is invalid when using SFTP,Tim Kosse,Bug report,normal,FileZilla Client,"Sep 17, 2008, 11:29:14 AM"
10630,fzputtygen_interface.cpp:2:34: fatal error: fzputtygen_interface.h: No such file or directory,,Bug report,normal,FileZilla Client,"Aug 21, 2015, 2:42:59 AM"
739,ftp recursive directory upload: somes files get swapped,,Bug report,normal,Other,"Oct 14, 2004, 2:02:22 PM"
9814,freeze and shutdown when renaming local files,,Bug report,high,FileZilla Client,"Aug 31, 2014, 9:00:41 PM"
11048,fix EPSV parsing in FZ 3.22.2-rc1,,Bug report,normal,FileZilla Client,"Oct 27, 2016, 3:29:38 PM"
8268,filezilla.svg not included in the source tarball,,Bug report,normal,FileZilla Client,"Oct 22, 2012, 4:16:55 AM"
12229,filezilla.appdata.xml in legacy format,,Patch,normal,FileZilla Client,"Jul 31, 2020, 12:34:52 PM"
13064,filezilla-server.exe service stop automatic.,,Bug report,normal,FileZilla Server,"Feb 22, 2024, 4:44:13 AM"
8188,filezilla-3.5.3 invalid conversion error during compilation,,Patch,normal,FileZilla Client,"Aug 10, 2012, 6:57:18 AM"
12925,filezilla update on Ubuntu 22.04.2 LTS,,Bug report,critical,FileZilla Client,"May 14, 2023, 2:54:08 PM"
12141,filezilla site manager synchronization problem,,Bug report,high,FileZilla Client,"Mar 27, 2020, 12:32:02 PM"
11506,filezilla server can't stop services,Tim Kosse,Bug report,normal,FileZilla Server,"Feb 1, 2018, 5:14:14 AM"
4209,filezilla crashes,,Bug report,high,FileZilla Client,"Feb 7, 2009, 8:06:25 AM"
4131,filezilla client shows proxy password in connection window,,Bug report,normal,FileZilla Client,"Jan 3, 2009, 11:39:33 AM"
12747,filezilla client hangs on windows,,Bug report,normal,FileZilla Client,"Jul 10, 2022, 2:06:35 AM"
9679,filezilla client,,Other,normal,FileZilla Server,"Jul 25, 2014, 6:00:06 PM"
5551,filetype associations being ignored,,Bug report,normal,FileZilla Client,"Aug 25, 2010, 6:18:18 PM"
8604,files with filenames beginning with a blank dont transfer,,Bug report,normal,FileZilla Server,"Apr 17, 2013, 2:26:00 AM"
7406,file of caracter special what ç,,Bug report,high,FileZilla Client,"Jun 30, 2011, 12:51:50 PM"
9074,file modification date wrong in remote site - 1969,,Bug report,normal,FileZilla Client,"Nov 13, 2013, 2:41:15 PM"
3824,feature request: .lnk files navigable/local_folder bookmarks for localhost,,Feature request,normal,FileZilla Client,"Sep 30, 2008, 1:50:59 AM"
5369,favicon not showing on webpage,,Other,low,FileZilla Server,"May 23, 2010, 8:23:19 PM"
4846,enable prioritizing of edited files,,Feature request,normal,FileZilla Client,"Oct 3, 2009, 1:13:19 PM"
11120,econnrefused by server,,Bug report,high,FileZilla Client,"Dec 26, 2016, 10:09:14 PM"
3618,early timeout,,Bug report,normal,FileZilla Client,"Jul 22, 2008, 6:35:33 AM"
4266,downloaded latest update and cannot open my files,,Bug report,low,FileZilla Client,"Feb 18, 2009, 4:59:55 PM"
3821,download speed limit causes connection timeouts,,Bug report,normal,FileZilla Client,"Sep 29, 2008, 9:02:08 AM"
8866,dirparsertest fails,,Patch,normal,FileZilla Client,"Aug 20, 2013, 12:14:47 PM"
4001,directory upload problems,,Bug report,high,FileZilla Client,"Nov 16, 2008, 11:15:20 AM"
2554,directory delete in new thread,,Feature request,normal,FileZilla Client,"Sep 26, 2006, 5:18:14 AM"
4271,direct access to encrypted ssh keys,,Feature request,normal,FileZilla Client,"Feb 20, 2009, 11:28:12 AM"
8623,difficulty on release resolved,,Feature request,normal,FileZilla Client,"Apr 22, 2013, 5:16:49 PM"
8712,difficulty on release resolved,,Bug report,normal,FileZilla Client,"May 29, 2013, 2:10:19 PM"
8726,difficulty on release resolved,,Bug report,low,Other,"Jun 3, 2013, 6:44:18 PM"
9514,delete confirmation and overwrite window problem,,Bug report,high,FileZilla Client,"May 6, 2014, 3:03:56 PM"
7360,creates zero length files at the destination site,,Bug report,critical,FileZilla Client,"May 28, 2011, 9:44:04 PM"
10984,crash-hang on connection attempt,,Bug report,normal,FileZilla Client,"Sep 17, 2016, 8:02:12 AM"
8743,crash when server ssl certificate has expired,,Bug report,normal,FileZilla Client,"Jun 9, 2013, 11:33:00 AM"
10365,connection timeout no longer accepts 0 to disable,,Bug report,normal,FileZilla Client,"Apr 3, 2015, 5:35:57 PM"
7399,configuration files in linux are not located according to the freedesktop guidelines,,Bug report,normal,FileZilla Client,"Jun 26, 2011, 7:03:43 AM"
8756,concern  ver. fixed,,Bug report,normal,Other,"Jun 20, 2013, 2:46:21 PM"
4292,command line: local directory,Barry Ralphs,Patch,normal,FileZilla Client,"Feb 27, 2009, 10:24:35 AM"
10990,"color coding of logging is broken after switching to ""show timestamp"" (and back)",,Bug report,low,FileZilla Client,"Sep 25, 2016, 9:54:21 AM"
12570,changed behavior RETR on nonexisting file,,Bug report,normal,FileZilla Server,"Nov 1, 2021, 10:58:46 AM"
4738,cannot update to new version,,Bug report,normal,FileZilla Client,"Aug 12, 2009, 5:52:05 PM"
11987,cannot select with ctrl -multiselect,,Bug report,normal,FileZilla Client,"Aug 30, 2019, 9:18:17 AM"
4277,cannot open files...associated program error,,Bug report,high,FileZilla Client,"Feb 21, 2009, 8:38:34 PM"
10963,cannot drag files to another app any more,,Bug report,normal,FileZilla Client,"Sep 5, 2016, 10:01:37 AM"
5296,cannot connect to server,,Bug report,high,FileZilla Server,"Mar 29, 2010, 1:16:31 PM"
4803,can't edit multiple files with same name,,Bug report,critical,FileZilla Client,"Sep 7, 2009, 5:43:05 PM"
10657,"can't drag filename with percent symbol (""%"") between panes",,Bug report,normal,FileZilla Client,"Sep 13, 2015, 12:20:33 PM"
6523,can't copy or delete files on my server anymore,,Bug report,high,FileZilla Client,"Jan 5, 2011, 8:05:45 AM"
13045,bug:the virtual path is not valid,Fabio Alemagna,Bug report,normal,FileZilla Server,"Jan 12, 2024, 7:58:34 AM"
8141,bag - Hebrew is shown reverse,,Patch,normal,FileZilla Client,"Jul 10, 2012, 8:26:02 AM"
4932,automatic upload does not detect synchronized directory,,Bug report,normal,FileZilla Client,"Oct 28, 2009, 1:15:32 PM"
8171,automatic time zone offset computation is wrong,,Bug report,normal,FileZilla Client,"Aug 1, 2012, 5:18:29 PM"
1709,auto-start SSL if available,,Feature request,normal,FileZilla Client,"Nov 8, 2002, 10:06:43 PM"
1972,auto-open directory on single click (local),,Feature request,normal,FileZilla Client,"Dec 11, 2003, 6:32:00 PM"
9269,add #include <pthread.h> to wxdbusconnection.cpp,,Patch,normal,FileZilla Client,"Feb 10, 2014, 1:50:04 PM"
10829,[new feature] Option to copy URL with password,,Patch,normal,FileZilla Client,"May 4, 2016, 10:43:57 PM"
9048,[PATCH] Directory listing fails for dates in October and server locale=PL,,Patch,normal,FileZilla Client,"Nov 3, 2013, 11:25:40 AM"
3913,"[3.1.4.1] ""Quick jump"" with numpad doesn´t work",,Bug report,normal,FileZilla Client,"Oct 21, 2008, 9:59:54 AM"
9963,WxWidgets Debug Alert,,Bug report,normal,FileZilla Client,"Dec 25, 2014, 12:17:52 PM"
11312,Wrong type detected when folder's name contains an extension,,Bug report,normal,FileZilla Client,"Jun 25, 2017, 7:44:45 AM"
10972,Wrong token-ization on custom ftp proxy string,,Patch,normal,FileZilla Client,"Sep 12, 2016, 3:10:18 PM"
1035,Wrong port when using SFTP  (command line) argument,,Bug report,normal,FileZilla Client,"Mar 20, 2006, 3:02:21 AM"
4491,Wrong password keeps being submitted,,Bug report,normal,FileZilla Client,"May 8, 2009, 1:10:20 PM"
5563,Wrong filesize shown (2 GB for a file of 1.079.192 bytes),,Bug report,normal,FileZilla Client,"Sep 1, 2010, 10:53:37 AM"
12294,Wrong example shown for time formatting,,Other,normal,FileZilla Client,"Oct 6, 2020, 5:45:44 PM"
12846,Wrong data returned (possibly after an ABOR command),,Bug report,high,FileZilla Server,"Jan 9, 2023, 4:28:05 PM"
12584,Wrong creation date time of overwritten files,,Bug report,normal,FileZilla Client,"Nov 16, 2021, 12:43:12 PM"
10516,Wrong conversion from wxstring to wxchar,,Bug report,normal,FileZilla Client,"Jun 7, 2015, 9:06:17 AM"
10837,Wrong context menu for file on recursive delete progress,,Bug report,normal,FileZilla Client,"May 16, 2016, 2:19:29 PM"
4798,Wrong Italian translation in dialog for overwriting files,,Bug report,normal,FileZilla Client,"Sep 5, 2009, 3:51:46 PM"
12808,Wrong File Sizes + Selections in File List,,Bug report,normal,FileZilla Client,"Nov 12, 2022, 3:32:59 PM"
5238,Windows 7 Taskbar behaviour,,Bug report,normal,FileZilla Client,"Feb 28, 2010, 12:18:32 PM"
10370,"Window stuck off-screen, OS X Yosemite",,Bug report,normal,FileZilla Client,"Apr 7, 2015, 4:55:51 PM"
9670,Window focus changes after file upload,,Bug report,normal,FileZilla Client,"Jul 23, 2014, 4:03:00 PM"
3750,Will not download updates on my laptop,,Bug report,normal,FileZilla Client,"Sep 9, 2008, 2:28:14 AM"
11110,When a file change dialog appears while the context menu is expanded the UI ceases to function,,Bug report,high,FileZilla Client,"Dec 14, 2016, 5:58:59 PM"
11096,"When ""Messagelog position"" is 2, Filezilla does not start",,Bug report,normal,FileZilla Client,"Dec 5, 2016, 9:51:57 PM"
2528,WebDAV support,,Feature request,low,FileZilla Client,"Aug 1, 2006, 4:36:16 PM"
2239,Virtual Directory Ability,,Feature request,normal,FileZilla Server,"Mar 21, 2005, 7:51:31 AM"
4861,View/Edit of files without file extension crashes FileZilla,,Bug report,normal,FileZilla Client,"Oct 8, 2009, 3:56:30 PM"
4336,View/Edit function doesn't work for two files or more,Levani,Bug report,normal,FileZilla Client,"Mar 16, 2009, 5:33:03 PM"
12164,Version 3.48.0 client cant open or view a pdf anymore,,Bug report,normal,FileZilla Client,"Apr 29, 2020, 9:32:04 PM"
11870,Version 3.41.0 unusably slow,,Bug report,critical,FileZilla Client,"Mar 6, 2019, 6:13:24 PM"
3908,Version 3.1.4.1 for MAC OS 10 trashes my sitemanager.xml,,Bug report,normal,FileZilla Client,"Oct 20, 2008, 3:55:00 PM"
4954,Ver. 3.2.8.1 Drag and Drop to shell disabled,,Bug report,normal,FileZilla Client,"Nov 6, 2009, 2:40:45 AM"
3885,User-Agent header in HTTP proxy,,Feature request,normal,FileZilla Client,"Oct 14, 2008, 1:54:49 PM"
1981,User profiles,,Feature request,normal,FileZilla Client,"Jan 2, 2004, 5:12:54 PM"
10479,User can not see the contents after login to the FTP server.,,Bug report,normal,FileZilla Client,"May 27, 2015, 5:01:19 AM"
11118,"Use same style for writing "", aborting""",,Bug report,low,FileZilla Client,"Dec 25, 2016, 1:38:56 PM"
4097,Use of setenv() is not portable,,Bug report,normal,FileZilla Client,"Dec 18, 2008, 2:05:55 PM"
1602,Urgent Dialog Box connection timesout,,Feature request,normal,FileZilla Client,"Apr 25, 2002, 7:42:44 PM"
11751,Uploads going to wrong folder,,Bug report,normal,FileZilla Client,"Sep 24, 2018, 6:55:26 AM"
12373,Uploads and downloads failing with 3.52.x,,Bug report,high,FileZilla Client,"Jan 21, 2021, 6:40:20 PM"
7287,Uploading problems with encryption (Linux only),,Bug report,high,FileZilla Client,"Apr 14, 2011, 10:58:34 AM"
8020,Uploading files doesn't overwrite,,Bug report,normal,FileZilla Client,"Apr 17, 2012, 8:54:56 PM"
9911,Uploading empty Folders crashes Filezilla,,Bug report,normal,FileZilla Client,"Nov 13, 2014, 3:58:02 PM"
183,Upload of an empty directory,Luke,Bug report,normal,Other,"Sep 24, 2002, 3:43:10 PM"
5586,Upload fails that works in previous version of FileZilla,,Bug report,normal,FileZilla Client,"Sep 14, 2010, 9:54:09 PM"
7268,Upgrade to 3.4 - Can no longer connect to server,,Bug report,normal,FileZilla Client,"Apr 3, 2011, 8:50:57 PM"
9312,Upgrade Urgently Filezilla to GnuTLS 3.1.22,,Feature request,critical,FileZilla Client,"Feb 23, 2014, 7:15:17 PM"
11055,"Updated to new version 3.22.2 this morning, and now get Runtime error when trying to connect to server",,Bug report,normal,FileZilla Client,"Nov 1, 2016, 2:34:00 PM"
4369,Update dialog cut off (Mac OS X),,Bug report,low,FileZilla Client,"Mar 25, 2009, 4:39:54 PM"
9653,Update Error Client 3.9. -rc3 setup -> stop,Plusminus p.u.n.g@…,Bug report,normal,FileZilla Client,"Jul 19, 2014, 2:22:35 PM"
5011,Unwanted rename when double clicking on folder or file,Tim Kosse,Bug report,high,FileZilla Client,"Nov 23, 2009, 10:40:47 AM"
10236,"Unknown Certificate with many SAN entries missing ""Always trust certificate...""",,Bug report,high,FileZilla Client,"Feb 11, 2015, 3:56:09 AM"
3927,Uninitialized member variable 'CNewDir::doVisit',,Bug report,normal,Unknown,"Oct 23, 2008, 9:34:10 PM"
11280,"Underlinking issue (undefined reference to `fz::random_bytes(unsigned long)' with `-Wl,--no-undefined`)",,Bug report,normal,FileZilla Client,"Jun 4, 2017, 10:17:45 AM"
11360,Unable to see File Information in OneDrive folder,,Bug report,normal,FileZilla Client,"Aug 14, 2017, 3:33:52 AM"
12269,Unable to resize the center post on newer version,,Bug report,normal,FileZilla Client,"Sep 9, 2020, 10:09:52 PM"
9811,Unable to paste password in connection dialog box on Mac,,Bug report,normal,FileZilla Client,"Aug 29, 2014, 7:47:46 AM"
5126,Unable to login to the site,,Bug report,normal,FileZilla Client,"Jan 19, 2010, 3:43:46 PM"
12461,Unable to load Putty PPK Private key for SFTP connection while same works on CyberDuck,,Bug report,normal,FileZilla Client,"May 24, 2021, 10:07:16 PM"
5206,Unable to generate cerificate,,Bug report,high,FileZilla Server,"Feb 22, 2010, 4:07:54 AM"
5153,Unable to find mingwm10.dll,,Bug report,low,FileZilla Client,"Jan 28, 2010, 6:15:51 PM"
10290,Unable to do a new Install of FileZilla_3.10.2_win32-setup on Windows7 and 8,,Bug report,normal,FileZilla Client,"Mar 7, 2015, 7:24:58 PM"
10286,Unable to display directory listing when connected to BlueVoda account,,Bug report,normal,FileZilla Client,"Mar 6, 2015, 12:01:55 AM"
10100,Unable to delete bookmark,,Bug report,normal,FileZilla Client,"Jan 16, 2015, 6:19:56 PM"
11072,Unable to connect on PowerPC64,,Bug report,normal,FileZilla Client,"Nov 18, 2016, 2:31:01 AM"
8053,Unable to connect Ftp using Require explicit FTP over TLS Encryption,sahari bin mahidi,Bug report,high,FileZilla Client,"May 21, 2012, 10:45:01 AM"
4467,Unable to Un-install FileZilla Server,,Bug report,low,FileZilla Server,"Apr 29, 2009, 12:09:09 AM"
8050,Unable to Login to FileZilla,,Bug report,high,FileZilla Client,"May 15, 2012, 3:10:19 AM"
9803,Unable to Download/Delete Via Remote File Search,,Bug report,normal,FileZilla Client,"Aug 25, 2014, 1:45:46 PM"
7230,Unable to 'make install' filezilla 3.3.5.1,,Bug report,normal,FileZilla Client,"Mar 8, 2011, 3:46:49 AM"
10404,Ubuntu Linux 14.04 Compile bug in misc.cpp,,Bug report,normal,FileZilla Client,"May 4, 2015, 1:38:36 AM"
4129,"Typo in error message ""reveive""",,Bug report,low,FileZilla Client,"Jan 2, 2009, 3:29:17 PM"
4191,Typo in Security settings,,Bug report,low,FileZilla Server,"Jan 28, 2009, 11:34:53 PM"
4967,Trying to close busy tab freezes tab area display/interaction,,Bug report,high,FileZilla Client,"Nov 10, 2009, 8:48:26 PM"
3895,Tree directory listing not updated on remote delete,,Bug report,normal,FileZilla Client,"Oct 15, 2008, 10:39:27 PM"
9980,Transferring files to subfolders,,Other,normal,FileZilla Client,"Jan 3, 2015, 9:18:07 PM"
5305,Transfering a binary file to the target server will fail after few seconds,,Bug report,normal,FileZilla Client,"Apr 1, 2010, 2:31:23 PM"
11178,Transfer pauses when window in background,,Bug report,normal,FileZilla Client,"Feb 27, 2017, 11:34:53 PM"
1910,Transfer many at the same time by server,,Feature request,normal,FileZilla Client,"Sep 26, 2003, 12:49:50 PM"
8381,Transfer - Speed Limits - Enable Checked State Incorrect on Restart,,Bug report,normal,FileZilla Client,"Dec 11, 2012, 3:59:31 PM"
8043,Total usage,Marc from Houston,Feature request,normal,FileZilla Client,"May 12, 2012, 3:54:09 PM"
11177,Toolbar display state does not saved after restart,,Bug report,normal,FileZilla Client,"Feb 27, 2017, 6:32:18 PM"
3754,Too much files selected when using the shift key,,Bug report,normal,FileZilla Client,"Sep 10, 2008, 8:46:25 AM"
10382,Tiny toolbar icons in HiDPI,,Bug report,normal,FileZilla Client,"Apr 12, 2015, 4:00:49 AM"
8142,Timestamps for some files are off by 7-8 minutes,,Bug report,normal,FileZilla Server,"Jul 12, 2012, 5:22:06 PM"
4622,Timer Creation failed message on new version load,,Bug report,normal,FileZilla Client,"Jun 30, 2009, 3:22:12 PM"
11867,Timeout on directory listing following update to 3.41.0,,Bug report,normal,FileZilla Client,"Mar 6, 2019, 3:02:19 PM"
