﻿id,Summary,Status,Owner,Priority,Created,Modified
2139,Ability to save transfer paramiters,new,,normal,"Aug 4, 2004, 6:04:51 PM","Jul 15, 2012, 3:48:14 PM"
9207,Ability to submit multiple raw commands,new,,normal,"Jan 26, 2014, 3:02:47 AM","Jan 26, 2014, 3:02:47 AM"
4590,Ability to view and export public certificates/keys used on remote servers.,new,,normal,"Jun 18, 2009, 4:30:44 PM","Jun 18, 2009, 4:31:25 PM"
11615,Accessibility: Add a way to sort files and folders by change date through the menu,new,,normal,"May 29, 2018, 6:35:41 PM","May 29, 2018, 6:35:41 PM"
7255,Action after queue completion - add custom action & select multiple actions,new,,normal,"Mar 23, 2011, 6:07:49 PM","Mar 23, 2011, 6:07:49 PM"
9895,Activate site tab if dragged over,new,,normal,"Oct 25, 2014, 7:44:47 PM","Dec 7, 2014, 10:44:20 PM"
7958,Active/Passive command line switch,new,,normal,"Mar 12, 2012, 11:14:23 AM","Oct 29, 2013, 12:51:03 PM"
12366,Activity Time,new,,normal,"Jan 14, 2021, 2:50:43 PM","Jan 14, 2021, 2:50:43 PM"
4874,Adaptive concurrent connections,new,,normal,"Oct 9, 2009, 10:53:32 PM","Oct 9, 2009, 10:57:05 PM"
2360,"Add ""Folder size"" option",new,,normal,"Oct 25, 2005, 7:31:43 PM","Nov 23, 2013, 3:42:57 AM"
8027,"Add ""Logoff from system"" to list of options for ""Action after queue completion""",new,,normal,"Apr 24, 2012, 3:24:52 PM","Jul 16, 2012, 6:35:23 PM"
8845,"Add ""Resume"" download/upload item to context menu",new,,normal,"Aug 14, 2013, 5:38:13 AM","Aug 14, 2013, 5:38:13 AM"
11797,Add 'apply' button to Settings dialog,new,,normal,"Nov 18, 2018, 6:22:11 AM","Nov 18, 2018, 6:22:11 AM"
5339,Add 'transfer type' to status/history pane,accepted,Ben,normal,"Apr 29, 2010, 4:45:31 AM","Jul 26, 2010, 12:52:53 PM"
11271,Add Ability to Set Default Local and Remote Directories from Current Working Paths,new,,normal,"May 24, 2017, 2:50:04 AM","Jun 12, 2017, 8:49:11 PM"
7848,Add Easy Filter Toggle/Selection,new,,normal,"Dec 12, 2011, 8:19:05 PM","Dec 12, 2011, 8:19:05 PM"
2081,Add FW support for kerberised ftp,new,,normal,"Apr 29, 2004, 4:47:54 PM","Jun 3, 2012, 12:50:23 PM"
4408,Add Hibernate as an option for queue completion,new,,normal,"Apr 10, 2009, 3:51:48 AM","Nov 23, 2013, 2:36:27 AM"
8068,Add MRU for actions after queue completion,new,,normal,"May 31, 2012, 4:41:34 PM","May 31, 2012, 4:41:34 PM"
11768,Add Support for Windows 10's Built-In SSH Client,new,,normal,"Oct 6, 2018, 1:52:44 PM","Oct 6, 2018, 1:52:44 PM"
12938,Add Windows ARM64 support,new,,normal,"Jun 26, 2023, 2:34:14 AM","Jun 26, 2023, 2:36:19 AM"
5312,Add a box for showing important msgs,new,,normal,"Apr 8, 2010, 10:29:06 AM","May 17, 2010, 3:42:46 PM"
11545,Add a checkbox to allow Import to replace all existing sites,new,,normal,"Mar 16, 2018, 5:51:07 PM","Mar 16, 2018, 5:51:07 PM"
12411,Add a confirm prompt for drag and drop,new,,normal,"Apr 5, 2021, 3:46:14 PM","Aug 20, 2021, 5:37:21 PM"
2736,Add a counter,new,,low,"Oct 6, 2007, 12:10:19 PM","Oct 21, 2007, 9:20:47 PM"
12185,Add a function to disable auto-download installer of new version,new,,normal,"May 22, 2020, 5:12:15 AM","May 22, 2020, 5:12:15 AM"
10643,"Add a keyboard shortcut for the ""Reset and requeue"" option",new,,normal,"Aug 30, 2015, 8:10:55 AM","Feb 11, 2016, 3:53:39 PM"
10082,Add a new set of icons (for OSX),new,,normal,"Jan 15, 2015, 1:42:23 PM","Jan 15, 2015, 1:55:35 PM"
12869,Add ability to select dark or light mode.,new,,normal,"Feb 13, 2023, 1:51:29 PM","Feb 13, 2023, 1:51:29 PM"
4053,Add an option to automatically delete the installation file after an update,new,,normal,"Dec 4, 2008, 2:15:06 PM","Apr 22, 2009, 3:33:31 PM"
9574,Add bookmarks to site manager quick selection drop down,new,,normal,"Jun 11, 2014, 4:18:37 PM","Jun 11, 2014, 4:26:09 PM"
7784,Add buttons to increase/decrease # of simultaneous transfers,new,,normal,"Oct 11, 2011, 9:05:46 AM","Jan 4, 2012, 2:47:45 AM"
4710,Add choice for directory location when editing files,new,,normal,"Jul 31, 2009, 3:33:50 PM","Jul 31, 2009, 3:33:50 PM"
4761,"Add confirmation to ""stop and remove all"" option on the queued files section's context menu",new,,normal,"Aug 20, 2009, 8:08:06 PM","Aug 20, 2009, 8:08:06 PM"
5181,Add connection history,new,,normal,"Feb 10, 2010, 2:06:01 PM","Feb 10, 2010, 2:06:01 PM"
13082,Add contrast to the highlighted folder for better visibility,new,,normal,"Apr 1, 2024, 8:21:16 AM","Apr 1, 2024, 8:21:16 AM"
11099,Add custom sorting to Site Management,new,,low,"Dec 7, 2016, 11:25:35 AM","Dec 7, 2016, 12:56:05 PM"
2815,"Add directory collapse ""pluses"" to unknown directories",new,,normal,"Dec 20, 2007, 12:30:51 PM","Sep 6, 2008, 12:52:13 AM"
11613,Add file/directory owner changing in File permissions...,new,,normal,"May 27, 2018, 4:18:32 PM","Oct 23, 2018, 3:17:47 PM"
1804,Add gssapi support for SFTP,new,,normal,"May 15, 2003, 4:34:55 PM","Nov 23, 2013, 2:31:21 AM"
11229,Add longPathAware support,new,,normal,"Apr 10, 2017, 11:32:11 AM","Aug 9, 2020, 1:45:43 PM"
4774,Add one more option for synchronize browsing when sync is not available.,new,,normal,"Aug 25, 2009, 9:24:41 PM","Aug 25, 2009, 9:24:41 PM"
2791,Add option for ASCII auto conversion to SFTP transfers,reopened,,normal,"Dec 5, 2007, 5:05:44 PM","May 25, 2013, 2:57:10 PM"
2708,Add option for default local directory,new,,normal,"Sep 11, 2007, 8:18:11 AM","Sep 11, 2007, 8:18:11 AM"
8222,Add option to always display filesize in KB to match Windows style,new,,normal,"Sep 5, 2012, 9:00:56 PM","Sep 5, 2012, 9:00:56 PM"
4777,Add option to copy (not move) a file remotely or locally,new,,normal,"Aug 26, 2009, 4:25:39 PM","Jul 23, 2012, 8:36:38 PM"
12924,Add option to delay before starting the next file transfer in the queue,new,,normal,"May 12, 2023, 10:11:41 PM","May 12, 2023, 10:11:41 PM"
7220,Add row of navigation buttons above both local and remote listings,new,,normal,"Feb 25, 2011, 5:01:01 PM","Feb 25, 2011, 5:01:01 PM"
975,Add server type AS400 / Iseries,new,,normal,"Oct 31, 2005, 10:53:34 AM","Nov 23, 2013, 12:35:27 AM"
11018,Add site name in password entering dialog window title,new,,normal,"Oct 7, 2016, 12:45:47 AM","Feb 10, 2017, 1:40:16 PM"
7947,Add support for server type Unisys - OS2200,new,,normal,"Mar 2, 2012, 5:33:27 PM","Feb 15, 2014, 7:50:13 AM"
4747,Add visual indicator to system tray icon (FZ minimised),new,,normal,"Aug 14, 2009, 5:01:03 PM","Aug 18, 2009, 11:43:38 AM"
5618,After Action Queue Completion - Remove Remote File,new,,normal,"Sep 30, 2010, 11:36:21 PM","Sep 30, 2010, 11:36:21 PM"
4744,"After uploading local file that has been edited, automatically refresh the local display details",new,,normal,"Aug 14, 2009, 4:52:26 PM","Aug 14, 2009, 4:52:26 PM"
3696,"Allow ""Open With"" as you do ""Open""",new,,low,"Aug 21, 2008, 9:03:25 PM","Aug 3, 2015, 12:31:56 AM"
8874,Allow Directory Comparison with Different Filters,new,,normal,"Aug 23, 2013, 5:57:16 AM","Aug 31, 2013, 10:48:21 PM"
10260,Allow Save/Edit the local and remote site drop down contents,new,,normal,"Feb 18, 2015, 1:33:19 PM","Feb 18, 2015, 1:33:19 PM"
8851,Allow creating a Site with a password but without a username,new,,normal,"Aug 15, 2013, 10:46:41 AM","Sep 30, 2013, 1:49:25 PM"
7283,Allow deletion of source files/folders after transferring,new,,high,"Apr 13, 2011, 9:55:50 AM","Apr 13, 2011, 9:55:50 AM"
12253,Allow for audio bell on transfer to be muted,new,,normal,"Aug 26, 2020, 9:34:43 PM","Aug 26, 2020, 9:34:43 PM"
2042,Allow multiple mirrors per file,new,,normal,"Mar 16, 2004, 12:54:05 AM","Jun 3, 2012, 10:34:44 AM"
2433,Allow only one instance (option).,new,,high,"Mar 19, 2006, 11:03:14 PM","Feb 18, 2015, 6:54:12 AM"
7891,Allow opening of more than one site automatically at startup,new,,normal,"Jan 23, 2012, 5:35:48 PM","Jun 13, 2012, 7:33:45 AM"
2435,"Allow registration as a URL handler for FTP, SFTP",new,,normal,"Mar 20, 2006, 3:09:27 AM","Feb 19, 2022, 3:48:55 PM"
9918,Allow resizeable window in 'Check for updates' dialog,new,,normal,"Nov 18, 2014, 6:25:58 PM","Nov 18, 2014, 6:25:58 PM"
7915,Allow right-click context menu when selecting/changing filename in OS X,new,,low,"Feb 7, 2012, 6:11:14 PM","Feb 7, 2012, 6:11:14 PM"
2895,Allow specifying speed limits on a per-site basis,new,,normal,"Feb 26, 2008, 7:11:22 PM","Feb 26, 2008, 7:11:22 PM"
5497,Already Connected dialog should support doubleclick,new,,normal,"Jul 30, 2010, 8:38:57 AM","Jul 30, 2010, 11:16:57 AM"
4079,Alternating background color for file lists,new,,normal,"Dec 12, 2008, 6:11:33 AM","Dec 12, 2008, 6:11:33 AM"
5082,"Always ""Abort previous connection and connect in current tab""",new,,normal,"Dec 31, 2009, 3:46:05 PM","Dec 31, 2009, 3:46:05 PM"
7816,Always connected - dialog with optional disabling this feature,new,,normal,"Nov 8, 2011, 12:18:10 PM","Nov 8, 2011, 12:18:10 PM"
7806,App Data localtion should be customable,new,,normal,"Nov 3, 2011, 12:57:48 AM","Nov 3, 2011, 1:19:26 AM"
9570,Apply to current queue - apply to current operation,new,,normal,"Jun 9, 2014, 12:19:33 PM","Aug 9, 2020, 1:41:33 PM"
6509,Ask confirmation before clearing history,new,,normal,"Dec 23, 2010, 6:58:55 PM","Dec 23, 2010, 6:58:55 PM"
4925,Ask for action becomes a tickbox - then default option can be preselected,new,,normal,"Oct 27, 2009, 9:47:23 AM","Oct 27, 2009, 9:47:23 AM"
7963,Assigning several program options to individual server manager entries,new,,normal,"Mar 14, 2012, 11:04:22 AM","Mar 14, 2012, 11:04:22 AM"
1940,At-a-glance log of uploads and downloads,new,,normal,"Nov 4, 2003, 10:23:13 PM","Sep 11, 2008, 4:52:42 AM"
8230,Auto Clear History on exit from Filezilla client.,new,,high,"Sep 12, 2012, 2:12:47 PM","Nov 23, 2013, 2:41:12 AM"
2576,Auto queue start,new,,normal,"Nov 18, 2006, 10:06:00 AM","Jun 5, 2017, 6:16:53 PM"
11466,Auto sync data with Filezilla,new,,high,"Dec 7, 2017, 5:27:58 AM","Dec 7, 2017, 5:27:58 AM"
4599,Auto-Complete Remote Site Path,new,,low,"Jun 22, 2009, 4:52:44 PM","Jun 22, 2009, 4:52:44 PM"
7215,Auto-expanding remote view on transfer,new,,normal,"Feb 22, 2011, 10:20:04 AM","Feb 22, 2011, 10:20:04 AM"
11918,Auto-focus for PW dialog with sftp accounts,new,,normal,"May 14, 2019, 9:03:17 AM","May 14, 2019, 9:03:17 AM"
7197,Auto-refresh remote file listing when transferring,new,,normal,"Feb 7, 2011, 1:53:43 AM","Jul 24, 2014, 10:55:00 PM"
2269,Autohide queue window when empty,new,,normal,"May 16, 2005, 2:05:52 PM","Mar 10, 2015, 1:43:23 PM"
12679,Automated conversion of \ to / as setting in options?,reopened,,critical,"Mar 17, 2022, 12:25:43 PM","Mar 17, 2022, 2:28:39 PM"
10349,Automatic Backup of file sitemanager.xml,new,,normal,"Mar 27, 2015, 9:19:04 AM","Apr 3, 2015, 11:06:10 AM"
1591,Automatic Folder Subtree  Synchronization,new,,normal,"Apr 11, 2002, 9:46:30 PM","Feb 15, 2014, 7:29:31 AM"
4387,Automatic protocol detection,new,,normal,"Apr 1, 2009, 6:15:04 AM","Apr 1, 2009, 11:31:45 AM"
7735,Automatic selection of parallel upload transfers,new,,normal,"Aug 31, 2011, 2:50:00 AM","May 19, 2013, 5:27:01 PM"
8184,Automatically launch the latest jobs in the queue,new,,normal,"Aug 8, 2012, 8:17:38 AM","Aug 8, 2012, 8:17:38 AM"
2698,Automaticly check for files,new,,normal,"Sep 7, 2007, 2:52:10 AM","Sep 10, 2007, 10:36:48 AM"
11853,Automation FileZilla,new,,normal,"Feb 14, 2019, 4:28:45 PM","Feb 14, 2019, 4:28:45 PM"
4564,Average Transfer Rate on Completed/Failed Transfers,new,,normal,"Jun 10, 2009, 10:52:54 PM","Nov 23, 2013, 3:41:44 AM"
5490,Bad behavior with changing priority while adding files to queue,new,,low,"Jul 28, 2010, 2:55:20 PM","Sep 15, 2012, 12:28:02 PM"
11839,Bank file download,new,,high,"Jan 31, 2019, 3:14:19 PM","Jan 31, 2019, 3:14:19 PM"
8992,Better & More Log Files,new,,normal,"Oct 9, 2013, 2:26:49 PM","Oct 9, 2013, 2:26:49 PM"
8660,Better handling / overview site manager list under Mac,new,,normal,"May 2, 2013, 4:18:00 PM","May 2, 2013, 4:18:00 PM"
5690,Better way to display errors,new,,normal,"Nov 15, 2010, 4:27:47 PM","Nov 15, 2010, 4:27:47 PM"
10954,Binary file transfer mode must be a default file transfer mode.,new,,normal,"Aug 27, 2016, 11:49:58 AM","Aug 27, 2016, 12:37:51 PM"
2752,Browse on remote directory on Advanced tab of Site Manager,new,,low,"Oct 26, 2007, 7:31:39 PM","Jun 13, 2012, 8:07:34 PM"
9307,Button Bar Customization,new,,normal,"Feb 18, 2014, 6:25:42 PM","Feb 18, 2014, 6:25:42 PM"
5097,Button to save current local and remote directories as connection directories,new,,normal,"Jan 8, 2010, 2:46:26 PM","Jan 8, 2010, 2:46:26 PM"
7874,Bypass proxy for all local sites,new,,normal,"Jan 11, 2012, 9:09:26 AM","Jan 11, 2012, 9:09:26 AM"
1905,CHOWN option,new,,normal,"Sep 16, 2003, 8:54:44 PM","Aug 13, 2007, 6:37:34 AM"
4005,"Calculate md5 on upload, and create file on server with md5 digest",new,,normal,"Nov 17, 2008, 3:15:51 PM","Nov 17, 2008, 3:17:58 PM"
7420,Calculate md5sum from original.file and send a original.file.md5 file.,new,,normal,"Jul 7, 2011, 2:07:59 PM","Jul 7, 2011, 9:21:32 PM"
1728,Can Make a small pause?,new,,normal,"Dec 21, 2002, 1:36:56 AM","Jul 21, 2007, 9:05:13 PM"
11868,Can't download a folder while other downloads are in progress,new,,low,"Mar 6, 2019, 4:23:41 PM","Mar 6, 2019, 5:19:14 PM"
5111,Cannot easily manage SSL certificates saved in trustedcerts.xml through filezilla client,new,,normal,"Jan 12, 2010, 7:53:15 PM","Jan 12, 2010, 7:53:15 PM"
1815,Change number of simultaneous transfers on the fly,new,,normal,"Jun 2, 2003, 12:33:04 AM","Sep 16, 2016, 8:35:28 AM"
3896,"Change the Directions of Arrows in the 'Download', Upload' and 'Add files to queue' icons according to context",new,,normal,"Oct 16, 2008, 7:13:57 AM","Oct 16, 2008, 9:18:25 AM"
4452,Changing the GUI for handling priority,new,,normal,"Apr 25, 2009, 11:46:48 AM","Apr 25, 2009, 11:50:30 AM"
9810,Check for Fat32 and do something if file being downloaded > fat32 limit.,new,,normal,"Aug 29, 2014, 2:56:00 AM","Aug 29, 2014, 2:56:00 AM"
11066,"Clarify ""Saving of passwords has been disabled"" dialog box.",new,,normal,"Nov 10, 2016, 1:40:22 AM","Dec 27, 2016, 2:24:46 PM"
4192,Clear Indication When Data Is or Is Not Encrypted,new,,normal,"Jan 29, 2009, 10:49:47 PM","Mar 12, 2009, 2:01:58 PM"
7997,Clear local directory dropdown when connecting to new server in same tab,reopened,,low,"Mar 31, 2012, 6:24:17 PM","Dec 28, 2013, 1:22:55 PM"
12243,Client,new,,normal,"Aug 15, 2020, 2:50:16 AM","Aug 15, 2020, 2:50:16 AM"
10601,Client - Option to inherit local permissions on downloaded files,new,,normal,"Jul 20, 2015, 8:01:01 PM","Jul 26, 2015, 11:56:04 PM"
2075,Client Traffic Logs,new,,normal,"Apr 22, 2004, 3:41:07 PM","Aug 20, 2007, 4:55:08 PM"
5088,Client User Interface :  Each server tab should have its own message log pane,new,,normal,"Jan 5, 2010, 11:31:58 AM","Jan 5, 2010, 11:31:58 AM"
1862,Client: Show Connection # in Log,new,,normal,"Aug 2, 2003, 4:43:18 PM","Sep 5, 2008, 9:09:29 PM"
5242,Client: Transfer|Manual transfer defaults,new,,normal,"Mar 2, 2010, 2:04:28 PM","Nov 23, 2013, 3:57:20 AM"
1549,Clipboard entry parsing,new,,normal,"Sep 29, 2001, 5:12:52 PM","Jul 21, 2007, 6:12:11 AM"
11963,Colorize remote folder,new,,normal,"Jul 21, 2019, 3:58:19 PM","Jul 21, 2019, 3:58:19 PM"
8395,Combine multiple uploads of the same file,new,,low,"Dec 19, 2012, 11:26:56 PM","Dec 19, 2012, 11:28:46 PM"
5494,Command line argument - Process Queue,new,,normal,"Jul 29, 2010, 6:12:09 AM","Nov 23, 2013, 2:36:02 AM"
7371,Command line option to bring up an Enter Password dialog.,new,,normal,"May 31, 2011, 7:55:29 PM","May 31, 2011, 7:55:29 PM"
10154,Command line option: select encryption,new,,normal,"Jan 22, 2015, 7:39:26 PM","Jan 22, 2015, 7:39:26 PM"
2837,Compare file contents with external program (File Diff),new,,normal,"Jan 13, 2008, 9:51:25 AM","Aug 5, 2021, 7:46:28 AM"
5498,Compare remote files from two servers,new,,normal,"Jul 30, 2010, 1:51:25 PM","Aug 22, 2010, 1:34:37 PM"
5166,Completely hide the local directory pane,new,,normal,"Feb 3, 2010, 3:47:42 PM","Oct 28, 2011, 5:27:41 PM"
12193,Comprei e não recebi a chave,new,,high,"May 26, 2020, 9:58:50 PM","May 26, 2020, 9:58:50 PM"
4957,Configuarble local directories,accepted,Xishi Pan,normal,"Nov 6, 2009, 9:04:53 PM","Aug 27, 2018, 1:43:23 PM"
12331,Configure double-click to have different behavior for local vs. remote,new,,normal,"Nov 18, 2020, 2:45:21 PM","Nov 18, 2020, 2:45:21 PM"
12576,Confirmation prompt before dragging and dropping,new,,high,"Nov 5, 2021, 8:34:12 PM","Dec 2, 2023, 7:19:23 PM"
10928,Conflict between hidden files and directory comparison,new,,normal,"Aug 11, 2016, 9:23:44 AM","Aug 11, 2016, 9:23:44 AM"
4280,Connect from history feature proposal,new,,normal,"Feb 23, 2009, 8:15:54 PM","Feb 23, 2009, 8:16:39 PM"
9073,Context menu in Edited Dialog (Ctrl+E),new,хз,normal,"Nov 13, 2013, 7:37:12 AM","Nov 13, 2013, 7:38:56 AM"
4568,Context menu on transfer queue tabs,new,,low,"Jun 12, 2009, 7:17:41 PM","Jun 12, 2009, 7:17:41 PM"
8221,"Continue load non-existing files when ""File exists""-dialog appears",new,,normal,"Sep 5, 2012, 7:51:00 PM","Sep 5, 2012, 7:51:00 PM"
3007,Conv't way to Add Site from Site Manager to QuickConnect Bar,new,,normal,"Aug 8, 2008, 8:21:09 AM","Apr 10, 2013, 10:10:59 PM"
12659,Convenience of Bookmarking Feature,new,,normal,"Feb 7, 2022, 12:27:35 PM","Feb 7, 2022, 12:27:35 PM"
2419,Copy & Paste between FileZilla & Explorer,new,,normal,"Feb 21, 2006, 11:56:23 AM","Nov 15, 2012, 3:58:45 AM"
4826,Copy HTTP URL/View URL Suggestion,new,,normal,"Sep 18, 2009, 9:06:23 PM","Dec 19, 2023, 6:46:56 PM"
9220,Copy and paste a file or directory,new,,normal,"Jan 30, 2014, 3:49:30 AM","Jan 30, 2014, 3:49:30 AM"
2261,Copy directory listing to clipboard or file,new,,normal,"May 6, 2005, 12:11:40 PM","Oct 3, 2008, 1:02:07 AM"
2668,Copy failed downloads to Clipboard,new,,normal,"Jul 20, 2007, 10:53:54 PM","Jul 20, 2007, 10:53:54 PM"
9094,Copy file,new,,normal,"Nov 25, 2013, 10:39:57 AM","Feb 7, 2014, 3:04:44 PM"
6488,Copy full filename in local queue pane to clipboard,new,,high,"Dec 10, 2010, 2:43:26 PM","Feb 9, 2012, 8:20:15 PM"
10173,Copy quick connection parameters to fields,new,,normal,"Jan 27, 2015, 6:08:49 PM","Jan 27, 2015, 6:08:49 PM"
12135,Copy/paste from Windows folder to FTP folder,new,,normal,"Mar 24, 2020, 4:40:08 AM","Mar 24, 2020, 4:40:08 AM"
12290,"Create new file, in the local pane",new,,normal,"Oct 2, 2020, 9:13:16 AM","Oct 2, 2020, 9:13:16 AM"
9896,Create non-existent local folders when synchronized browsing,new,,normal,"Oct 28, 2014, 6:08:46 AM","Dec 7, 2014, 10:49:56 PM"
8759,Ctrl + Shift + N keyboard shortcut to create a new directory,new,,normal,"Jun 21, 2013, 3:13:33 PM","Jun 21, 2013, 3:13:33 PM"
12334,Custom proxy configuration per site entry,new,,normal,"Nov 26, 2020, 12:45:01 PM","Feb 10, 2021, 8:39:54 AM"
2335,Customizable keyboard shortcuts,new,,normal,"Sep 12, 2005, 8:48:11 PM","Jun 5, 2017, 6:02:26 PM"
5537,Cut&Paste/Move feature,new,,normal,"Aug 19, 2010, 6:00:06 PM","Aug 19, 2010, 6:00:06 PM"
13068,Dark theme,new,,high,"Feb 29, 2024, 7:44:04 PM","Feb 29, 2024, 7:44:04 PM"
1861,Decrease Queue Bytes Remaining as File is Downloaded,new,,normal,"Aug 2, 2003, 2:13:34 AM","Sep 30, 2008, 3:45:18 PM"
10276,Default Action after Queue completion,new,,normal,"Mar 2, 2015, 8:32:22 AM","Apr 8, 2015, 8:20:17 PM"
7258,Default action after queue complete,new,,normal,"Mar 26, 2011, 2:04:47 PM","Mar 26, 2011, 2:04:47 PM"
1920,Default file attributes,new,,high,"Oct 4, 2003, 8:49:16 AM","Aug 24, 2015, 2:53:30 AM"
4218,Default filter set for site profiles,new,,normal,"Feb 9, 2009, 2:58:17 PM","Feb 9, 2009, 2:58:17 PM"
3723,Define standard applications to OPEN files of certain types,new,,normal,"Aug 30, 2008, 9:29:58 AM","Aug 30, 2008, 9:29:58 AM"
7907,Delay loading of file list when going through directories,new,,normal,"Feb 2, 2012, 8:29:24 AM","Feb 2, 2012, 8:29:24 AM"
11078,Delete Specific Items from Quickconnect Bar,new,,high,"Nov 23, 2016, 4:50:02 AM","Nov 23, 2016, 6:27:45 AM"
7262,Delete one line of history,new,,normal,"Mar 29, 2011, 3:22:34 PM","Mar 29, 2011, 3:23:25 PM"
8006,Delete performed before download in queue,new,,normal,"Apr 5, 2012, 5:51:28 PM","Jun 13, 2012, 7:31:42 AM"
4378,Delete source file(s) after transfer,new,,normal,"Mar 30, 2009, 12:13:14 PM","Mar 30, 2009, 12:13:14 PM"
2924,Deleting several directories simultaniously,new,,normal,"Mar 26, 2008, 2:22:51 PM","Mar 27, 2008, 9:24:48 AM"
10797,Deletion of Downloaded Update File,new,,low,"Mar 29, 2016, 2:58:55 AM","Mar 29, 2016, 2:58:55 AM"
7813,Deliting files recursively SFTP,new,,low,"Nov 6, 2011, 5:54:40 PM","Jun 13, 2012, 7:51:36 AM"
10798,Description within installer executable and FileZilla executable,new,,normal,"Mar 30, 2016, 9:20:24 AM","Mar 30, 2016, 9:20:24 AM"
2122,Differant directory views,new,,normal,"Jul 5, 2004, 6:07:53 AM","Sep 23, 2008, 4:40:39 PM"
5467,Different default options for Remote and Local files,new,,normal,"Jul 15, 2010, 8:56:47 AM","Jul 15, 2010, 8:56:47 AM"
8306,Different transfer type for downloads and uploads,new,,normal,"Nov 13, 2012, 9:58:28 AM","Nov 13, 2012, 10:29:32 PM"
2194,DirSync Mirror,new,,normal,"Nov 23, 2004, 9:39:28 PM","Nov 23, 2013, 4:29:15 AM"
7863,Directory Caching,new,,normal,"Dec 28, 2011, 4:33:55 AM","Dec 28, 2011, 4:33:55 AM"
12511,Directory Comparison - add ability to change colors?,new,,low,"Aug 20, 2021, 4:01:39 PM","Aug 20, 2021, 4:01:39 PM"
2191,Directory drag & drop option,reopened,Tim Kosse,high,"Nov 19, 2004, 3:25:10 PM","Dec 2, 2023, 7:25:23 PM"
7906,Directory list should support pressing first letter,new,,normal,"Feb 2, 2012, 8:24:43 AM","Feb 2, 2012, 8:24:43 AM"
9610,Disk space free on drive,new,,normal,"Jun 23, 2014, 8:02:04 PM","Jun 23, 2014, 8:02:04 PM"
2292,Display ASCII/Binary Transfer Type in Queue,new,,normal,"Jun 14, 2005, 11:41:41 AM","Jun 12, 2009, 8:02:00 PM"
11590,Display confirm dialog to dragdrop directory.,new,,normal,"May 2, 2018, 2:06:49 AM","May 2, 2018, 2:06:49 AM"
