﻿id,Summary,Owner,Priority,Resolution,Created,Modified
7397,wrong number of files,,high,outdated,"Jun 23, 2011, 4:23:41 PM","Sep 11, 2012, 10:02:35 PM"
5015,wrong folder's name is editted when switching folders,,high,duplicate,"Nov 25, 2009, 1:36:57 AM","Nov 25, 2009, 8:43:05 AM"
9942,"wrong file overwrited, when edit and upload same file name",,normal,outdated,"Dec 9, 2014, 5:56:24 AM","Jun 5, 2017, 4:54:07 PM"
1084,wrong chinese word in filezilla.,,normal,,"May 25, 2006, 11:49:53 AM","Jun 24, 2006, 2:20:41 AM"
9579,"wrapengine.cpp(735): assert ""size.x <= bestWidth"" failed",,normal,fixed,"Jun 12, 2014, 12:57:53 PM","Jun 19, 2014, 10:30:43 AM"
5108,working directory,,low,worksforme,"Jan 12, 2010, 9:55:47 AM","Jan 16, 2010, 3:03:43 PM"
9706,won't upload large mp3 files that worked with earlier versions,,normal,outdated,"Jul 31, 2014, 8:22:14 PM","Jun 5, 2017, 4:46:23 PM"
5114,windows 'blue' error when i send 2 files at the same time,,normal,rejected,"Jan 13, 2010, 10:07:11 PM","Jan 13, 2010, 11:27:33 PM"
4089,win32 crash with speed limit enabled,,normal,outdated,"Dec 15, 2008, 9:12:35 PM","Jul 20, 2012, 7:01:29 PM"
4070,win32 - download file with `:` or other invalid chars unexpected behavior,,normal,duplicate,"Dec 9, 2008, 4:36:21 PM","Dec 9, 2008, 6:20:59 PM"
3532,will not accept @ for ssh login,,normal,,"Jun 12, 2008, 2:24:48 AM","Jun 14, 2008, 9:17:03 PM"
5110,wildcard SSL certificates *.domainname.com not properly supported,,normal,rejected,"Jan 12, 2010, 7:24:07 PM","Jan 12, 2010, 7:50:13 PM"
8249,"when downloading a directory tree, a random part of it may not be downloaded",,critical,outdated,"Oct 6, 2012, 9:59:47 AM","Dec 8, 2014, 12:36:22 AM"
4481,when connected no directory listing is possible,,normal,rejected,"May 5, 2009, 8:59:56 AM","May 4, 2010, 1:56:21 PM"
1436,weird error,,normal,,"Aug 12, 2008, 4:59:29 PM","Feb 22, 2012, 5:34:30 PM"
7429,visualizzazione file,,normal,outdated,"Jul 10, 2011, 8:01:17 PM","Jul 14, 2012, 2:45:00 PM"
10715,"veränderte docs werden nicht unter ""zuletzt geändert"" übernommen.",,normal,worksforme,"Dec 29, 2015, 2:57:40 PM","Jan 20, 2016, 2:51:01 PM"
8897,version 3.7.3,,low,fixed,"Sep 3, 2013, 8:43:01 PM","Sep 6, 2013, 1:02:46 PM"
12579,"version 3.56 minimum TLS version setting stuck at ""2""",,normal,invalid,"Nov 6, 2021, 10:43:01 PM","Nov 7, 2021, 2:30:21 AM"
12048,version 3.46.0 giving following error,,normal,worksforme,"Nov 28, 2019, 1:26:51 AM","Nov 28, 2019, 8:40:48 AM"
4860,version 3.2.8 'new site',,high,outdated,"Oct 8, 2009, 12:54:52 AM","Jul 21, 2012, 12:16:56 PM"
3909,ver 3.1.4 crashes on OS X 10.5.5,,normal,outdated,"Oct 20, 2008, 7:12:24 PM","Oct 20, 2008, 7:34:43 PM"
1118,v3| Recurse File Only acts on Directories also.,,normal,,"Jun 19, 2006, 6:29:31 AM","Jun 28, 2006, 10:01:55 AM"
11832,v3.40.0-rc1 doesn't open files when custom editor is used,,high,duplicate,"Jan 22, 2019, 11:57:07 AM","Jan 22, 2019, 12:19:26 PM"
10295,v3.10.2 won't connect to server,,normal,duplicate,"Mar 10, 2015, 4:17:06 AM","Mar 10, 2015, 8:07:41 AM"
9979,"v3.10.0_rc1,  SIGSEGV, crash on load",,critical,fixed,"Jan 3, 2015, 12:58:52 AM","Jan 5, 2015, 8:51:15 AM"
10138,v3.10.0.2 connection error (TLS? debug lvl 3 report),,normal,duplicate,"Jan 20, 2015, 3:44:56 PM","Jan 21, 2015, 6:43:13 PM"
1315,v3 hangs or won't load,,normal,,"Oct 24, 2007, 1:04:16 PM","Oct 24, 2007, 3:27:55 PM"
1331,v. 3.0.4.1 Drag&Drop problem,,normal,,"Dec 7, 2007, 7:14:23 PM","Dec 7, 2007, 7:21:19 PM"
5524,v 3.3.4 won't run,,normal,outdated,"Aug 13, 2010, 9:35:23 PM","May 22, 2012, 9:56:29 PM"
8270,utf-8 txt files are not uploaded correctly if transfer mode is AUTO,,high,outdated,"Oct 25, 2012, 10:25:20 PM","Jan 2, 2013, 7:58:23 PM"
824,usernames with slash doesn't work,Alexander Schuch,normal,,"Mar 4, 2005, 9:24:37 AM","Jun 9, 2008, 2:20:18 AM"
3634,url failure,Alexander Schuch,normal,,"Jul 28, 2008, 3:54:43 PM","Jul 29, 2008, 8:13:46 AM"
8778,uploading site,,normal,outdated,"Jul 5, 2013, 10:03:35 PM","Aug 17, 2013, 1:51:14 PM"
5518,uploading issue,,normal,rejected,"Aug 10, 2010, 1:53:27 PM","Jul 16, 2012, 11:04:49 PM"
796,uploading files with name starting com1,Alexander Schuch,normal,,"Jan 26, 2005, 10:20:11 PM","Oct 30, 2006, 3:20:08 AM"
997,uploading coldfusion encrypted files,Alexander Schuch,normal,,"Dec 14, 2005, 10:08:12 AM","Nov 13, 2006, 7:37:27 PM"
4173,uploading and overwriting existing file: date/time not uptdated,,normal,rejected,"Jan 21, 2009, 11:49:08 AM","Jan 21, 2009, 1:56:00 PM"
5515,uploading a directory with subdirs and files doesn't work,,high,duplicate,"Aug 7, 2010, 5:37:16 AM","Aug 7, 2010, 4:01:04 PM"
3759,upload video file broken,,normal,rejected,"Sep 11, 2008, 5:46:07 AM","Nov 23, 2013, 4:13:35 AM"
8545,upload to a TLS FTP server: Error: GnuTLS error -59 in gnutls_record_send: GnuTLS internal error,Tim Kosse,blocker,fixed,"Mar 10, 2013, 9:53:04 AM","Mar 28, 2014, 8:30:57 AM"
10530,upload stops at the same place every time,,normal,outdated,"Jun 11, 2015, 3:09:52 PM","Oct 12, 2015, 1:06:45 AM"
4857,upload progress bars (and stats) not showing in the queue,,normal,outdated,"Oct 7, 2009, 3:26:44 PM","Sep 11, 2012, 10:06:08 PM"
3911,upload problem error 550,,normal,invalid,"Oct 21, 2008, 12:12:57 AM","Nov 23, 2013, 12:19:50 AM"
4749,upload failed due too many connections,,low,worksforme,"Aug 14, 2009, 9:07:54 PM","Feb 22, 2016, 7:40:01 AM"
11154,upload failed and folders are renamed above 2 uploads,,normal,rejected,"Feb 9, 2017, 5:20:32 AM","Feb 9, 2017, 8:55:56 AM"
835,upload,Alexander Schuch,normal,,"Mar 19, 2005, 5:55:42 PM","Mar 29, 2008, 2:20:17 AM"
3805,upgrading to 3.1.3,,normal,rejected,"Sep 24, 2008, 2:19:55 PM","Sep 24, 2008, 2:44:15 PM"
4595,upgrading from 3.2.4.1 to 3.2.5 failure,,normal,rejected,"Jun 20, 2009, 8:14:53 PM","Jun 20, 2009, 8:28:24 PM"
10034,upgraded to newer version today and now it wont work,,normal,rejected,"Jan 13, 2015, 6:57:14 PM","Jan 13, 2015, 8:26:35 PM"
4782,upgraded client to ver 3.2.7.1 and new ver will not complete transfer of ascii file,,normal,worksforme,"Aug 28, 2009, 4:34:46 PM","Sep 4, 2009, 5:49:28 PM"
4350,upgrade not saving settings,,normal,outdated,"Mar 19, 2009, 6:10:02 PM","Jul 21, 2012, 12:18:41 PM"
9988,upgrade broke filezilla,,normal,outdated,"Jan 7, 2015, 8:10:28 PM","Sep 12, 2015, 11:53:42 PM"
10203,updated to v 3.10.1.1- certifcate issues,,normal,duplicate,"Feb 2, 2015, 5:03:18 PM","Feb 24, 2015, 5:13:05 PM"
10204,updated to v 3.10.1.1- certifcate issues,,normal,duplicate,"Feb 2, 2015, 5:03:27 PM","Feb 24, 2015, 5:12:43 PM"
4909,update to 3.2.8.1 doesn't clean up hot-key shortcut,,normal,wontfix,"Oct 21, 2009, 9:17:25 PM","Oct 22, 2009, 10:08:02 AM"
10006,update 3.10.0-rc1 don't let me upload any file!,,high,rejected,"Jan 10, 2015, 4:13:51 PM","Jan 10, 2015, 5:45:17 PM"
13070,unwanted updates nagging,,normal,outdated,"Mar 5, 2024, 3:40:18 PM","Mar 5, 2024, 3:58:52 PM"
840,unix hidden files are not hidden,Eirik,normal,,"Mar 21, 2005, 4:52:42 PM","May 4, 2010, 1:55:54 PM"
4537,unintentional move of files by clicking into filezilla,Tim Kosse,high,fixed,"May 28, 2009, 12:14:01 PM","Feb 15, 2014, 6:23:59 AM"
4161,unhandled response 530,,low,rejected,"Jan 13, 2009, 7:16:51 AM","Jan 13, 2009, 10:10:59 AM"
11658,"under socks5, when upload file less than 8760,  file size truncated to zero",,normal,rejected,"Jul 3, 2018, 1:42:30 AM","Jul 4, 2018, 1:29:37 AM"
1365,uncomplete deletion,,normal,,"Feb 16, 2008, 10:29:40 PM","Feb 17, 2008, 11:27:06 AM"
4972,unable to see a specific directory (VxWorks version 5.4),,normal,rejected,"Nov 11, 2009, 7:19:00 AM","Feb 15, 2014, 6:10:07 AM"
4453,unable to get wordpress themes loaded onto website,,normal,rejected,"Apr 25, 2009, 11:49:42 AM","Apr 26, 2009, 5:10:50 PM"
980,unable to download huge files,,normal,,"Nov 5, 2005, 1:29:44 AM","Nov 5, 2005, 9:14:45 AM"
3597,unable to delete folder,,normal,,"Jul 13, 2008, 8:28:25 AM","Jul 13, 2008, 10:29:23 AM"
12914,unable to connect with filezilla server,,high,worksforme,"May 2, 2023, 7:37:06 AM","May 2, 2023, 7:47:15 AM"
1430,unable to connect to servers. ,,normal,,"Jul 31, 2008, 6:35:19 AM","Jul 31, 2008, 7:47:21 AM"
1359,unable to connect to VxWorks Server if rootdir is not /,,normal,,"Feb 7, 2008, 11:41:30 PM","Feb 10, 2008, 8:44:26 AM"
10350,unable to add Images sub-folders,,normal,outdated,"Mar 29, 2015, 2:58:00 PM","Sep 12, 2015, 11:48:08 PM"
882,unable to access directories with leading/trailing spaces,Alexander Schuch,normal,,"May 18, 2005, 4:18:47 PM","Oct 30, 2006, 1:35:53 AM"
8005,ubuntu 11.10 64bit - crash on icon-drop in treeview,,normal,fixed,"Apr 4, 2012, 9:37:20 PM","Jul 19, 2012, 9:26:30 PM"
5144,"trying to upgrade from 3.2.4.1 to 3.3.1 leads to ""Time creation failed"" error message",,normal,outdated,"Jan 25, 2010, 10:14:03 PM","Jan 25, 2010, 10:32:25 PM"
3494,truncated messages in network configuration wizard,Alexander Schuch,normal,,"May 1, 2008, 2:36:31 PM","May 17, 2008, 10:35:40 AM"
8733,troubling uploading files,,high,outdated,"Jun 5, 2013, 3:39:56 PM","Mar 28, 2014, 8:34:27 AM"
1201,trojan detection !!,,high,,"Dec 6, 2006, 11:31:50 PM","Oct 30, 2014, 6:13:24 AM"
8809,transferring...,,normal,outdated,"Jul 27, 2013, 6:13:12 PM","Sep 2, 2013, 5:39:07 PM"
5619,transfered .sh file corrupt filed,,normal,outdated,"Oct 1, 2010, 1:23:09 AM","Nov 23, 2013, 4:18:52 AM"
5691,transfer queue not shown,,normal,outdated,"Nov 15, 2010, 5:55:36 PM","Sep 2, 2012, 8:08:06 PM"
4488,transfer process changed my blog title.,,normal,rejected,"May 7, 2009, 1:05:49 AM","May 8, 2009, 12:53:49 PM"
895,transfer fails when file is opened in OOo,Alexander Schuch,normal,,"Jun 16, 2005, 12:39:55 PM","Mar 23, 2008, 2:20:15 AM"
872,transfer errors,Alexander Schuch,normal,,"May 2, 2005, 7:21:29 PM","Mar 29, 2008, 2:20:17 AM"
4853,topcities.com,?,normal,rejected,"Oct 6, 2009, 10:10:50 PM","Oct 7, 2009, 1:24:40 PM"
10264,toolbar and top of window are cut off on laptop as second screnn,,normal,duplicate,"Feb 23, 2015, 5:40:50 PM","Mar 18, 2015, 4:49:17 PM"
8773,tool bar view issue,,normal,duplicate,"Jul 2, 2013, 12:33:46 PM","Jul 2, 2013, 11:14:36 PM"
7474,tool bar,,normal,duplicate,"Aug 16, 2011, 2:25:06 PM","Jul 21, 2012, 2:40:41 PM"
10134,too much security latest viersion 3.10.0.2,,normal,rejected,"Jan 19, 2015, 9:48:46 PM","Jan 21, 2015, 6:41:10 PM"
12398,too many connections (several dozens up to some hundreds) with settings max connections = 1,,normal,rejected,"Mar 16, 2021, 1:53:31 PM","Mar 18, 2021, 12:41:27 PM"
7775,too many connections,,high,outdated,"Oct 4, 2011, 6:26:00 PM","Jul 14, 2012, 5:30:33 PM"
3653,toggle transfer queue doesn't work properly,,normal,,"Aug 5, 2008, 5:01:38 AM","Aug 26, 2008, 11:39:02 AM"
5076,to connect to my host with client from a system whose internet connection is connected from a server protected by password,ganesh,low,rejected,"Dec 27, 2009, 4:54:41 AM","Dec 31, 2009, 6:19:36 PM"
7980,timing out i cant upload some files from mac,,high,outdated,"Mar 24, 2012, 2:55:33 AM","Jun 3, 2012, 12:26:06 PM"
9751,timeout receiving directory list,,normal,fixed,"Aug 8, 2014, 12:46:57 PM","Sep 7, 2014, 9:51:37 AM"
1419,timeout during transfer behind proxy,,normal,,"Jul 10, 2008, 7:42:34 AM","Jul 10, 2008, 10:23:43 AM"
3447,timeout,,normal,,"Mar 21, 2008, 9:34:29 AM","Mar 21, 2008, 10:30:49 AM"
9246,time/datestamp showing 00 for seconds on all files,,normal,outdated,"Feb 4, 2014, 10:15:23 PM","Jun 5, 2017, 4:41:49 PM"
1309,time zone offset  not  > + / -12 hours,,normal,,"Oct 14, 2007, 5:41:00 PM","Oct 14, 2007, 6:57:49 PM"
4551,the remote site file number liminted,,normal,rejected,"Jun 5, 2009, 1:27:07 AM","Jun 5, 2009, 10:35:14 AM"
7285,the picture will explain,,normal,duplicate,"Apr 13, 2011, 11:29:24 PM","Sep 11, 2012, 11:08:27 PM"
10116,the current 3.10.0.2 Mac version doesn't work.,,low,rejected,"Jan 17, 2015, 8:51:59 AM","Jan 21, 2015, 6:55:16 PM"
12783,the client does not show files from the desktop,,normal,worksforme,"Sep 25, 2022, 6:30:30 AM","Sep 28, 2022, 7:31:52 AM"
12321,textedit.app,,normal,worksforme,"Nov 9, 2020, 7:34:26 AM","Nov 9, 2020, 8:35:59 AM"
5207,text files upload,,normal,rejected,"Feb 22, 2010, 7:28:47 AM","Mar 14, 2010, 11:17:11 AM"
12654,synchronized browsing has stopped working,,normal,worksforme,"Feb 4, 2022, 9:25:43 AM","Feb 7, 2022, 10:09:17 AM"
5002,synch not working on reconnect,,normal,duplicate,"Nov 19, 2009, 10:09:32 PM","Nov 20, 2009, 8:25:24 PM"
5045,"support FTP to system I (AS400, iSeries)",,normal,outdated,"Dec 4, 2009, 2:32:42 PM","Jul 17, 2012, 8:38:34 PM"
3591,subfolder LIST fails,,normal,,"Jul 9, 2008, 8:18:40 PM","Jul 10, 2008, 9:27:05 AM"
11171,streamcloud,,normal,rejected,"Feb 25, 2017, 12:42:42 PM","Mar 12, 2017, 4:30:42 PM"
2905,stop scrolling in message log,,normal,rejected,"Mar 9, 2008, 2:19:00 AM","Sep 9, 2018, 8:56:43 PM"
1113,ssl3 error,,normal,,"Jun 13, 2006, 9:51:47 AM","Nov 28, 2006, 3:20:03 AM"
5293,ssl cerification,,low,worksforme,"Mar 25, 2010, 11:24:46 AM","Mar 29, 2010, 9:05:39 PM"
11490,ssh_init: Network error: Windows error code 10107,,low,worksforme,"Jan 12, 2018, 4:42:32 PM","Jun 8, 2018, 8:35:33 AM"
12522,speed probem,,high,worksforme,"Sep 2, 2021, 4:36:32 PM","Sep 6, 2021, 8:16:28 AM"
3389,specific name format bug,,normal,,"Jan 27, 2008, 12:59:25 AM","Jan 27, 2008, 1:00:29 AM"
11424,space at the beginning of a directory name causes problems,,normal,worksforme,"Oct 14, 2017, 1:19:11 PM","Oct 14, 2017, 2:51:10 PM"
11230,sourceforge latest version still points to 3.17,,low,wontfix,"Apr 10, 2017, 2:08:44 PM","Sep 13, 2017, 9:17:24 AM"
3889,sound crackling and popping during downloads,,normal,rejected,"Oct 15, 2008, 10:58:46 AM","Oct 15, 2008, 11:03:32 AM"
4339,sorting for last modified does not work properly,,normal,fixed,"Mar 16, 2009, 9:22:35 PM","Mar 18, 2009, 4:10:21 PM"
5542,sometimes refuses to update right side,,normal,fixed,"Aug 21, 2010, 5:31:16 AM","Oct 6, 2012, 4:44:44 PM"
802,some files and folders do not display in solaris 5.8,Alexander Schuch,normal,,"Jan 31, 2005, 12:20:42 PM","Oct 29, 2006, 2:20:07 AM"
7895,some controls do not resized.,,normal,outdated,"Jan 27, 2012, 6:38:04 AM","Sep 13, 2014, 12:24:03 PM"
3351,some complexe file names are not understood by ver 3.x,,normal,,"Dec 27, 2007, 6:58:04 AM","Dec 27, 2007, 1:24:03 PM"
1442,soft links: display and actions are incorrect.,,normal,,"Aug 20, 2008, 1:01:15 AM","Aug 20, 2008, 8:21:23 AM"
3546,small port entry problem,,low,,"Jun 19, 2008, 3:36:12 PM","Jun 28, 2008, 8:35:16 AM"
4823,slackware 12.2 - libengine_a-httpcontrolsocket.o] Error 1,,normal,rejected,"Sep 18, 2009, 12:57:57 AM","Oct 4, 2013, 6:20:44 PM"
4589,skipped files in directory listing (ISO8859-2),,high,rejected,"Jun 18, 2009, 4:06:47 PM","Jun 18, 2009, 4:26:45 PM"
4752,skip the 3.rd file when uploading a group of files,,normal,outdated,"Aug 16, 2009, 4:00:51 PM","Jul 21, 2012, 11:30:49 AM"
5377,sitemanager.xml could not be loaded,,high,wontfix,"May 31, 2010, 7:56:41 AM","Jun 7, 2010, 8:03:18 AM"
4937,site manager doesn't allow moving connections to folder if list is long,,normal,duplicate,"Oct 28, 2009, 9:50:02 PM","Oct 28, 2009, 10:12:27 PM"
4970,site manager bookmarks cannot start synchronised browsing on connect,,normal,fixed,"Nov 11, 2009, 2:19:43 AM","Nov 15, 2009, 2:07:25 PM"
5669,site list needs to scroll when taller than screen,,normal,outdated,"Nov 4, 2010, 1:41:37 AM","Sep 2, 2012, 9:28:22 PM"
7877,since update to Filezilla 3.5.3 users can not connect to our server : FTPS over explicit,,critical,duplicate,"Jan 12, 2012, 8:06:42 AM","Jan 12, 2012, 2:45:59 PM"
1358,simply wont upload,,normal,,"Feb 6, 2008, 10:29:23 PM","Feb 23, 2008, 3:20:16 AM"
4552,"showing 100% usage in the windows task manager, blocking ouklook",,high,outdated,"Jun 5, 2009, 12:11:26 PM","Jun 30, 2013, 2:32:01 PM"
3582,shortuts don't work,,normal,,"Jul 8, 2008, 5:19:46 PM","Jul 8, 2008, 5:43:28 PM"
7972,shawty like you,,normal,invalid,"Mar 19, 2012, 8:55:52 AM","Mar 19, 2012, 4:01:05 PM"
9286,sftp:// Autopmatically Inserted Before pubftp.example.com Stopping connections to pubftp Hosts,,high,rejected,"Feb 14, 2014, 10:01:36 AM","Sep 4, 2015, 7:35:19 AM"
904,sftp low speed transfer,Alexander Schuch,normal,,"Jun 29, 2005, 7:25:52 AM","May 31, 2007, 2:20:09 AM"
11003,sftp doesn't work in 3.22 on Mac Os X,,high,duplicate,"Oct 2, 2016, 12:24:25 PM","Oct 3, 2016, 1:32:14 PM"
3580,sftp connection question,,normal,,"Jul 7, 2008, 5:55:57 AM","Jul 27, 2008, 2:20:14 AM"
10398,"settings menu standart shortcut key lost, doesn't exist anymore",,low,fixed,"Apr 29, 2015, 8:52:31 AM","Aug 23, 2015, 9:48:36 AM"
1040,settings -- directory cache -- warning bad if no entry,Alexander Schuch,normal,,"Mar 22, 2006, 1:15:29 AM","May 12, 2007, 1:10:00 AM"
3663,server:port isn't parsed correctly,,normal,,"Aug 8, 2008, 1:05:55 PM","Aug 8, 2008, 6:28:15 PM"
3614,server timeout before upload,,normal,,"Jul 21, 2008, 1:17:24 AM","Aug 5, 2008, 2:20:05 AM"
3749,server name inserted in all text edit fields of site manager dialog,,normal,outdated,"Sep 8, 2008, 6:58:20 PM","Aug 26, 2012, 6:07:02 PM"
4109,sending a number of files - files with wrong content,,normal,outdated,"Dec 23, 2008, 6:33:43 PM","Jul 15, 2012, 3:01:59 PM"
9902,"sending PDF with german unlaut like ""ä"" raise critical  error",,normal,worksforme,"Nov 2, 2014, 1:33:08 PM","Nov 3, 2014, 1:43:39 PM"
7754,sending MLSD command even if the server doesn't support it,,normal,invalid,"Sep 21, 2011, 3:53:58 AM","Aug 2, 2015, 11:08:01 PM"
11476,select all,,normal,rejected,"Dec 21, 2017, 11:36:46 PM","Dec 22, 2017, 1:20:01 PM"
1310,security issue Filezilla Client 3.0.1,,low,,"Oct 15, 2007, 10:41:21 PM","Oct 15, 2007, 10:58:51 PM"
10167,"search for files recursively ,,, mixed up ""contain"" and ""does not contain""",,normal,worksforme,"Jan 25, 2015, 9:24:05 AM","Jan 25, 2015, 9:45:53 AM"
11015,scroll buttons require a few to several clicks to scroll a single tick,,normal,rejected,"Oct 6, 2016, 6:36:53 PM","Oct 6, 2016, 7:14:30 PM"
11326,scp not working,,high,rejected,"Jul 13, 2017, 6:00:29 PM","Jul 13, 2017, 6:01:52 PM"
7970,schneller lernen Requirements Comprehending,,normal,invalid,"Mar 18, 2012, 9:01:49 AM","Mar 19, 2012, 4:01:20 PM"
11589,saving port numbers for port 22,,normal,fixed,"May 1, 2018, 3:30:11 PM","May 1, 2018, 3:35:23 PM"
3018,save column sort order,Tim Kosse,normal,,"Feb 1, 2003, 4:03:33 PM","Aug 25, 2007, 12:42:01 PM"
4062,same problem of this ticket #3775,,normal,rejected,"Dec 8, 2008, 4:00:12 PM","Dec 8, 2008, 4:13:03 PM"
3557,reversed Hebrew in gui window,,normal,,"Jun 23, 2008, 11:50:16 AM","Jun 24, 2008, 8:10:04 AM"
7815,reuse SSL session of control connection,,normal,rejected,"Nov 8, 2011, 2:08:40 AM","Jan 21, 2015, 6:01:12 PM"
1050,retrieving directory list from server,Alexander Schuch,normal,,"Apr 8, 2006, 9:24:16 PM","Nov 1, 2006, 3:20:07 AM"
3528,resizing transfer panel makes progress bar disappear,,normal,,"Jun 6, 2008, 6:03:16 PM","Jun 24, 2008, 2:20:06 AM"
3232,reset item from failure queue tab still with same errorcount,,normal,,"Sep 15, 2007, 1:31:41 AM","Sep 15, 2007, 11:54:44 AM"
12583,repeating copy of file from PC to Server,,normal,worksforme,"Nov 14, 2021, 9:55:47 AM","Nov 15, 2021, 10:00:25 AM"
4159,removing directories doesn't work in DOS-Mode,,normal,rejected,"Jan 12, 2009, 12:47:01 PM","Jan 16, 2009, 5:12:14 PM"
3935,removed functionality????,,normal,worksforme,"Oct 27, 2008, 12:21:03 PM","Oct 27, 2008, 2:50:30 PM"
3667,remote view refresh,,normal,,"Aug 10, 2008, 5:31:18 PM","Aug 10, 2008, 11:08:41 PM"
972,remote tree window not saved,Alexander Schuch,normal,,"Oct 29, 2005, 10:14:07 AM","Nov 12, 2006, 4:41:58 AM"
3228,"remote symlinks displayed as ""folder""",,normal,,"Sep 12, 2007, 4:40:58 PM","Sep 12, 2007, 6:15:58 PM"
4328,remote file edit problem when editing multiple files with same name but in different folder,,high,fixed,"Mar 12, 2009, 6:17:59 PM","Feb 15, 2014, 6:51:04 AM"
5603,remote directory listing failed [bug ?],,low,fixed,"Sep 22, 2010, 8:01:13 AM","Jun 24, 2012, 5:48:24 PM"
3878,remote directory listing display problem,,normal,rejected,"Oct 13, 2008, 4:26:23 AM","Apr 18, 2009, 1:28:00 PM"
12112,release 3.47.0_rc1 fails to build due to some missing headers in source,,normal,fixed,"Feb 21, 2020, 6:31:06 AM","Feb 21, 2020, 8:24:42 AM"
4785,reconnect to last server fails to forget,,critical,rejected,"Aug 28, 2009, 11:32:07 PM","Aug 29, 2009, 4:55:34 PM"
1207,read errors hang application with no report,,normal,,"Dec 17, 2006, 5:43:36 PM","Mar 1, 2008, 3:20:18 AM"
10659,re-edit failed,,normal,worksforme,"Sep 19, 2015, 12:23:05 PM","Sep 19, 2015, 1:16:23 PM"
9713,re-arrange window,,normal,duplicate,"Aug 1, 2014, 3:16:26 PM","Aug 16, 2014, 9:06:27 PM"
10268,r6137 breaks Windows build due to inclusion of process.h,,high,fixed,"Feb 24, 2015, 6:13:05 PM","May 19, 2015, 8:49:56 AM"
5694,quick connect buttons vanish after connecting to a FTP-Server,,high,duplicate,"Nov 17, 2010, 1:01:51 PM","Sep 11, 2012, 11:02:15 PM"
7300,queue.xml bug,,high,duplicate,"Apr 21, 2011, 11:22:31 AM","Jun 10, 2012, 11:09:46 PM"
12703,queue.sqlite3 error after attempting update,,normal,rejected,"Apr 26, 2022, 6:29:53 PM","May 18, 2022, 1:37:58 PM"
3810,queue transfer opens many connection for one file,,normal,rejected,"Sep 25, 2008, 8:24:38 AM","Sep 28, 2008, 9:32:21 PM"
3826,queue size ignores number format,,normal,fixed,"Oct 1, 2008, 8:53:06 AM","Oct 20, 2008, 6:04:36 PM"
2208,queue -> use multiple connection issue,,normal,outdated,"Jan 14, 2005, 2:31:43 PM","Aug 24, 2008, 8:32:40 PM"
8233,question,client,normal,invalid,"Sep 19, 2012, 8:46:24 PM","Oct 6, 2012, 4:47:42 PM"
8734,public_html and public_ftp folders doesn´t appear,,normal,outdated,"Jun 5, 2013, 6:23:28 PM","Jul 11, 2013, 9:54:52 PM"
3204,progress bars etc. don't obey scrolling in queue view,,normal,,"Aug 28, 2007, 12:52:18 AM","Aug 28, 2007, 3:14:10 PM"
4563,progress bar missing,,normal,outdated,"Jun 10, 2009, 8:56:45 PM","Dec 28, 2013, 9:39:03 AM"
8274,program freezes,,normal,outdated,"Oct 29, 2012, 9:05:30 AM","Feb 24, 2013, 5:00:05 PM"
4847,program crashes,,normal,fixed,"Oct 3, 2009, 5:24:58 PM","Nov 10, 2009, 7:44:43 PM"
