﻿id,Summary,Status,Owner,Type,Priority,Created
12502,Feature Request: Option: Do not save incomplete / aborted files,new,,Feature request,normal,"Aug 2, 2021, 8:09:01 AM"
12514,"при входе по непонятным причинам возникает ошибка 530 , не помогает не одно решение проблемы.",new,,Bug report,critical,"Aug 23, 2021, 6:57:39 PM"
12534,Logging to files does not work,new,,Bug report,normal,"Sep 24, 2021, 11:19:17 AM"
12537,Usernames are now case sensitive,new,,Bug report,normal,"Sep 26, 2021, 1:50:54 AM"
12549,dropbord.nl,new,,Feature request,critical,"Oct 6, 2021, 11:21:42 AM"
12582,Server does not follow junction links anymore,new,,Bug report,high,"Nov 13, 2021, 8:30:04 AM"
12586,Serverfout (500 error),new,,Bug report,normal,"Nov 18, 2021, 6:01:12 PM"
12589,Connection server issues,new,,Other,critical,"Nov 23, 2021, 8:25:47 PM"
12596,Error in FTP Connection,new,,Bug report,blocker,"Dec 2, 2021, 5:05:53 AM"
12642,Server upload write  permission,new,,Feature request,normal,"Jan 17, 2022, 8:39:35 PM"
12666,Filezilla server 1.20 / 1.30 does not allow admin interface to connect ( possible tls issue),new,,Bug report,normal,"Feb 25, 2022, 12:27:23 PM"
12683,a bit more granular controls on accounts,new,,Feature request,low,"Mar 24, 2022, 1:58:09 PM"
12791,need help to install CA certificate to SFTP server,new,,Bug report,high,"Oct 18, 2022, 5:22:18 PM"
12822,"By default, Filezilla Server does not register any exclusions in Windows Firewall, cannot connect until exclusions added to Windows firewall",new,,Feature request,normal,"Nov 27, 2022, 1:19:33 AM"
12856,служба сервера аварийно останавливается,new,,Bug report,high,"Jan 25, 2023, 3:00:39 AM"
12919,connection au serveur,new,,Bug report,normal,"May 4, 2023, 1:41:06 PM"
12928,Keep existing interface settings in install,new,,Feature request,normal,"May 27, 2023, 4:16:44 PM"
12935,test,new,,Feature request,normal,"Jun 18, 2023, 10:09:35 AM"
12960,My filezilla will not connect to the server,new,,Bug report,normal,"Aug 1, 2023, 6:21:39 PM"
12968,Authorization control R+W+D,new,,Feature request,normal,"Aug 18, 2023, 6:32:09 AM"
12977,"Insecure server, it does not support FTP over TLS.",new,,Bug report,normal,"Sep 9, 2023, 5:01:07 PM"
12980,FileZilla server greeting excess info,new,,Bug report,normal,"Sep 15, 2023, 11:12:43 PM"
12991,Passive Transfers Fail When Client Has CGNAT IP,new,,Bug report,normal,"Oct 3, 2023, 2:22:47 PM"
13000,old file zilla to new file zilla upgrade issue,new,,Other,critical,"Oct 31, 2023, 6:39:23 AM"
13007,Connection Banner,new,,Other,normal,"Nov 13, 2023, 11:01:51 AM"
13047,"FileZilla Server geht nicht in Betrieb mit Fehler ""ECONNREFUSED""",new,,Bug report,high,"Jan 25, 2024, 5:37:18 AM"
13058,Silent install parameters for settings customizations - FileZilla Server,new,,Other,normal,"Feb 15, 2024, 12:03:59 PM"
13067,FileZilla not connecting to Quickconnect Server,new,,Other,high,"Feb 26, 2024, 1:47:49 PM"
13075,I cannot make connection to the server,new,,Other,normal,"Mar 20, 2024, 7:25:10 AM"
13076,New Update Times Out,new,,Bug report,critical,"Mar 20, 2024, 10:48:36 PM"
803,Hardcoded colour issues with dark themes,accepted,Tawach,Bug report,normal,"Jan 31, 2005, 1:13:25 PM"
12530,Local / GMT time in log files,accepted,Fabio Alemagna,Feature request,normal,"Sep 18, 2021, 11:01:15 AM"
12535,Outdated documentation,accepted,Fabio Alemagna,Bug report,normal,"Sep 24, 2021, 11:29:44 AM"
12652,Accessibility problems with administration interface GUI,accepted,Fabio Alemagna,Other,normal,"Feb 3, 2022, 7:16:29 PM"
12840,Filezilla Administration Interface current transfers dissapear on resizing window,accepted,Fabio Alemagna,Bug report,normal,"Dec 24, 2022, 6:56:29 PM"
8855,Better IP filtering,accepted,mallory loflin,Feature request,high,"Aug 16, 2013, 11:37:30 AM"
