﻿id,Summary,Owner,Type,Priority,Component,Created
4276,3.2.2 doesn't handle download of directory tree correctly,,Bug report,high,FileZilla Client,"Feb 21, 2009, 6:25:54 PM"
4344,Incorrect sort order - Remote site,,Bug report,high,FileZilla Client,"Mar 18, 2009, 8:57:26 PM"
4591,Scheduling feature for download,,Feature request,high,FileZilla Client,"Jun 18, 2009, 8:27:53 PM"
4628,Drag and Drop Upload File in Mac Causes Crash,,Bug report,high,FileZilla Client,"Jul 1, 2009, 5:19:40 PM"
4802,Click becomes click-drag with Wacom tablet,,Bug report,high,FileZilla Client,"Sep 7, 2009, 8:03:14 AM"
4863,Ability to change Server process priority,,Feature request,high,FileZilla Server,"Oct 8, 2009, 4:52:17 PM"
4871,Program crashes when trying to view/edit css file on remote site,,Bug report,high,FileZilla Client,"Oct 9, 2009, 4:45:27 PM"
4878,Last Modified column displays filetype instead of when files last modified,,Bug report,high,FileZilla Client,"Oct 10, 2009, 3:46:04 PM"
4883,file exists action : label and action seems doesn't match,,Bug report,high,FileZilla Client,"Oct 12, 2009, 12:51:26 PM"
4910,Connecting to multiple Hosts,,Feature request,high,FileZilla Client,"Oct 22, 2009, 7:05:23 AM"
4921,Download resume bug,,Bug report,high,FileZilla Client,"Oct 26, 2009, 2:26:00 AM"
4923,Remote Server to Remote Server,,Feature request,high,FileZilla Client,"Oct 26, 2009, 5:15:19 PM"
4959,"Installed Dreamweaver, now Filezilla can't open .php files?",,Bug report,high,FileZilla Client,"Nov 7, 2009, 12:33:48 AM"
5015,wrong folder's name is editted when switching folders,,Bug report,high,FileZilla Client,"Nov 25, 2009, 1:36:57 AM"
5103,[Suggestion] Queue improvement,,Feature request,high,FileZilla Client,"Jan 10, 2010, 1:07:57 PM"
5214,MySQL Support,,Feature request,high,FileZilla Server,"Feb 23, 2010, 1:50:49 PM"
5251,Master Password Redux,,Feature request,high,FileZilla Client,"Mar 5, 2010, 3:27:43 AM"
5405,Disable moving of non-empty Folders,,Feature request,high,FileZilla Client,"Jun 15, 2010, 2:48:21 PM"
5505,View/Edit doesn't work any more,,Bug report,high,FileZilla Client,"Aug 4, 2010, 9:17:10 AM"
5510,Drag'n'drop does not work in 3.3.4-rc1,,Bug report,high,FileZilla Client,"Aug 5, 2010, 12:32:31 PM"
5511,Remote file not opening in editor,,Bug report,high,FileZilla Client,"Aug 5, 2010, 9:18:23 PM"
5515,uploading a directory with subdirs and files doesn't work,,Bug report,high,FileZilla Client,"Aug 7, 2010, 5:37:16 AM"
5582,auto-upload option for locally edited file,,Feature request,high,FileZilla Client,"Sep 12, 2010, 12:50:18 PM"
5621,hebrew all texts are mirrored,,Bug report,high,FileZilla Client,"Oct 3, 2010, 11:49:48 AM"
5640,Download continues past 100%,,Bug report,high,FileZilla Client,"Oct 18, 2010, 10:40:23 PM"
5678,Single Instance of Filezilla,,Feature request,high,FileZilla Client,"Nov 10, 2010, 7:46:41 AM"
5694,quick connect buttons vanish after connecting to a FTP-Server,,Bug report,high,FileZilla Client,"Nov 17, 2010, 1:01:51 PM"
7209,"Problems with retrieving files that starts with ,, '' (spacebar) at the begining.",,Bug report,high,FileZilla Client,"Feb 14, 2011, 8:20:36 PM"
7233,Log showing through to top panel area when synchronized browsing,,Bug report,high,FileZilla Client,"Mar 8, 2011, 9:55:29 PM"
7300,queue.xml bug,,Bug report,high,FileZilla Client,"Apr 21, 2011, 11:22:31 AM"
7332,Filezilla binary conflict,,Bug report,high,Unknown,"May 6, 2011, 4:57:57 PM"
7357,Request client-side ASCII conversion for SFTP,,Feature request,high,FileZilla Client,"May 25, 2011, 1:42:37 PM"
7457,"Failed to retrieve directory listing, therfore FZ fails to upload files",,Bug report,high,FileZilla Client,"Aug 3, 2011, 10:53:14 PM"
7753,Changing Tab Orders in FIleZilla Client,,Feature request,high,FileZilla Client,"Sep 19, 2011, 5:13:56 PM"
7799,Toolbar icon disappear after connection is made,,Bug report,high,FileZilla Client,"Oct 27, 2011, 4:49:21 AM"
7803,Wrong date - Same problem as Ticket #3698,,Bug report,high,FileZilla Client,"Oct 28, 2011, 1:02:54 PM"
7840,Site specific bookmarks not showing,,Bug report,high,FileZilla Client,"Dec 6, 2011, 5:35:50 PM"
7917,Latest version ftpes issue.,,Bug report,high,FileZilla Client,"Feb 8, 2012, 4:18:08 PM"
7922,Default for the Already Connected dialog,,Patch,high,FileZilla Client,"Feb 10, 2012, 11:58:38 PM"
7924,Error message: XML-document not well formed,,Bug report,high,FileZilla Client,"Feb 13, 2012, 10:01:25 AM"
8140,directory listing error if it contains a space,,Bug report,high,FileZilla Client,"Jul 10, 2012, 3:04:55 AM"
8217,FileZilla client [Message Log] panel render error!,,Bug report,high,FileZilla Client,"Aug 31, 2012, 3:56:19 AM"
8218,"please delete it, because of duplication",,Bug report,high,FileZilla Client,"Aug 31, 2012, 3:56:24 AM"
8254,Drag and Drop in Linux mint 12 causes crash,,Bug report,high,FileZilla Client,"Oct 10, 2012, 12:33:08 AM"
8337,TLS not work in 3.6.0.1,,Bug report,high,FileZilla Client,"Nov 21, 2012, 2:14:56 PM"
8407,Unencrypted Password Storage - BUG,security,Bug report,high,FileZilla Client,"Dec 29, 2012, 1:13:53 PM"
8479,Right clicking on folder/file name while renaming freezes FileZilla,,Bug report,high,FileZilla Client,"Feb 8, 2013, 7:05:41 AM"
8556,cannot upoad file that filename has some chinese character when using windows explorer,,Bug report,high,FileZilla Server,"Mar 15, 2013, 1:37:53 AM"
8725,[Just updated to newest!] This crash every time I try to connect to a server,,Bug report,high,FileZilla Client,"Jun 3, 2013, 5:16:29 PM"
8744,"Crash on connection to FTPES server, Client 3.7.0.2",,Bug report,high,FileZilla Client,"Jun 10, 2013, 9:53:27 AM"
8746,FileZilla fails to login,,Bug report,high,FileZilla Client,"Jun 11, 2013, 4:02:45 AM"
8762,Quick Connect Menu Corruption on Server Connect,,Bug report,high,FileZilla Client,"Jun 26, 2013, 12:44:35 AM"
8779,login,,Bug report,high,FileZilla Client,"Jul 6, 2013, 6:59:23 AM"
8844,File filezilla.xml is vulnerable to malware,,Bug report,high,FileZilla Client,"Aug 14, 2013, 5:31:39 AM"
8854,GnuTLS error -12: A TLS fatal alert has been received.,Technical Team,Bug report,high,FileZilla Client,"Aug 16, 2013, 6:51:28 AM"
8857,"last modified date is wrong when 1st item is a folder, OK if 1st item is file",,Bug report,high,FileZilla Client,"Aug 16, 2013, 6:55:52 PM"
8911,Frustating Error!,,Bug report,high,FileZilla Client,"Sep 10, 2013, 2:58:46 PM"
8940,login details in plain text,,Bug report,high,FileZilla Client,"Sep 20, 2013, 2:03:28 PM"
9219,Zip & unzip a file or folder,,Feature request,high,FileZilla Client,"Jan 30, 2014, 3:45:15 AM"
9260,Moving files on server side - no warning,,Feature request,high,FileZilla Client,"Feb 9, 2014, 1:49:15 PM"
9566,Window cannot be repositioned,,Bug report,high,FileZilla Client,"Jun 5, 2014, 5:05:46 PM"
9636,Up Button,,Feature request,high,FileZilla Client,"Jul 5, 2014, 4:06:56 PM"
9662,Incorrect date order in 'Last Modified' column,,Bug report,high,FileZilla Client,"Jul 22, 2014, 10:06:08 PM"
9674,Auto Upload for Mac,,Feature request,high,FileZilla Client,"Jul 24, 2014, 8:55:13 PM"
9682,Der Anzeigetreiber wurde nach einem Fehler wiederhergestellt,,Bug report,high,FileZilla Client,"Jul 27, 2014, 11:25:29 AM"
9703,filezilla.xml couldn't be removed error message,,Bug report,high,FileZilla Client,"Jul 31, 2014, 2:25:49 PM"
9717,Host field automatic active,,Bug report,high,FileZilla Client,"Aug 2, 2014, 7:06:17 AM"
9725,Downloading filezilla client warning,,Bug report,high,FileZilla Client,"Aug 3, 2014, 5:33:47 PM"
9802,filezilla.xml couldn't be removed (error: 0 the operation completed successfully),,Bug report,high,FileZilla Client,"Aug 25, 2014, 1:32:08 AM"
9806,Error:	Critical error: Could not connect to server (yahoo),,Bug report,high,FileZilla Client,"Aug 26, 2014, 9:06:31 PM"
9845,Malware in client download of  Filezilla,,Bug report,high,FileZilla Client,"Sep 17, 2014, 11:52:24 AM"
9846,Hide Local Panel,,Feature request,high,FileZilla Client,"Sep 17, 2014, 1:45:30 PM"
9861,"Don't touch APPDATA, let user to use this as a portable application",developer,Bug report,high,FileZilla Server,"Oct 1, 2014, 5:19:16 AM"
9912,Very poor download performance since major update 3.9.0 and unresponsive GUI during file transfers,,Bug report,high,FileZilla Client,"Nov 14, 2014, 12:45:00 PM"
9993,Latest update problem,,Bug report,high,FileZilla Client,"Jan 8, 2015, 3:34:23 PM"
10017,"Issues with connections that ,ay be also related to other users similar recent issues with recent update",,Bug report,high,FileZilla Client,"Jan 12, 2015, 11:08:42 AM"
10025,Still can't connect after 3.10.0.1,,Bug report,high,FileZilla Client,"Jan 13, 2015, 12:11:20 AM"
10033,Version 3.10.01,,Bug report,high,FileZilla Client,"Jan 13, 2015, 6:54:02 PM"
10041,Error when trying to reopen local file for editing,,Bug report,high,FileZilla Client,"Jan 14, 2015, 8:43:25 AM"
10049,permissions missing uploading as root,,Bug report,high,FileZilla Client,"Jan 14, 2015, 4:19:04 PM"
10051,newest version has an issue 3.10,,Bug report,high,FileZilla Client,"Jan 14, 2015, 5:55:52 PM"
10071,New file upload permissions,,Bug report,high,FileZilla Client,"Jan 15, 2015, 7:41:30 AM"
10089,Error:	Connection timed out Error:	Could not connect to server,,Bug report,high,FileZilla Client,"Jan 15, 2015, 2:35:37 PM"
10093,Reported before but still not resolved!!!,,Bug report,high,FileZilla Client,"Jan 15, 2015, 10:37:44 PM"
10102,Files uploading with no permissions - 3.10.0.1,,Bug report,high,FileZilla Client,"Jan 16, 2015, 8:32:35 PM"
10109,Files uploading with no permissions - 3.10.0.1,,Bug report,high,FileZilla Client,"Jan 16, 2015, 8:33:06 PM"
10113,Failed to retrieve directory listing,,Bug report,high,FileZilla Client,"Jan 16, 2015, 11:25:48 PM"
10121,Unable to connect to web site to upload files,,Bug report,high,FileZilla Server,"Jan 17, 2015, 8:49:23 PM"
10122,Timing out since update,,Bug report,high,FileZilla Client,"Jan 18, 2015, 9:20:33 AM"
10133,External editor second time firing on same file error issue,,Bug report,high,FileZilla Client,"Jan 19, 2015, 8:31:51 PM"
10155,FileZilla not working after recent update,,Bug report,high,FileZilla Client,"Jan 23, 2015, 3:00:51 AM"
10189,Server Connection Issues with Latest Update,,Bug report,high,FileZilla Client,"Feb 1, 2015, 3:12:29 AM"
10213,FileZilla 3.10.1 build failure due to missing #include <errno.h>,,Patch,high,FileZilla Client,"Feb 4, 2015, 2:58:55 AM"
10216,Connection issues on v3.10.1.1,,Bug report,high,FileZilla Client,"Feb 4, 2015, 5:37:00 PM"
10262,Issue in the latest update 3.10.1.1_win32,,Bug report,high,FileZilla Client,"Feb 19, 2015, 4:40:58 AM"
10318,I INSTALLED FILEZILLA ON A NEWLY FORMATTED COMPUTER AND IT WILL NOT CONNECT TO SERVER,,Bug report,high,FileZilla Client,"Mar 17, 2015, 3:54:02 PM"
10476,"Auto upload after edit, without prompt",,Feature request,high,FileZilla Client,"May 25, 2015, 11:55:06 AM"
10578,Version 3.12.0.1 for Windows not recognizing folder entries,,Bug report,high,FileZilla Client,"Jul 9, 2015, 8:13:14 PM"
10620,Server-to-Server Transfers,,Feature request,high,FileZilla Client,"Aug 12, 2015, 2:55:32 AM"
10631,Error (header file missing) in source distribution FileZilla_3.13.0_src.tar.bz2,,Bug report,high,FileZilla Client,"Aug 21, 2015, 5:26:09 AM"
10740,Says broken file when downloading filezilla on MAC OX,,Bug report,high,FileZilla Client,"Feb 3, 2016, 10:28:44 AM"
10854,"Issue the ""Copy URL(s) to clipboard"" option",,Bug report,high,FileZilla Client,"Jun 3, 2016, 2:16:38 PM"
10944,Enhance Password Security,,Feature request,high,FileZilla Client,"Aug 19, 2016, 9:25:07 AM"
11003,sftp doesn't work in 3.22 on Mac Os X,,Bug report,high,FileZilla Client,"Oct 2, 2016, 12:24:25 PM"
11064,Explorer freezes when doing a transfer while notification is being shown,,Bug report,high,FileZilla Client,"Nov 8, 2016, 10:42:50 PM"
11156,GnuTLS error -48: Key usage violation in certificate has been detected.,,Bug report,high,FileZilla Client,"Feb 10, 2017, 11:44:05 PM"
11304,Some new feature requests,,Feature request,high,FileZilla Client,"Jun 17, 2017, 1:19:17 PM"
11558,Selecting files and directories by mouse external site,,Bug report,high,FileZilla Client,"Apr 5, 2018, 5:50:15 AM"
11682,All command line options are not working in 3.35.1,,Bug report,high,FileZilla Client,"Jul 28, 2018, 4:23:43 AM"
11691,client crash on launch for mac,,Bug report,high,FileZilla Client,"Jul 31, 2018, 12:55:52 PM"
11750,Full directories delete: 451 Delete Failed with 3.37.0 (Pro so latest downloadable),,Bug report,high,FileZilla Client,"Sep 24, 2018, 4:18:43 AM"
11755,Fix the broken UI in MacOS Mojave Dark UI,,Bug report,high,FileZilla Client,"Sep 27, 2018, 9:21:47 AM"
11832,v3.40.0-rc1 doesn't open files when custom editor is used,,Bug report,high,FileZilla Client,"Jan 22, 2019, 11:57:07 AM"
11939,Increase Maximum Simultaneous Transfers >10+,,Feature request,high,FileZilla Client,"Jun 14, 2019, 10:28:28 AM"
12714,Interpretation problem and commands,,Other,high,FileZilla Client,"May 19, 2022, 10:13:03 AM"
1712,Quota on used space,,Feature request,normal,FileZilla Server,"Nov 12, 2002, 5:38:34 AM"
1753,Monitor local files and upload,,Feature request,normal,FileZilla Client,"Feb 11, 2003, 10:10:44 PM"
1763,Folders in queue,,Feature request,normal,FileZilla Client,"Feb 26, 2003, 10:58:32 AM"
1769,rename on download,,Feature request,normal,FileZilla Client,"Mar 15, 2003, 8:26:04 AM"
1800,UMASK settings,,Feature request,normal,FileZilla Client,"May 12, 2003, 1:48:36 AM"
1828,Multi-threaded FTP connections,,Feature request,normal,FileZilla Client,"Jun 17, 2003, 7:13:41 PM"
1835,Setting file access o Upload,,Feature request,normal,FileZilla Client,"Jun 25, 2003, 4:06:46 PM"
1860,Show Total Est. Time Remaining for Queue,,Feature request,normal,FileZilla Client,"Aug 2, 2003, 2:11:53 AM"
1908,Server: quotas & dl/ul ratio,,Feature request,normal,FileZilla Server,"Sep 24, 2003, 12:22:18 AM"
1911,Current User/Current Upload,,Feature request,normal,FileZilla Server,"Sep 26, 2003, 1:37:15 PM"
1935,Provide Print Function for Remote File List,,Feature request,normal,FileZilla Client,"Oct 22, 2003, 4:17:09 PM"
1942,Include IP address in Server account settings,,Feature request,normal,FileZilla Server,"Nov 6, 2003, 2:37:36 PM"
1952,Auto-Update on changed files,,Feature request,normal,FileZilla Client,"Nov 17, 2003, 3:58:12 AM"
1953,Wildcats Down-/Upload Support (Filezilla),,Feature request,normal,FileZilla Client,"Nov 18, 2003, 9:09:47 AM"
1974,user- or directory-size limits,,Feature request,normal,FileZilla Server,"Dec 13, 2003, 10:22:14 PM"
2003,Directory Log (Save as Text),,Feature request,normal,FileZilla Client,"Feb 2, 2004, 9:26:13 PM"
2015,Pause queue,,Feature request,normal,FileZilla Client,"Feb 14, 2004, 8:56:19 AM"
2038,Speed Limit in menu,Tim Kosse,Feature request,normal,FileZilla Client,"Mar 7, 2004, 1:53:33 PM"
2044,quota per folder and user,,Feature request,normal,FileZilla Server,"Mar 16, 2004, 7:10:06 AM"
2045,traffic in logs,,Feature request,normal,FileZilla Server,"Mar 16, 2004, 7:12:11 AM"
2077,Shared Files And Network Drives Support,,Feature request,normal,FileZilla Server,"Apr 24, 2004, 1:35:46 PM"
2083,Queue sorting,,Feature request,normal,FileZilla Client,"Apr 30, 2004, 2:38:35 PM"
2118,Allow to switch off or hide local view,,Feature request,normal,FileZilla Client,"Jun 23, 2004, 2:53:25 PM"
2121,Server Security,,Feature request,normal,FileZilla Server,"Jun 25, 2004, 12:23:18 PM"
2149,Units separater,,Feature request,normal,FileZilla Server,"Sep 1, 2004, 12:48:53 AM"
2177,Disk quota,,Feature request,normal,FileZilla Server,"Nov 3, 2004, 9:13:15 AM"
2203,Resizing User Management Dialogue,,Feature request,normal,FileZilla Server,"Dec 22, 2004, 12:04:50 PM"
2227,Saving file/folder list in txt,,Feature request,normal,FileZilla Client,"Feb 27, 2005, 5:08:51 PM"
2235,Whole size of all directories and files,,Feature request,normal,FileZilla Client,"Mar 14, 2005, 4:19:18 PM"
2240,database support,,Feature request,normal,FileZilla Server,"Mar 25, 2005, 3:08:34 AM"
2249,Time scheduling,,Feature request,normal,FileZilla Client,"Apr 11, 2005, 2:47:24 PM"
2266,(Server) File Permissions,,Feature request,normal,FileZilla Server,"May 13, 2005, 9:19:30 AM"
2332,Password for proxy authentication,,Feature request,normal,FileZilla Client,"Sep 6, 2005, 12:59:06 AM"
2344,Break up long series of contiguous digits,,Feature request,normal,FileZilla Server,"Sep 20, 2005, 6:29:40 PM"
2380,Compression of Files,,Feature request,normal,FileZilla Client,"Dec 19, 2005, 2:29:46 AM"
2387,security level of data connection (PROT C/P),,Feature request,normal,FileZilla Client,"Jan 4, 2006, 12:58:32 PM"
2395,Max uploadsize or max foldersize,,Feature request,normal,FileZilla Server,"Jan 11, 2006, 5:18:13 PM"
2411,upload-only ftp sites,,Feature request,normal,FileZilla Client,"Feb 10, 2006, 11:45:22 AM"
2418,Security - Assign users to more than one group,,Feature request,normal,FileZilla Server,"Feb 19, 2006, 6:29:04 PM"
2445,mail transfer,,Feature request,normal,FileZilla Server,"Apr 14, 2006, 2:00:49 PM"
2474,Optionally process file after upload,,Feature request,normal,FileZilla Server,"May 17, 2006, 2:34:30 PM"
2484,FilezillaServer Feature : History Button,,Feature request,normal,FileZilla Server,"May 28, 2006, 6:16:41 PM"
2509,anti virus scan after file uploaded,,Feature request,normal,FileZilla Server,"Jul 5, 2006, 6:32:45 AM"
2552,Show status in taskbar?,,Feature request,normal,FileZilla Client,"Sep 18, 2006, 2:39:58 PM"
2573,Filezilla - Local Site to follow windows shortcuts correctly,,Feature request,normal,FileZilla Client,"Nov 6, 2006, 7:19:54 AM"
2578,Syslog,,Feature request,normal,FileZilla Server,"Nov 22, 2006, 12:11:50 PM"
2580,File Change E-mail Notification,,Feature request,normal,FileZilla Server,"Nov 29, 2006, 5:07:35 PM"
2630,Configurable location of Logs directory ,,Feature request,normal,FileZilla Server,"Apr 19, 2007, 8:13:12 AM"
2653,Copy/paste folder or file in remote directory,,Feature request,normal,FileZilla Client,"Jun 13, 2007, 10:59:46 PM"
2722,toggle local site window off,,Feature request,normal,FileZilla Client,"Sep 20, 2007, 11:16:10 PM"
2764,"""Show log files folder"" button in settings window",,Feature request,normal,FileZilla Server,"Nov 8, 2007, 11:25:06 AM"
2799,Advanced Logging,,Feature request,normal,FileZilla Server,"Dec 11, 2007, 9:42:17 AM"
2903,add search in remote browser,,Feature request,normal,FileZilla Client,"Mar 4, 2008, 3:05:49 AM"
2904,"Gnome Keyring, KDE Kwallet, OS X Keychain Support",,Feature request,normal,FileZilla Client,"Mar 5, 2008, 1:12:21 PM"
2915,SFTP Server Support,,Feature request,normal,FileZilla Server,"Mar 20, 2008, 4:52:23 PM"
2922,ask for FTP proxy password (don't store it),,Feature request,normal,FileZilla Client,"Mar 25, 2008, 4:47:52 PM"
2957,Queue Priority sorted by Highest to Lowest,,Feature request,normal,FileZilla Client,"May 11, 2008, 7:44:32 PM"
2967,Add Server type as400 / Iseries,,Feature request,normal,FileZilla Client,"May 23, 2008, 3:30:35 PM"
2981,Successful Transfers Adition,,Feature request,normal,FileZilla Client,"Jun 12, 2008, 8:29:00 AM"
3014,Diff. BG-Colours for Diff. Servers,,Feature request,normal,FileZilla Client,"Aug 18, 2008, 7:45:28 AM"
3698,Dates on files,,Bug report,normal,FileZilla Client,"Aug 22, 2008, 3:45:12 PM"
3704,Error Message,,Bug report,normal,FileZilla Client,"Aug 25, 2008, 6:22:36 AM"
3707,Process Queue having no effect,,Bug report,normal,FileZilla Client,"Aug 26, 2008, 8:40:12 AM"
3708,Refresh file list,,Feature request,normal,FileZilla Client,"Aug 26, 2008, 9:54:32 AM"
3711,simultaneous connections/ tabbed connections,,Feature request,normal,FileZilla Client,"Aug 26, 2008, 3:40:14 PM"
3784,Right mouse click action: Copy URL to clipboard,,Feature request,normal,FileZilla Client,"Sep 18, 2008, 2:08:39 PM"
3797,"Connect, Disconnect, Errors & information actions",,Feature request,normal,FileZilla Client,"Sep 23, 2008, 6:36:06 PM"
3798,Bad download resume,,Bug report,normal,FileZilla Client,"Sep 23, 2008, 7:03:51 PM"
3800,Make display of local file browser optional,,Feature request,normal,FileZilla Client,"Sep 23, 2008, 8:29:01 PM"
3811,Temporary file for editing is replacing,,Bug report,normal,FileZilla Client,"Sep 25, 2008, 3:22:15 PM"
3828,Two files with the same name (in different directories) are not the same file,,Feature request,normal,FileZilla Client,"Oct 2, 2008, 8:33:28 AM"
3840,localhost connection encryption,,Feature request,normal,FileZilla Server,"Oct 5, 2008, 12:48:20 PM"
3842,Transfer type icon in top icon row,,Feature request,normal,FileZilla Client,"Oct 5, 2008, 3:44:45 PM"
3846,Directory comparison: Synchronize folder change,,Feature request,normal,FileZilla Client,"Oct 6, 2008, 2:16:26 PM"
3848,Error downloading file with non alpha numeric filename (colon in filename),,Bug report,normal,FileZilla Client,"Oct 6, 2008, 5:57:19 PM"
3850,"""Open With..."" Context Menu for Local",,Feature request,normal,FileZilla Client,"Oct 7, 2008, 4:22:50 AM"
3871,console font should be fixed width,,Feature request,normal,FileZilla Client,"Oct 11, 2008, 10:02:43 PM"
3872,console font should be fixed width,,Feature request,normal,FileZilla Client,"Oct 11, 2008, 10:02:52 PM"
3931,filezilla crashed,,Bug report,normal,FileZilla Client,"Oct 24, 2008, 9:11:37 PM"
3940,Cannot handle files with some special character,,Bug report,normal,FileZilla Client,"Oct 29, 2008, 11:32:53 AM"
3942,Enhancement: provide ability to sort the download queue.,,Feature request,normal,FileZilla Client,"Oct 29, 2008, 1:56:46 PM"
3946,Multiple error warnings on login and after most actions.,,Bug report,normal,FileZilla Client,"Oct 29, 2008, 6:15:19 PM"
3953,Add a save current local/remote path button,,Feature request,normal,FileZilla Client,"Oct 30, 2008, 12:50:30 PM"
3962,Change folder on server automatically,,Feature request,normal,FileZilla Client,"Nov 3, 2008, 5:49:49 PM"
3976,Does not ask before overwrite of files,,Bug report,normal,FileZilla Client,"Nov 7, 2008, 5:28:45 AM"
3977,Allow downloads to be scheduled for a particular time window,,Feature request,normal,FileZilla Client,"Nov 7, 2008, 9:40:33 PM"
3978,Allow setting download/upload speed limits for a connection,,Feature request,normal,FileZilla Client,"Nov 7, 2008, 9:45:04 PM"
3979,pop windows broken after enabling secondary monitor,,Bug report,normal,FileZilla Client,"Nov 9, 2008, 3:00:59 AM"
3983,FileZilla Stuck Under Taskbar When It Opens,,Bug report,normal,FileZilla Client,"Nov 10, 2008, 6:12:27 AM"
3988,"Add ""Use Current Directories"" button in Site Manager/Advanced/Default directory locations",,Feature request,normal,FileZilla Client,"Nov 11, 2008, 1:49:20 PM"
3991,"""synchronization"" of folders",,Feature request,normal,FileZilla Client,"Nov 12, 2008, 4:50:53 PM"
4016,Add files to queue broken,Do not touch,Bug report,normal,FileZilla Client,"Nov 19, 2008, 6:54:31 AM"
4031,Doesn't properly recurse folders,,Bug report,normal,FileZilla Client,"Nov 25, 2008, 6:49:58 PM"
4042,FileZilla Fails to upload entire folder tree,,Bug report,normal,FileZilla Client,"Nov 27, 2008, 11:34:57 AM"
4045,Subdirectory  transfer error,,Bug report,normal,FileZilla Client,"Dec 1, 2008, 11:31:25 PM"
4060,Running Multiple Server Instances On single Computer,,Feature request,normal,FileZilla Server,"Dec 8, 2008, 5:30:01 AM"
4068,Downloaded large files are not removed from queue,,Bug report,normal,FileZilla Server,"Dec 9, 2008, 8:07:17 AM"
4070,win32 - download file with `:` or other invalid chars unexpected behavior,,Bug report,normal,FileZilla Client,"Dec 9, 2008, 4:36:21 PM"
4071,Adding transfert mode button in tools bar,,Feature request,normal,FileZilla Client,"Dec 9, 2008, 5:43:49 PM"
