﻿id,Summary,Owner,Status,Priority,Component,Resolution
5303,Automatic upload after edit,,closed,high,FileZilla Client,rejected
5326,Support for VisNetic FTPServer 2.01.99,,closed,high,FileZilla Client,rejected
5394,Passwords are stored in plain Text and not encrypted... they can easily be hacked,,closed,high,FileZilla Client,rejected
5405,Disable moving of non-empty Folders,,closed,high,FileZilla Client,duplicate
5407,retain permission settings,,new,high,FileZilla Client,
5459,Priority File Transfer List,,new,high,FileZilla Client,
5464,Possibility to edit temporary file location/structure,,new,high,FileZilla Client,
5488,What to do with failed Transfers (While Downloading),,closed,high,FileZilla Client,worksforme
5523,Keep the focus on last file selected while changing tab,,new,high,FileZilla Client,
5530,Encrypt stored passwords (using file system facilities; NOT master password),,closed,high,FileZilla Client,fixed
5582,auto-upload option for locally edited file,,closed,high,FileZilla Client,duplicate
5612,Insufficient Logging in Server,,new,high,FileZilla Server,
5641,windows explorer cannot upload some files with special name,,closed,high,FileZilla Server,wontfix
5678,Single Instance of Filezilla,,closed,high,FileZilla Client,duplicate
5684,Don't use external IP's for local connections,,closed,high,FileZilla Server,outdated
6200,SCP - SFTP Private-key feature,,closed,high,FileZilla Client,fixed
6488,Copy full filename in local queue pane to clipboard,,new,high,FileZilla Client,
7198,refreshing changed files,,new,high,FileZilla Client,
7228,Windows Taskbar Integrated Progress Bar,,new,high,FileZilla Client,
7249,Realtime search box,behzad,accepted,high,FileZilla Client,None
7254,Short Term Loans - How To Get the Best Small Business Loan Terms,diana teves,closed,high,FileZilla Server,invalid
7283,Allow deletion of source files/folders after transferring,,new,high,FileZilla Client,
7288,Overwrite file should occur if the filename is same and filesize is different,,new,high,FileZilla Client,
7308,Skip the file to download/upload if the Filename and FileSize is the same otherwise overwrite,,new,high,FileZilla Client,
7319,Shutdown automatic after finish work,,closed,high,FileZilla Client,fixed
7357,Request client-side ASCII conversion for SFTP,,closed,high,FileZilla Client,duplicate
7364,Keyboard shortcuts for Mac!!!!,,new,high,FileZilla Client,
7373,I CAN'T CONFIGURE FILE ZILLA CLIENT,,closed,high,FileZilla Client,rejected
7452,"no secured password ? Ok, other proposition.",,closed,high,FileZilla Client,fixed
7739,"cannot connect to sftp server - ""Too many authentication failures for user""",,reopened,high,FileZilla Client,
7753,Changing Tab Orders in FIleZilla Client,,closed,high,FileZilla Client,duplicate
7759,User Experience Problem - move right click's Reset & Requeue up one,,new,high,FileZilla Client,
7880,Save Download Queue,,new,high,FileZilla Client,
7914,Encryption Pass in sitmanager,,closed,high,FileZilla Client,fixed
8230,Auto Clear History on exit from Filezilla client.,,new,high,FileZilla Client,
8269,Rename Filter,,new,high,FileZilla Server,
8450,FileZilla should parse and follow ~/.ssh/config directives when using SFTP,,closed,high,FileZilla Client,rejected
8467,"Add ""Computer"" as new directory in Shared Folders",,closed,high,FileZilla Server,worksforme
8533,list views don't read propperly with NVDA screen Reader,,new,high,FileZilla Client,
8855,Better IP filtering,mallory loflin,accepted,high,FileZilla Server,
9201,Send MFCT on upload,,closed,high,FileZilla Client,rejected
9219,Zip & unzip a file or folder,,closed,high,FileZilla Client,duplicate
9260,Moving files on server side - no warning,,closed,high,FileZilla Client,duplicate
9293,"""filter IN items matching all of the following""",,closed,high,FileZilla Client,fixed
9359,Support CCC Command In FileZilla Server,,closed,high,FileZilla Server,rejected
9404,download speed limited by directory traversal speed,,new,high,FileZilla Client,
9626,Filezilla Client does not list directory,,closed,high,FileZilla Client,outdated
9636,Up Button,,closed,high,FileZilla Client,duplicate
9674,Auto Upload for Mac,,closed,high,FileZilla Client,duplicate
9846,Hide Local Panel,,closed,high,FileZilla Client,duplicate
9864,Error:	Critical error: Could not connect to server,,closed,high,FileZilla Server,invalid
9881,Exporting failed transfers to csv,,new,high,FileZilla Client,
9960,"When renaming/moving remotely, ask for confirmation if target already exists",,new,high,FileZilla Client,
10476,"Auto upload after edit, without prompt",,closed,high,FileZilla Client,duplicate
10620,Server-to-Server Transfers,,closed,high,FileZilla Client,duplicate
10875,Feature Request,,new,high,FileZilla Client,
10918,Names of files and folders causing connection problems,,closed,high,FileZilla Client,invalid
10944,Enhance Password Security,,closed,high,FileZilla Client,duplicate
11078,Delete Specific Items from Quickconnect Bar,,new,high,FileZilla Client,
11165,Comparing remote and local directories,,closed,high,FileZilla Client,rejected
11246,"""Locate file in Finder"" or ""Locate file in Explorer""",,new,high,FileZilla Client,
11304,Some new feature requests,,closed,high,FileZilla Client,duplicate
11430,transfert list order,,closed,high,FileZilla Client,rejected
11437,A Mechanism for New Smart FTP Transfer (NSFTP),,closed,high,FileZilla Client,invalid
11457,"Wrong ""request-id"" in SSH packet when sending over SFTP",,closed,high,FileZilla Client,wontfix
11466,Auto sync data with Filezilla,,new,high,FileZilla Client,
11513,Option to Ignore Files,,closed,high,FileZilla Client,worksforme
11709,error disk full,,closed,high,FileZilla Server,rejected
11726,Several questions about the Beta version of FileZilla server software,,closed,high,FileZilla Server,invalid
11774,Scroll on site manager,,closed,high,FileZilla Client,rejected
11815,Regarding web based integration with domain FTP like WeTransfer,,new,high,Other,
11839,Bank file download,,new,high,FileZilla Client,
11939,Increase Maximum Simultaneous Transfers >10+,,closed,high,FileZilla Client,duplicate
11968,Publish/Quicktransfer button(s) required,,new,high,FileZilla Client,
12064,Amount of simultaneous file transfers,,closed,high,FileZilla Client,rejected
12193,Comprei e não recebi a chave,,new,high,FileZilla Client,
12227,OpenSSL library obsolete (currently 1.0.2k),,new,high,FileZilla Server,
12298,Configuration of Cipher Suites using TLS 1.2,,new,high,FileZilla Server,
12487,Setting Up New Account,,new,high,FileZilla Client,
12576,Confirmation prompt before dragging and dropping,,new,high,FileZilla Client,
12681,FEATURE REQUEST:  Authenticate Private SSH keys with passphrase,,new,high,FileZilla Client,
12732,loungerie_6151427,,closed,high,FileZilla Server,invalid
12733,loungerie_6151427,,closed,high,FileZilla Server,invalid
12734,loungerie_6151427,,closed,high,FileZilla Server,invalid
12829,Access to GovCloud?,,closed,high,FileZilla Client,wontfix
13034,Dock image issue in mac,,new,high,FileZilla Client,
13068,Dark theme,,new,high,FileZilla Client,
13073,Option to Confirm drag'n'drop Directory on remote server,,new,high,FileZilla Client,
434,Transfer of locked files,,reopened,normal,FileZilla Client,
852,"""Sort folders first in Sitemanager""",,reopened,normal,FileZilla Client,
975,Add server type AS400 / Iseries,,new,normal,FileZilla Client,
1168,openssh banners not displayed,Alexander Schuch,closed,normal,FileZilla Client,fixed
1373,[Security] Passwords saved as plain text,,closed,normal,FileZilla Client,rejected
1535,Feature suggestion: update only if newer,Tim Kosse,closed,normal,Other,
1539,More control of file transfer,,closed,normal,Other,
1540,More than one download,,closed,normal,Other,
1541,CHMOD of a group of files and/or dirs,Tim Kosse,closed,normal,Other,
1544,Last Connected Site on Site Manager,,closed,normal,FileZilla Client,
1545,Queue-level Overwriting,,closed,normal,Other,
1549,Clipboard entry parsing,,new,normal,FileZilla Client,
1555,Connect to default site on startup,,closed,normal,Other,
1557,show percentage of transfers in system tray,,new,normal,FileZilla Client,
1558,move files within remote area,,closed,normal,Other,
1559,move files within remote area,,closed,normal,Other,
1560,Copy URL to clipboard,,closed,normal,FileZilla Client,
1561,Compiling error??,,closed,normal,Other,
1562,Changing Password,,closed,normal,Other,
1563,FTP Searching,,closed,normal,FileZilla Client,rejected
1564,Duplicate timestamp of downloaded files,,closed,normal,Other,
1565,custom welcome message,,closed,normal,Other,
1566,set passive mode for each site.,,closed,normal,Other,
1567,Choose password for anonymous login,,closed,normal,Other,
1568,Choose font for message log window,,closed,normal,Other,
1569,Remove from Queue,,closed,normal,Other,
1570,Column Widths Not Saved,,closed,normal,Unknown,
1571,Toolbar and QC Bar on Same Line,,closed,normal,Unknown,
1572,Show hidden files (.),,closed,normal,Other,
1573,Drag n Drop support on connected server.,,closed,normal,Other,
1574,Site Manager Drag and Drop,,closed,normal,Unknown,
1575,a few small things,,closed,normal,Other,
1576,... and a few more while I'm at it,,closed,normal,Other,
1577,...... here I go again,,closed,normal,Other,
1578,...... here I go again,,closed,normal,Other,
1579,Compare remote and local directories,Alexander Schuch,closed,normal,FileZilla Client,
1580,Use more than one ftp proxy,,closed,normal,Other,
1581,An option to leave a desktop shortcut,,closed,normal,Unknown,
1582,Automatic subdirectory support,,closed,normal,FileZilla Client,
1583,up-dir Button,,closed,normal,FileZilla Client,
1584,site management,,closed,normal,Unknown,
1585,Possibility to view files,,closed,normal,Other,
1586,display hidden files option ,,closed,normal,Other,
1587,Filezilla Sever - Run as a service,,closed,normal,Other,
1589,Connection retries,,closed,normal,FileZilla Client,
1590,Timezone settings,,closed,normal,FileZilla Client,
1591,Automatic Folder Subtree  Synchronization,,new,normal,FileZilla Client,
1592,Disconnect when transfer complete,,closed,normal,FileZilla Client,
1593,displaying SSL encryption key length,Alexander Schuch,closed,normal,FileZilla Client,
1594,Support for SSH tunnelled ftp.,,closed,normal,Other,
1595,Remote directory tree,Tim Kosse,closed,normal,Other,
1596,8 Improvements/Perspective of WSFTP User,,closed,normal,FileZilla Client,
1597,"Queue, drag&drop",,new,normal,FileZilla Client,
1598,rename in remote site manager,,closed,normal,Other,
1599,SSL for FileZilla Server,,closed,normal,FileZilla Server,
1600,Time Completed/Stopped to message log,Alexander Schuch,closed,normal,FileZilla Client,
1602,Urgent Dialog Box connection timesout,,closed,normal,FileZilla Client,fixed
1604,Edit files on a FTP-site directly,,closed,normal,Other,
1605,optionally show passwords in Site Manager and in Quickconnect,Alexander Schuch,reopened,normal,FileZilla Client,
1606,WS_FTP Import,,new,normal,FileZilla Client,
1607,Multi-theaded upload,,closed,normal,Other,
1608,"cut, copy, and paste",,new,normal,FileZilla Client,
1609,FileZilla Client,,closed,normal,FileZilla Client,
1610,save setting in a file,,closed,normal,Other,
1611,Option to Queue Actions for Later,,new,normal,FileZilla Client,
1612,Ability to Drag Files Onto Folders,,closed,normal,Other,
1613,More option for overwriting wanted,,closed,normal,FileZilla Client,
1614,"dialog box ""File Exist"" when minimized",,new,normal,FileZilla Client,
1615,current server name in title,,closed,normal,Unknown,
1616,drag'n'drop from remote to desktop,,closed,normal,FileZilla Client,
1617,Local history of folders per remote site,,closed,normal,FileZilla Client,
1618,Reconnect on refresh (F5),,closed,normal,FileZilla Client,outdated
1619,Advanced Refresh,,closed,normal,FileZilla Client,outdated
1620,Keep completed items in queue window,Alexander Schuch,closed,normal,FileZilla Client,
1621,Bandwidth Limiting,,closed,normal,Other,
1622,Remote listing after directory transfer,Alexander Schuch,closed,normal,FileZilla Client,
1623,SSL for server?,,closed,normal,Other,
1624,SSL for FileZilla server?,,closed,normal,Other,
1625,sound on login,,closed,normal,FileZilla Client,
1626,Virtual Path for FileZilla Server,,closed,normal,Other,
1627,synchro,,closed,normal,Other,
1628,Job automation => Command line support ?,,closed,normal,FileZilla Client,
1629,Startup changes,,closed,normal,FileZilla Client,rejected
1630,Browse shared folders in local window,,closed,normal,Other,
1631,drag & drop from remote to desktop,,closed,normal,FileZilla Client,
1632,dropdown menu with local locations,,closed,normal,Unknown,
1633,upload problem,,closed,normal,FileZilla Client,
1634,File Overwrite setting,Alexander Schuch,closed,normal,FileZilla Client,
1635,"file exists option: skip on same file, size (and time)",,new,normal,FileZilla Client,
1636,Enable drag-and-drop to desktop,,closed,normal,Unknown,
1638,welcome message tag list,,closed,normal,FileZilla Server,invalid
1639,"Filezilla with ""Multithreading""",,closed,normal,Other,
1640,"Intefface (menu, etc) in other languages",,closed,normal,Unknown,
1641,DELAY & RETRY options,,closed,normal,FileZilla Client,
1642,more options viewing remote file,Tim Kosse,closed,normal,FileZilla Client,
1643,Change password (Filezilla Server),Tim Kosse,closed,normal,FileZilla Server,outdated
1644,Button for transfer type(auto/ascii/bin),,closed,normal,FileZilla Client,fixed
1645,Multiple User Home Directories,,closed,normal,Other,
1646,Translation to other languages,,closed,normal,Other,
1647,Rearrange toolbar buttons,,new,normal,FileZilla Client,
1648,Site Manager sites on QuickConnect,,closed,normal,Other,
1649,add customisable systray icon tooltip,Alexander Schuch,closed,normal,FileZilla Client,
1650,raw commands,,closed,normal,Other,
1651,FXP - Server 2 Server Transfer,,closed,normal,FileZilla Client,rejected
1652,"Custom ""anti-timeout"" command",,closed,normal,Other,
1653,"Custom ""anti-timeout"" command",,closed,normal,Other,
1654,Convert illegal filename characters,,closed,normal,FileZilla Client,
1655,Convert illegal filename characters,Alexander Schuch,closed,normal,FileZilla Client,
1656,FileZilla Server: Registry control,,closed,normal,Other,
1657,Webdav support,Alexander Schuch,closed,normal,FileZilla Client,
1658,Save window state,,closed,normal,Other,
1659,Remember past paths in the local view,,closed,normal,Other,
1660,Conection retries,,closed,normal,FileZilla Client,
1662,Default double-click action,Alexander Schuch,closed,normal,FileZilla Client,
1663,"Remember window size, position",,closed,normal,Unknown,
1664,Windows XP Visual Styles Support,,closed,normal,Other,
1666,Two Remote Views at the same time,,closed,normal,FileZilla Client,
1667,Remote File Type,,closed,normal,Other,
1668,Number of file Up and Download limit,,closed,normal,FileZilla Client,
1669,Number of file Up and Download limit,,closed,normal,FileZilla Client,
1670,Automatic upload of edited files,,closed,normal,Other,
1671,show number of files/selected files in status bar,,closed,normal,FileZilla Client,
1672,Move files on the server side,,closed,normal,Other,
1673,Log,,closed,normal,FileZilla Server,outdated
1674,Local treeview use Desktop as root,,closed,normal,Other,
1675,Support for public key authentication,,closed,normal,Other,
1676,Quota info in ftp log,,new,normal,FileZilla Client,
1677,Show number of files and dirs,,closed,normal,Unknown,
1678,Store multiple connections setting,,closed,normal,FileZilla Client,
1679,easier upgrade to 2.1.0 (or higher),,closed,normal,Other,
1680,Filezilla Server integration,,closed,normal,Other,
1681,"Bandwidth limit, and file sorting",,closed,normal,Other,
1683,Data channel not encrypted option?,Alexander Schuch,closed,normal,FileZilla Client,
1684,Cancel Active Transfer,,closed,normal,FileZilla Client,
1685,Separated site list file,Alexander Schuch,closed,normal,FileZilla Client,
1686,multiple remote connection,,closed,normal,FileZilla Client,
1688,FileZilla Server -- SysOp Chat,,closed,normal,Other,
1689,# files to transfer: give range,,closed,normal,FileZilla Client,
1690,"Connect type 1st, determines port",,closed,normal,FileZilla Client,
1691,SCP support,Alexander Schuch,closed,normal,FileZilla Client,
1692,File moving,,closed,normal,Other,
1693,Drag and Drop into other applications,,closed,normal,Unknown,
1694,FileZilla Server -- 425 & Passive Mode,,closed,normal,Other,
1695,Filezilla server,,closed,normal,Other,
1696,remote host to remote host transfers?,,closed,normal,Other,
1697,bookmark,,closed,normal,FileZilla Client,
1698,Drag to desktop,,closed,normal,FileZilla Client,
1699,Synchronous directory browsing,,closed,normal,FileZilla Client,
1700,add directory buttons to UI,,closed,normal,FileZilla Client,
1701,Public Key Authentication,,closed,normal,Other,
1702,PuTTY Session Import,,closed,normal,Other,
1703,Speed/bandwidth limits for the server,,closed,normal,Other,
1705,show filename separately in transfer queues,,new,normal,FileZilla Client,
1706,UnHide passwords,,closed,normal,Unknown,
1707,RE: Site Manager - Improvements,,closed,normal,Other,
1708,site bookmarks,,closed,normal,FileZilla Client,fixed
1709,auto-start SSL if available,,closed,normal,FileZilla Client,fixed
1710,sftp support,,closed,normal,Other,
1711,Speed limit,Tim Kosse,closed,normal,Other,
1712,Quota on used space,,closed,normal,FileZilla Server,duplicate
1715,remote file date,,closed,normal,Unknown,
1716,Import Settings versus Queue - dumb user,,closed,normal,Other,
1718,Skip-Filter / Dry-run / Transfer Logfile,,closed,normal,Unknown,
1719,IP Based users for Server,,closed,normal,FileZilla Server,outdated
1720,Directory ALWAYS FIRST in Sort by Date,,closed,normal,FileZilla Client,
1721,Search function,,closed,normal,FileZilla Client,fixed
1722,Compare difference in files and folders,,closed,normal,FileZilla Client,
1724,Move Option - Drag and Drop,,closed,normal,Unknown,
1725,XML for FZ Server to run as Service,,closed,normal,Other,
1726,Browse to directories .. ,,closed,normal,FileZilla Client,
1727,Windows XP manifest,,closed,normal,Unknown,
1728,Can Make a small pause?,,new,normal,FileZilla Client,
1729,Server - log to file,,closed,normal,Other,
1731,Overwrite All,,closed,normal,FileZilla Client,
1732,Clear Queue,,closed,normal,FileZilla Client,
1733,FEAT Command ,,closed,normal,FileZilla Server,
1734,Account Interface,,closed,normal,Unknown,
1735,Compare Folders,,closed,normal,FileZilla Client,
1736,keep alive / retry,,closed,normal,FileZilla Client,
1737,User authentication - Filezilla Server,Daniel Stone,closed,normal,FileZilla Server,outdated
1738,URL Fetcher,,new,normal,FileZilla Client,
1739,Update source date/time,Alexander Schuch,closed,normal,FileZilla Client,
1740,Change Language from menu,,closed,normal,FileZilla Client,rejected
1742,Recursive File Sizes Total,,closed,normal,FileZilla Client,fixed
1743,FileZilla_Server_0_8_2.exe,,closed,normal,FileZilla Server,
1744,FXP,,closed,normal,Other,
1745,"Map FTP resource as a network drive (and ""send to FTP"" option in file explorer)",Alexander Schuch,closed,normal,FileZilla Client,
1746,Using with IBM MVS Operating System,,closed,normal,FileZilla Client,
1747,preserve date/time on upload,Alexander Schuch,closed,normal,FileZilla Client,
1748,Prompt for Username,Alexander Schuch,closed,normal,FileZilla Client,
1749,convert filename to upper or lower case before transfer,,new,normal,FileZilla Client,
1750,drag and drop functions.,,closed,normal,Unknown,
1751,Textfield for FTP-Commands,,closed,normal,Other,
1752,fxp transfers,,closed,normal,FileZilla Client,
1753,Monitor local files and upload,,closed,normal,FileZilla Client,duplicate
1754,file exists option: Overwrite if different size,,closed,normal,FileZilla Client,outdated
1757,quote HELP,,closed,normal,Other,
1758,Support for Dynamic DNS,,closed,normal,Other,
1759,IPv6 Support in server,,closed,normal,FileZilla Server,fixed
1760,Customizable double-click action,,closed,normal,Other,
1761,Select View/Edit with multiple files highlighted,,closed,normal,FileZilla Client,fixed
1762,Ratio support,,closed,normal,FileZilla Client,rejected
1763,Folders in queue,,closed,normal,FileZilla Client,duplicate
1764,Ctrl-C to copy from Local Site URL,,closed,normal,FileZilla Client,
1765,Option to Remember Sort,,closed,normal,Other,
1766,Division of log reports,,new,normal,FileZilla Client,
1767,Display Auto/Binary/ASCII in status bar,,closed,normal,Unknown,
1768,Zend Encoded PHP File Detection,,closed,normal,FileZilla Client,
1769,rename on download,,closed,normal,FileZilla Client,duplicate
1770,Support for Squid,Alexander Schuch,closed,normal,FileZilla Client,
1771,Schedule,,closed,normal,Unknown,
1772,Schedule script,,closed,normal,Other,
1773,Force lowercase names,,closed,normal,FileZilla Client,
1775,Active/Passive selection per server,,closed,normal,Other,
1776,Bookmarks,,closed,normal,FileZilla Client,
1777,Server Passive Mode improvement,,closed,normal,Other,
1778,Duplicate Site,,closed,normal,FileZilla Client,
1779,Provide Install Help,,closed,normal,Other,
1780,Server: Accesss Control via IP-mask,,closed,normal,FileZilla Server,outdated
1781,Send To sistem tray,,closed,normal,Other,
1782,Alert on connect,,closed,normal,FileZilla Client,
1783,filezilla sould support webdav protocol,,closed,normal,FileZilla Client,
1784,Exchange files between 2 FTP servers,,closed,normal,Other,
1785,Scheduled tasks...,,closed,normal,Other,
1786,"should keep settings in ""View"" menu",,closed,normal,Unknown,
1787,File synchronization,,closed,normal,Other,
1788,PASV Option,,closed,normal,Other,
1789,Save ASCII or Binary Mode In Site Configuration,,closed,normal,FileZilla Client,
1790,Server: User Admin Features,,closed,normal,FileZilla Server,outdated
1791,Add SCP Support,,closed,normal,FileZilla Client,
1792,Option to not upload hidden/system files,,closed,normal,Other,
1793,Rename option in Site Manager,,closed,normal,Unknown,
1794,local and remote directories synchronized ,,closed,normal,Other,
1796,upload/download limits,,closed,normal,Other,
1797,Play a sound on connect and final timeout,,closed,normal,FileZilla Client,
1798,More ASCII file types (i post some),,closed,normal,Other,
1800,UMASK settings,,closed,normal,FileZilla Client,duplicate
1801,Explode tree only on process queue,,new,normal,FileZilla Client,
1802,Move files around on remote server,,closed,normal,Other,
1803,list of RFEs,,new,normal,FileZilla Client,
1804,Add gssapi support for SFTP,,new,normal,FileZilla Client,
1805,Edit files from Server,,closed,normal,Unknown,
1806,Shorcut to Desktop,,closed,normal,Unknown,
1807,plans for secure server?,,closed,normal,Other,
1808,Add button for choosing transfer type,,closed,normal,Other,
1809,Exclude files of type ...,,closed,normal,Other,
1810,Make FileZilla Server SFTP/SCP Capable,,closed,normal,Other,
1811,add notes to sites,,closed,normal,FileZilla Client,
1812,FTP .ocx?,,closed,normal,Other,
1813,dos2unix implementation,,closed,normal,Other,
1814,Preserving file time/date on uploading,,closed,normal,Other,
1815,Change number of simultaneous transfers on the fly,,new,normal,FileZilla Client,
1816,FileZilla: Server(!),,closed,normal,FileZilla Server,outdated
1817,Site Manager Needs Save Button Added ( ! Save and Exit ),,closed,normal,FileZilla Client,
1820,browse for local folder,,new,normal,FileZilla Client,
1821,OpenVMS Dir Listing,,closed,normal,Other,
1822,Allow user to specify SFTP information by site,,closed,normal,Other,
1823,FileZilla Server - Directory Aliases,,closed,normal,FileZilla Server,outdated
1824,transfer option,,closed,normal,FileZilla Client,
1825,windows proxy settings,,new,normal,FileZilla Client,
1826,Hidden Files,,closed,normal,Other,
1828,Multi-threaded FTP connections,,closed,normal,FileZilla Client,duplicate
1829,FileZilla Server - Access Rights,,closed,normal,Other,
1830,Option to clear quick connect list,,closed,normal,Other,
1831,Multiple connections FOR DE SAME SERVER,,new,normal,FileZilla Client,
1832,Make interface like smartftp,,closed,normal,Unknown,
1833,recursive chmod,,closed,normal,FileZilla Client,
1834,provide reporting on directory sizes,Alexander Schuch,closed,normal,FileZilla Client,
1835,Setting file access o Upload,,closed,normal,FileZilla Client,duplicate
1836,auto set chmod for a given file type,,closed,normal,Other,
1837,my wish lists,,closed,normal,Other,
1838,PAssive Mode with Client,,closed,normal,Other,
1839,Minimize to tray,,closed,normal,Unknown,
1840,"""all"" check for users rights read-write-....-select",,closed,normal,FileZilla Server,outdated
1841,"Mention ""Overwrite if newer"" in console on skipping",,new,normal,FileZilla Client,
1842,Network Names would be *nice to have*,,closed,normal,FileZilla Server,
1843,Per-site firewall (SOCKS) settings,Alexander Schuch,closed,normal,FileZilla Client,
1844,Auto disconnect when queue empties,,closed,normal,FileZilla Client,
1845,remember the folder entered,,closed,normal,FileZilla Client,
1846,Automatic switch of default port for SFTP,,closed,normal,FileZilla Client,
