﻿id,Summary,Status,Owner,Priority,Component,Created
11916,"After upgrade 3.42.1, TLS connections to proftpd server broke",new,,normal,FileZilla Client,"May 12, 2019, 7:57:58 AM"
12748,"After uploading or downloading, the software crashes",moreinfo,,high,FileZilla Client,"Jul 13, 2022, 7:34:48 AM"
9926,"All files in queue overwrite local files, regardless of overwrite setting",new,,normal,FileZilla Client,"Nov 27, 2014, 12:40:29 AM"
12931,All folders time out after NewTek WebHosting moved servers.,moreinfo,,normal,FileZilla Client,"Jun 12, 2023, 2:01:49 PM"
9729,All views aligned to right,new,,normal,FileZilla Client,"Aug 4, 2014, 4:14:26 AM"
12555,Allow building of filezilla_client-3.56.0 on OpenBSD,new,,normal,FileZilla Client,"Oct 13, 2021, 12:09:12 PM"
11808,Allow key file reference to not exist,new,,normal,FileZilla Client,"Dec 10, 2018, 10:14:51 AM"
6193,Allow long path names,reopened,,normal,FileZilla Server,"Nov 29, 2010, 9:27:08 AM"
5315,Alternative SFTP directory listing parsing,new,,normal,FileZilla Client,"Apr 8, 2010, 6:02:58 PM"
11630,Always have to reupload large files,moreinfo,,high,FileZilla Client,"Jun 13, 2018, 11:28:45 AM"
11608,Amazon S3 permissions applied to only 1 file instead of entire multi-selection,new,,normal,FileZilla Client,"May 19, 2018, 9:35:10 PM"
5420,Another win file name upper/lower case issue,new,,low,FileZilla Client,"Jun 23, 2010, 7:40:32 PM"
11308,"Ask For Password Once, But Only On One Of My 3 Servers",new,,normal,FileZilla Client,"Jun 20, 2017, 10:15:27 AM"
12001,Asking for Overwrite of new files,new,,normal,Unknown,"Sep 24, 2019, 2:06:40 PM"
8577,Asks to overwrite file when first attempt fails,new,,normal,FileZilla Client,"Mar 21, 2013, 3:35:40 PM"
12441,Atributts,new,,normal,FileZilla Client,"Apr 27, 2021, 7:42:20 AM"
11054,Atualização 3.22.2,moreinfo_reopened,,normal,FileZilla Client,"Nov 1, 2016, 2:05:40 PM"
12465,Authentication failed. Cannot connect to server,new,,critical,FileZilla Client,"May 26, 2021, 6:34:34 PM"
12585,Auto transfer Type choose for UTF16 text file,new,,normal,FileZilla Client,"Nov 16, 2021, 1:05:52 PM"
8335,"Auto-updater steals focus, intercepts keypresses and exhibits unexpected behaviour",new,,normal,FileZilla Client,"Nov 20, 2012, 5:54:45 PM"
8347,Automatic Update from 3.6.0.2 to 3.7.3 fails,reopened,,normal,FileZilla Client,"Nov 26, 2012, 2:16:27 PM"
5419,Automatic resend of queued file when sending to mainframe,new,,normal,FileZilla Client,"Jun 23, 2010, 4:32:40 PM"
7320,Bad Packet Length or Corrupted MAC on input uploading large files,new,,normal,FileZilla Client,"Apr 29, 2011, 5:16:02 AM"
12326,Bad datetime stamp (timestamp) when downloading from Google Drive,new,,normal,FileZilla Client,"Nov 15, 2020, 1:54:56 PM"
13022,Bearbeiten/Anschauen htaccess,new,,normal,FileZilla Client,"Dec 1, 2023, 9:38:08 AM"
12337,Big Sur Release version,new,,critical,FileZilla Client,"Dec 3, 2020, 12:18:53 PM"
7321,Binary instead of ASCII transfer of text files from Windows to Unix servers,new,,normal,FileZilla Client,"Apr 29, 2011, 10:57:57 PM"
12391,Bookmarks List is not sorted automatically when a new bookmark is added,new,,normal,FileZilla Client,"Feb 21, 2021, 9:03:50 AM"
13062,Bookmarks not working,new,,normal,FileZilla Client,"Feb 21, 2024, 8:17:24 PM"
9830,"Bug in Filezilla message ""File transfer failed""",new,,normal,FileZilla Client,"Sep 11, 2014, 8:39:36 PM"
12802,CSS file does not upload correctly,moreinfo,,normal,FileZilla Client,"Nov 4, 2022, 10:32:22 AM"
11477,Can no longer resume paused transfers,new,,normal,FileZilla Client,"Dec 22, 2017, 3:21:45 PM"
12008,Can not bring Filezilla to front.,new,,normal,FileZilla Client,"Oct 2, 2019, 12:54:53 PM"
7810,Can not connect to sftp server if putty have a same site setting.,new,,high,FileZilla Client,"Nov 5, 2011, 12:26:43 AM"
7166,Can not download files with german tokans,assigned,petras,normal,FileZilla Client,"Jan 18, 2011, 11:42:22 PM"
11676,Can not pull up files. Error:	Server sent unsorted certificate chain in violation of the TLS specifications,reopened,Glynn Myers,normal,FileZilla Client,"Jul 24, 2018, 8:37:46 PM"
12647,Can not upload,new,,high,Unknown,"Jan 29, 2022, 12:17:06 PM"
12149,Can't Connect to SFTP server with newest version,new,,high,FileZilla Client,"Apr 3, 2020, 8:23:26 PM"
12050,Can't access any FTP server,new,,normal,FileZilla Client,"Dec 2, 2019, 11:08:36 AM"
12300,Can't acess a server,new,,normal,FileZilla Client,"Oct 19, 2020, 12:49:58 PM"
7173,Can't add bookmarks for MVS paths,new,,normal,FileZilla Client,"Jan 20, 2011, 8:29:53 PM"
10986,Can't ale to connect my Server,moreinfo,,normal,FileZilla Client,"Sep 22, 2016, 3:31:58 PM"
12241,Can't complete registration/log in,new,,high,FileZilla Client,"Aug 11, 2020, 5:02:58 PM"
11145,Can't connect to any SFTP using specific internet provider,moreinfo,,low,FileZilla Client,"Jan 29, 2017, 9:52:10 PM"
12257,Can't connect to server,new,,high,FileZilla Client,"Aug 27, 2020, 3:23:04 PM"
12139,Can't connect under windows 8.1,new,,normal,FileZilla Client,"Mar 27, 2020, 10:42:10 AM"
8263,Can't delete a file when the first character is a space character,reopened,,normal,FileZilla Client,"Oct 16, 2012, 7:27:48 PM"
5309,Can't download files to UNC,new,,normal,FileZilla Client,"Apr 7, 2010, 1:51:24 AM"
5200,Can't list files from a server with Compaq Tru64 UNIX Version 5.60 using TYPE I,reopened,,normal,FileZilla Client,"Feb 18, 2010, 2:54:59 PM"
12104,Can't log in to my server using FZ,new,,normal,Unknown,"Feb 4, 2020, 6:53:39 PM"
7175,Can't move Filezilla for Mac window. The top of Filezilla is stuck under the Mac menu bar.,reopened,,high,FileZilla Client,"Jan 21, 2011, 11:07:04 PM"
11956,Can't open old 32bit client but need to import site details,new,,normal,FileZilla Client,"Jul 9, 2019, 1:03:11 PM"
12094,Can't restart an upload for a zero length file,new,,normal,FileZilla Server,"Jan 18, 2020, 8:02:55 PM"
12075,Can't transfer a file after installing the latest update before that OK.,new,,normal,FileZilla Client,"Dec 26, 2019, 9:06:15 PM"
4644,Can't uninstall a single user only install in Vista,new,,normal,FileZilla Client,"Jul 5, 2009, 8:29:48 PM"
11642,"Can't upgrade software ""Error opening file for writing""",new,,normal,FileZilla Client,"Jun 22, 2018, 3:20:35 PM"
4023,Cancelled transfers are added to the Successful transfers list,assigned,Bruno Ramos,normal,FileZilla Client,"Nov 21, 2008, 1:33:50 PM"
11949,Cannot Connect to Server,new,,normal,FileZilla Client,"Jun 26, 2019, 6:00:11 PM"
11266,Cannot Log into a Specific Site,new,dnl,high,FileZilla Client,"May 18, 2017, 3:41:52 PM"
11544,Cannot connect SFTP with DEBIAN 9 Openssh,moreinfo,,normal,FileZilla Client,"Mar 16, 2018, 1:18:04 PM"
5334,"Cannot connect to SFTP server: ""Server unexpectedly closed network connection""",new,,high,FileZilla Client,"Apr 24, 2010, 10:33:14 AM"
5365,Cannot convert from the charset 'Unknown encoding (-1)',reopened,,normal,FileZilla Client,"May 19, 2010, 3:28:53 AM"
12672,Cannot log into OneDrive for Business,new,,normal,FileZilla Client,"Mar 10, 2022, 2:23:36 AM"
7952,Cannot manipulate remote files that end with an asterisk,new,,normal,FileZilla Client,"Mar 7, 2012, 5:09:09 PM"
8271,Cannot move OSX client window in the normal fashion,new,,normal,FileZilla Client,"Oct 26, 2012, 1:48:24 PM"
11770,Cannot open subdirectories in directory tree after updating,reopened,,high,FileZilla Client,"Oct 9, 2018, 3:57:04 PM"
12003,Cannot paste new folder name on external site,new,,normal,FileZilla Client,"Sep 25, 2019, 1:46:10 PM"
11973,"Cannot paste password into ""Enter password"" dialog",new,,normal,FileZilla Client,"Aug 10, 2019, 6:31:09 PM"
12127,Cannot show long filepath in pull-down over pane width,new,,normal,FileZilla Client,"Mar 12, 2020, 2:28:51 AM"
12452,Cannot transfer mail files recursively,moreinfo,,normal,FileZilla Client,"May 11, 2021, 3:30:08 PM"
4629,Case Sensitive File Transfers/Overwrite,new,,normal,FileZilla Client,"Jul 1, 2009, 7:44:14 PM"
10786,Case sensitive files = Failed transfer,new,,normal,FileZilla Client,"Mar 13, 2016, 8:59:37 PM"
12864,Certificate based transfers request password (and 2FA),new,,normal,FileZilla Client,"Feb 5, 2023, 8:29:18 PM"
11509,Certificate dialog is not scrollable and too big on small screens,new,,normal,FileZilla Client,"Feb 6, 2018, 11:19:04 AM"
9058,Certificates not verified through their chain to the root CA,new,,normal,FileZilla Client,"Nov 7, 2013, 9:05:59 PM"
12451,Change files permissions app crash,new,,critical,FileZilla Client,"May 11, 2021, 12:10:38 AM"
9405,Change permission doesn't work on symlink,new,,normal,FileZilla Client,"Apr 8, 2014, 4:21:23 AM"
12312,"Choose a key file dialog (""all files"") doesn't show files without an extension",new,,high,FileZilla Client,"Nov 1, 2020, 2:00:26 PM"
8139,Citrix Client drives not visible in FileZilla,new,,high,FileZilla Client,"Jul 6, 2012, 12:35:16 PM"
8054,Click-dragging file transfers in a certain way quickly can make FileZilla unresponsive,new,,normal,FileZilla Client,"May 21, 2012, 4:32:10 PM"
12175,Client Intermittently Transferring Files,moreinfo,,normal,FileZilla Client,"May 13, 2020, 7:13:58 AM"
9390,Client confused trying to rename local file,new,,normal,FileZilla Client,"Mar 29, 2014, 5:35:00 PM"
12852,Client crashes when local files are dragged to windows applications,new,,normal,FileZilla Client,"Jan 18, 2023, 8:48:57 PM"
13074,Client does not recover from External IP switch,new,,normal,FileZilla Client,"Mar 15, 2024, 2:42:42 PM"
5355,Client updates removing command-line arguments,new,,normal,FileZilla Client,"May 8, 2010, 2:57:06 PM"
8889,Closing tab cross doesn't work,reopened,,normal,FileZilla Client,"Sep 1, 2013, 10:10:27 AM"
12524,"Colon in filenames on server incorrectly translated to underscore resulting in ""No such file or directory"" error - Windows Devices",reopened,,high,FileZilla Client,"Sep 5, 2021, 9:36:38 PM"
10888,Command line help screen not localized,new,,normal,FileZilla Client,"Jul 1, 2016, 8:57:56 AM"
8592,Common Name in SSL/TLS certificates is not checked against the server name connected to,new,,normal,FileZilla Client,"Apr 10, 2013, 12:24:46 PM"
12352,Compared directory selection count wrong when selected with Shift-Ctrl-A,new,,normal,FileZilla Client,"Jan 4, 2021, 3:26:13 PM"
5631,Configuration file typos,new,,low,FileZilla Client,"Oct 11, 2010, 2:59:53 PM"
12803,Connect count as active when actually dead on long run,new,,normal,FileZilla Client,"Nov 8, 2022, 12:13:06 AM"
7157,Connecting to a B&R PLCs FTP results in an error after successfully requesting the current directory,reopened,,normal,FileZilla Client,"Jan 13, 2011, 12:07:15 PM"
12961,Connection,new,,normal,FileZilla Client,"Aug 6, 2023, 10:28:54 AM"
5474,Connection Time out; file transfer failed,accepted,Evans,normal,FileZilla Client,"Jul 20, 2010, 1:00:27 AM"
5257,Connection Timeout on all sites since moving to 3.3.2 - cannot connect,new,,normal,FileZilla Client,"Mar 8, 2010, 2:46:02 PM"
11116,"Connection issue, File upload issue, and File edit issue",moreinfo,,normal,FileZilla Client,"Dec 22, 2016, 12:03:50 AM"
11562,Connexion FTP,new,,normal,FileZilla Client,"Apr 6, 2018, 1:52:35 PM"
13005,Consider disabling tls1.0 and tls1.1 tests.,new,,normal,libfilezilla,"Nov 10, 2023, 1:49:08 AM"
12790,"Context Menu on Mac Inconsistent - Right Click doesn't select item in bottom panes (as expected), but does in top",new,,normal,FileZilla Client,"Oct 16, 2022, 8:47:09 PM"
11807,Continuous Duplicate File Downloads,moreinfo,,normal,FileZilla Client,"Dec 5, 2018, 6:29:28 PM"
11069,Copy URL to clipboard is not working correctly,new,,normal,FileZilla Client,"Nov 13, 2016, 8:28:33 AM"
11534,Copy vs Move Cursor Icon during drag 'n drop,new,,normal,FileZilla Client,"Mar 5, 2018, 3:48:47 AM"
7352,Cosmetic issue with error messages for on manual transfer dialog,new,,normal,FileZilla Client,"May 21, 2011, 2:25:59 PM"
11604,Could not connect to server,new,,normal,FileZilla Client,"May 15, 2018, 12:12:27 AM"
11842,Could not connect to server,new,,normal,FileZilla Client,"Feb 4, 2019, 8:43:51 AM"
12299,Could not connect to server,new,,critical,FileZilla Client,"Oct 16, 2020, 5:54:15 PM"
12528,Could not connect to server,new,,normal,FileZilla Client,"Sep 16, 2021, 12:52:30 PM"
11778,Could not connect to server error,new,,critical,FileZilla Client,"Oct 15, 2018, 6:41:43 AM"
10863,Could not read from socket: ECONNRESET,moreinfo,,normal,FileZilla Client,"Jun 9, 2016, 10:40:42 AM"
13072,Crash on upload,new,,critical,FileZilla Client,"Mar 10, 2024, 12:13:45 PM"
12384,Crash when entering Remote Folder,new,,normal,FileZilla Client,"Feb 9, 2021, 10:42:13 AM"
12425,Crashes after attempting to change file permission by manually typing 777,new,,normal,FileZilla Client,"Apr 15, 2021, 2:39:44 AM"
8774,Crashes on exit,new,,normal,FileZilla Client,"Jul 2, 2013, 11:45:13 PM"
12438,Crashes when changing file or folder chmod permissions,new,,normal,FileZilla Client,"Apr 25, 2021, 10:49:00 AM"
12435,Crashes when changing file permissions,new,,normal,FileZilla Client,"Apr 22, 2021, 9:11:03 PM"
12277,Crashing after many file uploads,new,,normal,FileZilla Client,"Sep 13, 2020, 3:59:41 PM"
12092,Create New Directory Box is too small now - Can't see what directory you're creating,new,,normal,FileZilla Client,"Jan 16, 2020, 11:09:09 PM"
12121,Creating a new folder forces directory to go up a level,new,,high,FileZilla Client,"Mar 3, 2020, 9:07:40 AM"
9088,Creation date appears in Last Modified column on FTP to OpenVMS,new,,normal,FileZilla Client,"Nov 22, 2013, 10:19:22 AM"
12911,Critical Error: Could not connect to server,new,,normal,FileZilla Client,"Apr 25, 2023, 4:31:52 PM"
12319,Critical error: Could not connect to server- after connecting and trying to transfer files.,moreinfo,,normal,Unknown,"Nov 5, 2020, 7:38:12 AM"
12041,Critical file transfer error,new,,normal,FileZilla Client,"Nov 12, 2019, 6:21:18 AM"
12124,Ctrl Backspace in the directory bar,new,,low,FileZilla Client,"Mar 6, 2020, 11:01:12 PM"
12085,Ctrl+Shift+Click behaves as Ctrl+Click for selection,new,,critical,FileZilla Client,"Jan 7, 2020, 3:47:17 PM"
7830,"Custom Command ""Site Trailingblanks"" not working with z/OS FTP server",new,,normal,FileZilla Client,"Dec 1, 2011, 4:22:06 PM"
12190,Custom File Associations deleted by automatic update.,new,,normal,FileZilla Client,"May 25, 2020, 1:25:38 PM"
12184,Custom filetype associations list is emptied after Filezilla update,new,,high,FileZilla Client,"May 21, 2020, 3:35:31 PM"
8705,DDE Execute Request Failed: a transaction failed,new,,normal,FileZilla Client,"May 23, 2013, 2:19:37 PM"
5225,DDE execute request failed..,new,,normal,FileZilla Client,"Feb 26, 2010, 1:53:47 AM"
11992,DOrsini MacBook,new,,normal,FileZilla Client,"Sep 9, 2019, 9:48:34 PM"
11284,Dangerous shortcut on OS X,new,,low,FileZilla Client,"Jun 7, 2017, 7:31:00 AM"
12862,Dark Mode made arrows next to folders barely invisible on Mac,new,,high,FileZilla Client,"Feb 3, 2023, 12:16:52 PM"
12872,Dark mode on Mac - readability issues,new,,normal,FileZilla Client,"Feb 17, 2023, 11:49:55 AM"
12826,Date format,new,,normal,FileZilla Client,"Dec 1, 2022, 9:20:48 AM"
7954,Default Remote Directory sometimes fails if Default local directory is not found,new,,low,FileZilla Client,"Mar 10, 2012, 8:09:37 PM"
6511,Default System Language,new,,low,FileZilla Client,"Dec 27, 2010, 11:31:46 AM"
12520,Default editor does not appear to be used,new,,normal,FileZilla Client,"Sep 2, 2021, 9:46:46 AM"
8325,Default editor preference does not work properly,new,,normal,FileZilla Client,"Nov 20, 2012, 12:53:37 AM"
4347,Default file exists action on Queued Files not selected upon succeding open of dialog box,new,,low,FileZilla Client,"Mar 19, 2009, 4:24:24 AM"
7730,Delete Entry in Site manager on uninstall,new,,normal,FileZilla Client,"Aug 30, 2011, 7:46:43 AM"
11539,Delete capacity,moreinfo,,normal,FileZilla Client,"Mar 10, 2018, 12:59:56 PM"
11584,Delete group which is in use cancel button in German,new,,normal,FileZilla Server,"Apr 27, 2018, 3:03:45 PM"
6492,Deleting a symbolic link removes the linked directory content instead of deleting itself,new,,high,FileZilla Client,"Dec 12, 2010, 8:06:46 AM"
11449,Deletion does not resume after server disconnects,new,,normal,FileZilla Client,"Nov 13, 2017, 3:23:50 PM"
12700,Developer ego induced bottleneck over high latency long range wifi network,new,,high,FileZilla Client,"Apr 20, 2022, 7:36:03 AM"
10881,"Dialog is titled ""Cannot show dialog"" but i can see it",new,,low,FileZilla Client,"Jun 30, 2016, 11:30:10 AM"
12145,"Dialogue boxes extremely slow on Mac, 3.47.2.1",new,,high,FileZilla Client,"Mar 31, 2020, 6:17:14 PM"
12485,Direcotry filter by Attribute  does not save config correctly,new,,blocker,FileZilla Client,"Jul 2, 2021, 8:42:42 AM"
12552,Directories not created when FTPing to samba share,new,,normal,FileZilla Client,"Oct 12, 2021, 4:23:25 PM"
5461,Directory Comparison Not Reporting Properly For File Size,reopened,,normal,FileZilla Client,"Jul 12, 2010, 9:32:34 PM"
8916,Directory Comparison Untoggles after Remote Site Folder Delete,new,,normal,FileZilla Client,"Sep 11, 2013, 2:24:23 PM"
5142,Directory Comparison disabled when deleting remote directories,new,,normal,FileZilla Client,"Jan 25, 2010, 11:05:24 AM"
12573,Directory Listing Failure,new,,normal,FileZilla Client,"Nov 4, 2021, 10:53:49 AM"
12917,Directory Listing includes date as part of filename (again),new,,blocker,FileZilla Client,"May 3, 2023, 11:35:59 AM"
11395,Directory Tree Column Sort Order Arrow doesn't toggle properly on Mac,new,,normal,FileZilla Client,"Sep 15, 2017, 7:30:42 PM"
7227,Directory and filename parsing issues with OSX machine bound to Active Directory,new,,high,FileZilla Client,"Mar 1, 2011, 7:40:58 PM"
9085,Directory list parsing incorrect using SFTP,new,,normal,FileZilla Client,"Nov 19, 2013, 6:14:04 AM"
7737,"Directory listing ""updates backwards""",new,,normal,FileZilla Client,"Sep 3, 2011, 9:08:27 AM"
11993,Directory listing cap error,new,,critical,FileZilla Client,"Sep 12, 2019, 1:45:45 PM"
12454,Directory listing from server doesn't recognize deleted server files,new,,normal,FileZilla Client,"May 13, 2021, 4:35:36 PM"
8590,Directory listing with proftpd mod_sftp,reopened,,normal,FileZilla Client,"Apr 9, 2013, 7:53:27 AM"
11482,Directory tree is clumsy to browse,reopened,,normal,FileZilla Client,"Dec 29, 2017, 9:51:10 PM"
12157,Directory tree size not saving,new,,normal,FileZilla Client,"Apr 16, 2020, 10:32:52 PM"
8461,Directory tree view is not refreshed after dragging folders.,new,,normal,FileZilla Client,"Jan 31, 2013, 9:08:56 AM"
4108,Disconnects resetting the elapsed time stat.,new,,normal,FileZilla Client,"Dec 23, 2008, 3:02:55 AM"
9440,Do not refresh local tree if renaming,new,,normal,FileZilla Client,"Apr 20, 2014, 7:20:28 PM"
12394,Does not terminate,new,,normal,FileZilla Client,"Mar 2, 2021, 4:54:32 PM"
5351,Doesn't stop trying to upload same file after disk quota limit,new,,low,FileZilla Client,"May 7, 2010, 9:15:44 AM"
11663,Double Taskbar Icon,new,,normal,FileZilla Client,"Jul 13, 2018, 9:18:22 PM"
7936,Double click on a folder alias downloads in spite of double click on folder set to enter folder,new,,low,FileZilla Client,"Feb 21, 2012, 5:03:34 AM"
11678,Double-click now downloads file instead of opening in editor,new,,normal,FileZilla Client,"Jul 26, 2018, 4:29:22 PM"
11876,Down error,new,,normal,FileZilla Client,"Mar 9, 2019, 6:14:01 PM"
12523,Download Error,new,,normal,FileZilla Client,"Sep 2, 2021, 8:11:06 PM"
12138,Download and upload issues,new,,normal,FileZilla Client,"Mar 26, 2020, 10:15:40 PM"
7275,Download timer doesn't go over 2 hours,new,,low,FileZilla Client,"Apr 8, 2011, 2:31:14 PM"
11856,Download: Critical File Transfer Error,new,,normal,FileZilla Client,"Feb 21, 2019, 3:24:19 PM"
13020,Downloaded Version Not In English,new,,normal,FileZilla Client,"Nov 28, 2023, 10:33:05 PM"
4996,Downloaded file is oversize compared to the original one,new,,normal,FileZilla Client,"Nov 19, 2009, 9:06:31 AM"
7763,Downloaded files on large number of files transfer end up in wrong folder,new,,normal,FileZilla Client,"Sep 25, 2011, 10:14:26 PM"
11264,Downloading into a directory synced with Dropbox causes queuing to fail and Filezilla to hang,new,,normal,FileZilla Client,"May 15, 2017, 12:29:04 PM"
