﻿id,Summary,Owner,Type,Priority,Component,Created
8181,Cannot login,,Other,normal,FileZilla Client,"Aug 7, 2012, 12:24:48 AM"
8226,FTP File Corrupted,,Other,normal,FileZilla Client,"Sep 10, 2012, 8:39:47 AM"
8241,FTP problem,,Other,high,FileZilla Client,"Sep 28, 2012, 7:23:26 AM"
8261,Connection error,,Other,normal,FileZilla Client,"Oct 15, 2012, 3:21:26 PM"
8699,530 Login authentication failed,,Other,high,FileZilla Client,"May 21, 2013, 6:27:26 PM"
8901,can not login to FileZilla,,Other,high,Other,"Sep 5, 2013, 6:47:33 PM"
9000,530 error cannot log in,,Other,normal,Other,"Oct 10, 2013, 7:50:28 PM"
9298,Password dosen't work to connect,,Other,normal,FileZilla Client,"Feb 15, 2014, 10:07:18 AM"
9325,RESET PASSWORD,,Other,high,FileZilla Server,"Feb 28, 2014, 6:10:40 PM"
9384,Can't connect to the server,,Other,normal,FileZilla Server,"Mar 27, 2014, 11:10:15 PM"
9386,Server log in problem,,Other,normal,FileZilla Client,"Mar 28, 2014, 3:50:06 AM"
9571,SSL/TLS MITM vulnerability (CVE-2014-0224),,Other,normal,FileZilla Client,"Jun 10, 2014, 11:31:43 AM"
9747,FileZilla's page on SourceForge serving viruses/malware,,Other,normal,FileZilla Client,"Aug 7, 2014, 7:23:59 PM"
10115,Sourceforge installer is 100% malware!,,Other,low,FileZilla Client,"Jan 17, 2015, 4:36:11 AM"
10184,filezilla,,Other,normal,FileZilla Client,"Jan 30, 2015, 12:11:11 PM"
10196,I lost the address to quick connect,,Other,normal,FileZilla Server,"Feb 1, 2015, 3:42:01 PM"
10315,The number order of files in a folder,,Other,high,FileZilla Client,"Mar 16, 2015, 3:22:01 PM"
10337,Error 552 Disk Full,,Other,normal,FileZilla Server,"Mar 24, 2015, 10:31:57 PM"
10372,FileZilla Service is always down in period,,Other,normal,FileZilla Server,"Apr 8, 2015, 7:03:38 AM"
10524,"""insecure server it does not support ftp over tls""",,Other,low,FileZilla Client,"Jun 10, 2015, 3:49:23 PM"
10543,Too many logged in users,,Other,low,Other,"Jun 15, 2015, 5:51:31 PM"
10567,Forgotten Filezilla Password,,Other,normal,FileZilla Client,"Jun 27, 2015, 2:24:18 AM"
10568,Getting the host,,Other,low,Unknown,"Jun 27, 2015, 8:09:45 PM"
10604,Can't connect to server,,Other,normal,Unknown,"Jul 23, 2015, 2:16:21 PM"
10675,"So My name is Arthur and I accedentally changed the word press url, cause I was alittle spooked that the both my site url and my wordpress url, so I had validating in WC3 validator",ArthurRLee,Other,high,Other,"Oct 11, 2015, 8:19:34 AM"
10809,famous repeat uploads,,Other,low,FileZilla Client,"Apr 4, 2016, 11:16:34 AM"
10819,Filezilla update server uses untrusted certificate,,Other,normal,FileZilla Client,"Apr 19, 2016, 5:03:07 PM"
10860,we can't able access out ftp client account,,Other,high,FileZilla Client,"Jun 7, 2016, 11:46:21 AM"
10946,I need Help,,Other,normal,Other,"Aug 19, 2016, 10:26:37 PM"
10991,Error 503,,Other,normal,FileZilla Server,"Sep 25, 2016, 11:52:33 AM"
10996,unable to login from outside the network.,Kinetix solutions Pvt Ltd,Other,normal,FileZilla Server,"Sep 28, 2016, 7:00:27 AM"
11012,make download link on your site for XP users to 3.8.0,,Other,normal,Other,"Oct 5, 2016, 9:36:14 PM"
11194,lost password,,Other,normal,FileZilla Client,"Mar 8, 2017, 1:59:14 AM"
11220,installer 3.25.1 infected with virus,,Other,normal,Other,"Apr 1, 2017, 10:22:37 AM"
11245,NO PERMISSION TO CREATE FILES,< Jacquelin Laborde>,Other,normal,Other,"May 1, 2017, 12:32:23 PM"
11287,Filezilla Version 3.9.0.6 Still Being Supported?,Rob Gutierrez (me),Other,high,Unknown,"Jun 8, 2017, 3:17:22 AM"
11302,I can't login to my account,,Other,normal,FileZilla Client,"Jun 15, 2017, 8:21:49 PM"
11311,Error to connecting site entries,,Other,high,FileZilla Client,"Jun 24, 2017, 6:52:17 AM"
11410,Version 3.28.0 fails on Ubuntu 16.04 with libpng16.so.16,,Other,low,FileZilla Client,"Oct 4, 2017, 3:03:46 PM"
11412,"""552 Disk full - please upload later"" when transferring files.",,Other,normal,FileZilla Client,"Oct 4, 2017, 6:40:14 PM"
11523,Changing My Password,,Other,normal,FileZilla Client,"Feb 23, 2018, 4:11:45 PM"
11532,An intrusive warning about invalidity SSL,,Other,normal,FileZilla Client,"Mar 3, 2018, 6:51:39 PM"
11533,Forgot FileZilla password,,Other,normal,FileZilla Server,"Mar 4, 2018, 9:08:32 PM"
11653,Cant connect to the server,,Other,normal,FileZilla Server,"Jun 27, 2018, 12:06:32 PM"
11656,my antivirus found this spyware in your bundle,,Other,high,FileZilla Client,"Jul 1, 2018, 6:26:35 PM"
11690,Cannot get priority range for scheduling policy 0.,,Other,normal,FileZilla Client,"Jul 31, 2018, 7:34:06 AM"
11806,Forgot my hosting address,,Other,critical,FileZilla Client,"Dec 5, 2018, 4:28:01 AM"
11897,Please tag 3.41.X releases in the FileZilla client SVN repository,,Other,normal,Other,"Apr 14, 2019, 4:10:26 PM"
11950,552 Disk Full,,Other,normal,FileZilla Client,"Jun 27, 2019, 5:27:46 PM"
12233,Malwarebytes 4.1.0 detection,,Other,low,FileZilla Client,"Aug 3, 2020, 7:01:48 AM"
12340,Cannot Login Anymore,,Other,normal,FileZilla Server,"Dec 8, 2020, 1:29:02 PM"
12372,PUA detected in Windows installer V3.52.2,,Other,normal,FileZilla Client,"Jan 21, 2021, 1:23:30 AM"
12410,NOt able to login,,Other,normal,FileZilla Client,"Apr 1, 2021, 10:38:19 PM"
12501,License violation,,Other,low,Other,"Aug 2, 2021, 1:29:28 AM"
12613,Connection error/ forgot password,,Other,high,FileZilla Client,"Dec 22, 2021, 4:38:51 PM"
12622,Envato Market Place don't show apparently successfully transferred files.,,Other,normal,FileZilla Client,"Dec 30, 2021, 2:49:40 PM"
12713,SSH Connection and Certificates,,Other,normal,FileZilla Server,"May 18, 2022, 9:18:16 PM"
12716,could not connect to server,,Other,normal,FileZilla Server,"May 20, 2022, 3:30:30 PM"
12910,Cannot connect to Filezilla server,,Other,blocker,FileZilla Client,"Apr 24, 2023, 2:30:57 PM"
12970,Server and File Zilla Upgrade,,Other,high,FileZilla Server,"Aug 23, 2023, 7:37:17 PM"
13086,Access while using Zscaler,,Other,normal,Other,"Apr 9, 2024, 4:55:33 PM"
1516,New icons,,Patch,normal,FileZilla Client,"Jul 19, 2007, 11:45:43 AM"
2161,Support other FTPS PROT command options,,Patch,normal,FileZilla Client,"Sep 22, 2004, 3:07:13 PM"
4072,FTP not performed after latest patch,,Patch,normal,FileZilla Client,"Dec 10, 2008, 7:42:02 AM"
4430,Patch to bug ticket 4199,,Patch,low,FileZilla Client,"Apr 21, 2009, 7:04:35 AM"
4822,Silk Theme,,Patch,normal,FileZilla Client,"Sep 15, 2009, 9:59:54 AM"
5063,[PATCH] FileZilla not waiting for server reply before upload (starts too early),,Patch,normal,FileZilla Client,"Dec 15, 2009, 11:20:43 AM"
5496,Bug - Ticket #5054 Quick fix patch,,Patch,normal,FileZilla Client,"Jul 29, 2010, 3:29:16 PM"
5686,improved SFTP upload performance patch,,Patch,normal,FileZilla Client,"Nov 13, 2010, 10:04:35 PM"
5705,automatically upload files when i save a file that is been edited,,Patch,high,FileZilla Client,"Nov 19, 2010, 5:01:14 PM"
7203,automatically trimming file name for downloading,hamza,Patch,normal,FileZilla Client,"Feb 12, 2011, 1:44:42 PM"
7271,patch for filezilla 3.4.0 win64 build,,Patch,normal,FileZilla Client,"Apr 6, 2011, 9:16:51 AM"
7831,Strip VMS revisions option doesn't work. Here is a fix,,Patch,normal,FileZilla Client,"Dec 1, 2011, 11:50:57 PM"
7938,Feature request: url capture,joel.elias.333,Patch,normal,FileZilla Client,"Feb 23, 2012, 3:40:06 AM"
7991,Local file select tool,,Patch,normal,FileZilla Client,"Mar 28, 2012, 10:31:24 AM"
8208,Quickconnect bar remains same for every tab,rajesh,Patch,normal,FileZilla Client,"Aug 28, 2012, 5:05:21 PM"
8209,Deleting of a file in a local directory is not reflected in all tabs,Shashank Sharma,Patch,normal,FileZilla Client,"Aug 28, 2012, 6:17:13 PM"
8584,Basque Translation,,Patch,high,FileZilla Client,"Apr 5, 2013, 12:01:07 PM"
8724,PASV: Use the server's external IP address instead NOT work,,Patch,high,FileZilla Client,"Jun 3, 2013, 4:30:28 PM"
9438,invalid GnuTLS ciphers string for GnuTLS < 2.11.5,,Patch,normal,FileZilla Client,"Apr 18, 2014, 6:18:48 PM"
9572,Open in 'Download' folder by default,,Patch,normal,FileZilla Client,"Jun 11, 2014, 8:06:43 AM"
10842,trust certificate,,Patch,normal,FileZilla Client,"May 25, 2016, 3:45:49 PM"
11057,String conversion functions failure,,Patch,normal,libfilezilla,"Nov 2, 2016, 7:53:07 PM"
11087,portable version for Windows,,Patch,normal,FileZilla Client,"Nov 29, 2016, 7:16:29 AM"
11134,Disable support for weak ciphers when using TLS 1.2,,Patch,high,FileZilla Server,"Jan 23, 2017, 4:17:08 PM"
11478,[PATCH] Use reverse-DNS style AppStream ID,,Patch,normal,FileZilla Client,"Dec 24, 2017, 5:33:29 PM"
11501,"FILEZILLA sent ""CLNT FileZilla"" command to FTP serveurs when Generic proxy is used which breaks connections",,Patch,high,FileZilla Client,"Jan 26, 2018, 9:49:33 AM"
12368,program lock when used with the screen reader: NVDA.,,Patch,normal,FileZilla Client,"Jan 17, 2021, 7:46:43 PM"
12399,Trojan.,,Patch,low,FileZilla Client,"Mar 18, 2021, 3:57:59 PM"
1373,[Security] Passwords saved as plain text,,Feature request,normal,FileZilla Client,"Mar 15, 2008, 4:08:39 AM"
1563,FTP Searching,,Feature request,normal,FileZilla Client,"Dec 5, 2001, 1:46:36 AM"
1629,Startup changes,,Feature request,normal,FileZilla Client,"Jun 10, 2002, 2:49:37 PM"
1651,FXP - Server 2 Server Transfer,,Feature request,normal,FileZilla Client,"Jul 26, 2002, 12:37:24 AM"
1740,Change Language from menu,,Feature request,normal,FileZilla Client,"Jan 22, 2003, 5:15:50 AM"
1741,Welcome message in a popup window,,Feature request,low,FileZilla Client,"Jan 22, 2003, 4:37:40 PM"
1762,Ratio support,,Feature request,normal,FileZilla Client,"Feb 26, 2003, 10:45:56 AM"
1799,Missing Import to Queue format in docs,Tim Kosse,Feature request,high,Other,"May 11, 2003, 6:06:59 PM"
1883,dynamic Service Configuration,Tim Kosse,Feature request,low,FileZilla Server,"Aug 24, 2003, 10:42:56 AM"
1998,Automatic (transfer)backup feature,,Feature request,normal,FileZilla Client,"Jan 26, 2004, 5:28:30 PM"
2047,SSH (SFTP / SCP) for the Server,,Feature request,normal,FileZilla Server,"Mar 18, 2004, 11:59:30 PM"
2052,Support additional languages in the FileZilla Server Interface,,Feature request,normal,FileZilla Server,"Mar 25, 2004, 7:54:41 AM"
2087,control channel only tls,,Feature request,normal,FileZilla Client,"May 4, 2004, 4:46:56 PM"
2096,Combining WinSCP + Filezilla,,Feature request,normal,FileZilla Client,"May 18, 2004, 12:07:07 PM"
2168,Support Ipswitch WS_FTP Server CCC Command,,Feature request,normal,FileZilla Client,"Sep 28, 2004, 4:31:16 PM"
2196,total file transfers up/down to be separate,,Feature request,normal,Other,"Dec 2, 2004, 12:00:36 PM"
2215,"add ""su"" dialog for sftp ",,Feature request,normal,FileZilla Client,"Jan 30, 2005, 1:46:27 AM"
2224,SERVER interface: Confirm application exit,,Feature request,normal,FileZilla Server,"Feb 20, 2005, 3:01:02 PM"
2264,Request skey/opie support,,Feature request,normal,Other,"May 12, 2005, 6:36:32 PM"
2309,Support multi-threaded multipart downloads,,Feature request,high,FileZilla Client,"Jul 18, 2005, 3:56:45 PM"
2338,Support expiration dates for user accounts,,Feature request,normal,FileZilla Server,"Sep 14, 2005, 8:13:39 AM"
2342,FlashFXP looks,,Feature request,normal,FileZilla Client,"Sep 18, 2005, 7:34:44 PM"
2391,Log to Syslog server,,Feature request,normal,FileZilla Server,"Jan 10, 2006, 9:05:53 PM"
2417,Resizable settings windows,,Feature request,normal,FileZilla Server,"Feb 19, 2006, 11:22:55 AM"
2434,Keep system tray icon active (option).,,Feature request,normal,Unknown,"Mar 19, 2006, 11:05:42 PM"
2440,Allow FTP clients to run external programs on the server,,Feature request,normal,FileZilla Server,"Apr 3, 2006, 10:23:06 PM"
2456,Allow RNTO to overwrite an existing file,,Feature request,normal,FileZilla Server,"Apr 27, 2006, 10:08:17 AM"
2463,Make UTF8 support selectable,,Feature request,normal,FileZilla Server,"May 4, 2006, 10:17:08 AM"
2493,Only show 220 responses,,Feature request,normal,FileZilla Client,"Jun 12, 2006, 4:55:55 AM"
2701,"Delete non-empty directories using ""rm -r""",,Feature request,normal,FileZilla Client,"Sep 10, 2007, 10:33:46 AM"
2763,"""Show last log file"",""Show log files folder"" status bar menu",,Feature request,normal,FileZilla Server,"Nov 8, 2007, 11:19:21 AM"
2777,Server version for Linux/Mac,,Feature request,low,FileZilla Server,"Nov 21, 2007, 5:09:51 PM"
2798,Support disabling server activity in the server interface,,Feature request,normal,FileZilla Server,"Dec 10, 2007, 7:46:14 PM"
2808,Support user-specific timeout configuration,,Feature request,normal,FileZilla Server,"Dec 16, 2007, 5:02:48 PM"
2809,Aliases,,Feature request,normal,FileZilla Server,"Dec 16, 2007, 5:35:18 PM"
2824,Support logging to the W3C or ProFTPd log file formats,,Feature request,normal,FileZilla Server,"Dec 29, 2007, 11:26:09 PM"
2896,Message Filter in Server Interface,,Feature request,normal,FileZilla Server,"Feb 27, 2008, 6:00:33 AM"
2988,Option to hide directory content,,Feature request,normal,FileZilla Server,"Jun 27, 2008, 1:38:25 AM"
3728,Need to confirm before deletion at remote end,,Feature request,high,FileZilla Client,"Sep 1, 2008, 8:32:48 AM"
3738,Don't support Unicode,,Feature request,low,FileZilla Client,"Sep 4, 2008, 4:19:15 AM"
3746,Enable file Edit context menu item on Local site window,,Feature request,normal,FileZilla Client,"Sep 8, 2008, 5:07:48 AM"
3748,New version alerts,,Feature request,normal,FileZilla Client,"Sep 8, 2008, 1:32:42 PM"
3764,Remote decompression,,Feature request,normal,FileZilla Client,"Sep 12, 2008, 8:15:34 AM"
3765,Action on down load script/executable/process automation,,Feature request,normal,FileZilla Client,"Sep 12, 2008, 8:18:14 AM"
3778,Startup screen!,,Feature request,normal,FileZilla Client,"Sep 17, 2008, 10:22:35 AM"
3787,Local Edit Summary list,,Feature request,normal,FileZilla Client,"Sep 19, 2008, 10:31:39 AM"
3835,restart server to take modification in FileZilla Server.xml,,Feature request,low,FileZilla Server,"Oct 3, 2008, 2:13:19 PM"
3849,Native File Browser,,Feature request,normal,FileZilla Client,"Oct 7, 2008, 4:20:44 AM"
3855,Ignore Pattern(s),,Feature request,normal,FileZilla Client,"Oct 8, 2008, 3:09:12 AM"
3870,Upload archieve (zip) files and unarchieve it automatically on server,,Feature request,normal,FileZilla Client,"Oct 11, 2008, 4:12:51 AM"
3968,prevent server disconnected from client,,Feature request,normal,FileZilla Client,"Nov 5, 2008, 12:29:24 AM"
3994,Hide Local Site (add local site to the 'view' drop-down list),,Feature request,normal,FileZilla Client,"Nov 13, 2008, 2:07:50 PM"
4019,SafeTP support,,Feature request,normal,FileZilla Client,"Nov 20, 2008, 1:05:59 PM"
4027,preserve site manager's setting during upgrade,,Feature request,normal,FileZilla Client,"Nov 23, 2008, 2:19:54 PM"
4033,Expired certificate cannot be trusted,,Feature request,normal,FileZilla Client,"Nov 25, 2008, 7:01:12 PM"
4050,better support through firewalls doing passive ftp and passive ftp over ssl through nat,,Feature request,normal,FileZilla Server,"Dec 3, 2008, 3:14:04 PM"
4127,Remember the selection of local files in other folders,,Feature request,low,FileZilla Client,"Jan 2, 2009, 10:12:53 AM"
4132,SKIP overwrite action tweak?,,Feature request,normal,FileZilla Client,"Jan 3, 2009, 3:31:17 PM"
4136,Secure Site-To-Site-Transfer,,Feature request,low,FileZilla Server,"Jan 6, 2009, 11:01:01 PM"
4147,Please add Secure Copy Protocol (SCP) support,,Feature request,normal,FileZilla Client,"Jan 9, 2009, 2:39:54 AM"
4150,"Ability to turn off ""Operating system problem detected"" message",,Feature request,low,FileZilla Client,"Jan 9, 2009, 9:17:42 PM"
4165,Extend FileZilla with HTTP/HTTPS file-exchange capabilities,,Feature request,high,FileZilla Client,"Jan 14, 2009, 9:01:42 PM"
4177,Store files on remote server encrypted,,Feature request,normal,FileZilla Client,"Jan 25, 2009, 10:22:19 PM"
4187,No TortoiseSVN in the right click Context.,,Feature request,low,FileZilla Client,"Jan 27, 2009, 10:25:20 PM"
4193,Active connection via UPNP Internet gateway device,,Feature request,normal,FileZilla Client,"Jan 30, 2009, 9:09:27 AM"
4208,Smart File Transfer; program determines whether to use ascii or binary,,Feature request,normal,FileZilla Client,"Feb 7, 2009, 2:32:28 AM"
4225,FilezillaPortable update downloads win32 full install,,Feature request,normal,Other,"Feb 10, 2009, 10:58:47 AM"
4272,"Add ""Don't ask again"" to ""File has changed"" popup window",,Feature request,normal,FileZilla Client,"Feb 20, 2009, 1:38:51 PM"
4290,Show hidden files defaults and normallity,,Feature request,normal,FileZilla Client,"Feb 26, 2009, 1:55:45 PM"
4326,Not really a bug,,Feature request,normal,FileZilla Client,"Mar 12, 2009, 3:05:51 AM"
4327,More control over TLS/SSL encryption,,Feature request,normal,FileZilla Client,"Mar 12, 2009, 12:48:55 PM"
4353,"Overwrite message question, reverse file order",,Feature request,low,FileZilla Client,"Mar 20, 2009, 1:59:57 PM"
4426,allow unc paths,,Feature request,normal,FileZilla Server,"Apr 17, 2009, 1:11:19 PM"
4441,Visual Basic or Command Line feature,,Feature request,low,FileZilla Client,"Apr 22, 2009, 2:28:03 PM"
4474,Copying and Pasting Folders from one directory to another on the web server,,Feature request,normal,FileZilla Client,"Apr 30, 2009, 10:03:07 PM"
4509,Autodetection of  max number of connections,,Feature request,normal,FileZilla Client,"May 14, 2009, 10:13:11 AM"
4534,auto scroll for site manager quick list,,Feature request,low,FileZilla Client,"May 27, 2009, 10:31:13 AM"
4539,Treat shortcut as aliases,,Feature request,normal,FileZilla Server,"May 29, 2009, 10:06:14 PM"
4543,Scroll Bar in Site Manager,,Feature request,low,FileZilla Client,"Jun 1, 2009, 10:21:11 PM"
4548,Option to keep server (or clientt) date and time,,Feature request,high,FileZilla Client,"Jun 2, 2009, 10:37:10 PM"
4565,Encoding passwords,,Feature request,normal,FileZilla Client,"Jun 11, 2009, 7:49:58 AM"
4573,Old feature back: the -u switch,,Feature request,normal,FileZilla Client,"Jun 14, 2009, 4:49:59 PM"
4579,Filezilla on Terminalserver - hide settings?,,Feature request,normal,FileZilla Client,"Jun 16, 2009, 6:21:43 PM"
4583,Change the Address of Download/Upload,,Feature request,normal,FileZilla Client,"Jun 17, 2009, 12:29:33 AM"
4592,choice of manual or auto updates,,Feature request,normal,FileZilla Server,"Jun 19, 2009, 7:01:04 AM"
4705,XML output security risk,,Feature request,normal,FileZilla Client,"Jul 29, 2009, 1:32:52 PM"
4731,Password stolen via filezilla.xml -,,Feature request,critical,FileZilla Client,"Aug 6, 2009, 2:55:39 PM"
4742,SNI support,,Feature request,normal,FileZilla Client,"Aug 13, 2009, 2:50:14 PM"
4756,Command sent for keeping the connection,,Feature request,low,FileZilla Client,"Aug 18, 2009, 5:00:32 PM"
4794,Password encrytion,,Feature request,normal,FileZilla Client,"Sep 2, 2009, 5:29:33 PM"
4797,Request: Revision to File Name Sorting,,Feature request,normal,FileZilla Client,"Sep 4, 2009, 4:18:34 AM"
4806,Add FTP over SSH (tunneling using a proxy server),,Feature request,normal,FileZilla Client,"Sep 8, 2009, 5:22:59 PM"
4810,Plugin for Dreamweaver Site Manager to access fzdefaults.xml,,Feature request,normal,FileZilla Server,"Sep 10, 2009, 2:03:45 AM"
4819,Upload keeps failing on charset conversion and blocks process queue,,Feature request,low,FileZilla Client,"Sep 13, 2009, 3:08:37 PM"
4840,Filezilla Client do not allow to append(APPE) to existing file,,Feature request,normal,FileZilla Client,"Oct 1, 2009, 6:49:15 AM"
4887,Speed limit setting in bytes (not just in kbytes),,Feature request,normal,FileZilla Server,"Oct 13, 2009, 10:47:55 AM"
4944,alternative to fz3temp structure,,Feature request,normal,FileZilla Client,"Oct 30, 2009, 1:25:56 PM"
5042,"Remember the configuration in the site manager when use ""quick connect""",,Feature request,normal,FileZilla Client,"Dec 2, 2009, 6:38:22 AM"
5060,Connection ONLY SSL and type of SSL,,Feature request,normal,FileZilla Client,"Dec 12, 2009, 12:30:45 PM"
5061,compress and split file with a configure length,,Feature request,normal,FileZilla Client,"Dec 13, 2009, 1:23:41 PM"
5075,STAT command,,Feature request,normal,FileZilla Server,"Dec 24, 2009, 3:24:02 PM"
5078,use explorer right menus instead of filezilla ones,,Feature request,high,FileZilla Client,"Dec 29, 2009, 8:17:54 AM"
5113,log files need extra abilities,?,Feature request,normal,FileZilla Server,"Jan 13, 2010, 6:08:45 PM"
5122,Upload files specified in list,,Feature request,normal,FileZilla Client,"Jan 17, 2010, 7:21:07 PM"
5136,Output truncated to 2000 matches,Arno,Feature request,normal,FileZilla Client,"Jan 22, 2010, 1:17:38 AM"
5169,Map FTP Logins to Windows User Accounts,,Feature request,normal,FileZilla Server,"Feb 4, 2010, 4:00:08 AM"
5216,Don't save failed credentials in quickconnect,,Feature request,normal,FileZilla Client,"Feb 23, 2010, 4:44:09 PM"
5230,"Umlaute, Sonderzeichen in File-Names",,Feature request,low,FileZilla Client,"Feb 26, 2010, 9:33:39 PM"
5241,Check for invalid servername or IP,,Feature request,normal,FileZilla Client,"Mar 1, 2010, 8:50:13 AM"
5246,Cannot detect timezone,,Feature request,normal,FileZilla Client,"Mar 3, 2010, 7:42:28 AM"
5269,.desktop file translations,,Feature request,low,Unknown,"Mar 17, 2010, 7:59:10 AM"
5282,directory listing with STAT -L,,Feature request,normal,FileZilla Client,"Mar 21, 2010, 8:22:44 PM"
5303,Automatic upload after edit,,Feature request,high,FileZilla Client,"Mar 31, 2010, 10:44:16 PM"
5323,"Associating ""Public"" permission with a windows user or group for CHMOD commands.",,Feature request,normal,FileZilla Server,"Apr 18, 2010, 3:02:06 PM"
5326,Support for VisNetic FTPServer 2.01.99,,Feature request,high,FileZilla Client,"Apr 20, 2010, 9:33:57 PM"
5340,Private Key password encryption in FileZilla Server configuration file,,Feature request,normal,FileZilla Server,"Apr 29, 2010, 7:05:51 AM"
5342,Allow 'untar' and 'gunzip' from filezilla client,,Feature request,normal,FileZilla Client,"Apr 30, 2010, 7:11:06 PM"
5363,"Feature request, banned files",,Feature request,normal,FileZilla Server,"May 14, 2010, 12:38:22 PM"
5394,Passwords are stored in plain Text and not encrypted... they can easily be hacked,,Feature request,high,FileZilla Client,"Jun 12, 2010, 8:14:30 AM"
5417,retrieving previous logs on admin interface startup,,Feature request,normal,FileZilla Server,"Jun 23, 2010, 7:54:49 AM"
5520,"more ""user"" commands in server",,Feature request,normal,FileZilla Server,"Aug 11, 2010, 4:06:53 PM"
5642,FTP/SSL client certificate support,,Feature request,low,FileZilla Server,"Oct 19, 2010, 6:07:19 AM"
7231,[Feature request] remote compression/decompression,,Feature request,normal,FileZilla Client,"Mar 8, 2011, 12:32:31 PM"
7295,"Pre-Calculate ""Queued Files"" Count to prevent Changing Count",,Feature request,low,FileZilla Client,"Apr 20, 2011, 5:06:06 AM"
7296,Automatic zip and transfer file,,Feature request,normal,FileZilla Client,"Apr 20, 2011, 10:55:32 AM"
7359,Profile FileZilla more as a SFTP client than an FTP,,Feature request,normal,FileZilla Client,"May 28, 2011, 1:04:11 PM"
7373,I CAN'T CONFIGURE FILE ZILLA CLIENT,,Feature request,high,FileZilla Client,"Jun 1, 2011, 3:58:18 PM"
7405,Manual editing of transfer queue since move to SQLite vs XML.,,Feature request,low,FileZilla Client,"Jun 29, 2011, 10:44:16 PM"
7423,Requesting RS232 + CNC LVS2 transfer module,,Feature request,low,FileZilla Client,"Jul 8, 2011, 9:30:54 AM"
7719,MAC address authentication for (at least) admin,,Feature request,normal,FileZilla Server,"Aug 22, 2011, 10:50:33 AM"
7774,Search text within a file,,Feature request,normal,FileZilla Client,"Oct 4, 2011, 12:38:45 PM"
7846,Backups,,Feature request,normal,FileZilla Client,"Dec 11, 2011, 7:05:24 PM"
8259,Inclusion of Oxygen.,,Feature request,normal,FileZilla Client,"Oct 14, 2012, 12:29:00 PM"
8336,Quick Connect issue,,Feature request,normal,FileZilla Client,"Nov 20, 2012, 7:32:56 PM"
