﻿id,Summary,Status,Owner,Type,Priority,Component
11684,"Upgraded to latest version, now doesn't auto start in folder nor auto connect to server",new,,Bug report,blocker,FileZilla Client
12065,Site manager stuck when unable to load key file,new,,Bug report,blocker,FileZilla Client
12191,New version of Filezilla has trouble verifying certificates,new,,Bug report,blocker,FileZilla Client
12485,Direcotry filter by Attribute  does not save config correctly,new,,Bug report,blocker,FileZilla Client
12516,Master Password not being remembered,new,,Bug report,blocker,FileZilla Client
12701,connection problems after updating to 3.59.0,new,,Bug report,blocker,FileZilla Client
12738,recursive delete fails on sync,new,,Bug report,blocker,FileZilla Client
12749,Major regressions over the past year,new,,Bug report,blocker,FileZilla Client
12927,FileZilla Client component freezes after waking up from hibernation,new,,Bug report,blocker,FileZilla Client
12995,Timeout retriving directory listing,new,,Bug report,blocker,FileZilla Client
13017,Activate license pro,new,,Bug report,blocker,FileZilla Client
2433,Allow only one instance (option).,new,,Feature request,high,FileZilla Client
2555,individual proxy settings for site manager items,new,,Feature request,high,FileZilla Client
2647,Thumbnail  View in Local Site & Online data,new,,Feature request,high,FileZilla Client
2833,File Properties / Native popup Menu,new,,Feature request,high,FileZilla Client
4391,"Editbox with autosuggest for site manager right before the ""host"" field.",new,,Feature request,high,FileZilla Client
4461,Suggestion - Latest opened files.,new,,Feature request,high,FileZilla Client
4571,"""Transfer  as"" and ""queue as"" function",new,,Feature request,high,FileZilla Client
4719,Fails to Connect through proxy,new,,Other,high,FileZilla Client
4811,shortcut to directory still link to old directory if shortcut changed on server,new,,Bug report,high,FileZilla Client
4859,Remote Site Directory Listing shows incorrect date in FileZilla Client 3.1 and higher,new,,Bug report,high,FileZilla Client
5062,Increase Max Simultaneous Transfers from 10 to 200.,reopened,,Feature request,high,FileZilla Client
5105,"""Use the server's external IP address instead"" option doesn't work",reopened,,Bug report,high,FileZilla Client
5265,Large file upload poorly handled,new,,Bug report,high,FileZilla Client
5334,"Cannot connect to SFTP server: ""Server unexpectedly closed network connection""",new,,Bug report,high,FileZilla Client
5436,Remote directory listing does not refresh after upload,new,,Bug report,high,FileZilla Client
5459,Priority File Transfer List,new,,Feature request,high,FileZilla Client
5523,Keep the focus on last file selected while changing tab,new,,Feature request,high,FileZilla Client
5539,Duplicated Entries in Site Manager,new,,Bug report,high,FileZilla Client
5612,Insufficient Logging in Server,new,,Feature request,high,FileZilla Server
5679,transfer loss of properties,new,,Bug report,high,FileZilla Client
5689,Impossible to read address bar drop down,reopened,,Bug report,high,FileZilla Client
7176,FileZilla SFTP does not accept >=100 char passwords,new,,Bug report,high,FileZilla Client
7198,refreshing changed files,new,,Feature request,high,FileZilla Client
7228,Windows Taskbar Integrated Progress Bar,new,,Feature request,high,FileZilla Client
7283,Allow deletion of source files/folders after transferring,new,,Feature request,high,FileZilla Client
7288,Overwrite file should occur if the filename is same and filesize is different,new,,Feature request,high,FileZilla Client
7336,Not able to export the bookmarks,new,,Bug report,high,FileZilla Client
7377,Nervewrecking error popups when forcing win proprietary encoding,new,,Bug report,high,FileZilla Client
7436,Failed recursive directory upload,new,,Bug report,high,FileZilla Client
7437,Preserve timestamps of uploaded files are not preserved,new,,Bug report,high,FileZilla Client
7439,Unable to see any files on pc or server !,new,ANYBODY,Bug report,high,FileZilla Client
7751,Latest VMS file version not uploaded,new,,Bug report,high,FileZilla Client
7759,User Experience Problem - move right click's Reset & Requeue up one,new,,Feature request,high,FileZilla Client
7833,Error with TLS Renegotiation - Rehandshake,new,,Bug report,high,FileZilla Client
7843,Update content on server side,new,,Bug report,high,FileZilla Client
7880,Save Download Queue,new,,Feature request,high,FileZilla Client
7935,High speed sFTP transfers failing,new,,Bug report,high,FileZilla Client
8139,Citrix Client drives not visible in FileZilla,new,,Bug report,high,FileZilla Client
8230,Auto Clear History on exit from Filezilla client.,new,,Feature request,high,FileZilla Client
8269,Rename Filter,new,,Feature request,high,FileZilla Server
8316,inability to drag file to desktop from filezilla,new,,Bug report,high,FileZilla Client
8373,single file upload/Download is very slow - multiple uploads/Download are fast,new,,Bug report,high,FileZilla Client
8533,list views don't read propperly with NVDA screen Reader,new,,Feature request,high,FileZilla Client
8802,Public Key in a folder with non-ANSI characters.,new,,Bug report,high,FileZilla Client
8855,Better IP filtering,accepted,mallory loflin,Feature request,high,FileZilla Server
9310,Issue with (some) Symbolic Links - unable to change to the directory,new,,Bug report,high,FileZilla Client
9314,NSIS temp folder error,new,,Bug report,high,FileZilla Client
9661,"Localization issue in ""Already connected"" popup",new,,Bug report,high,FileZilla Client
9775,Log file download failure,new,,Bug report,high,FileZilla Client
9849,Timeout during File transfer.,new,,Bug report,high,FileZilla Client
9881,Exporting failed transfers to csv,new,,Feature request,high,FileZilla Client
9960,"When renaming/moving remotely, ask for confirmation if target already exists",new,,Feature request,high,FileZilla Client
10744,filezilla not working after update(FileZilla_3.15.0.1),moreinfo,,Bug report,high,FileZilla Client
10775,FileZilla Upload Speed Issue,moreinfo,,Bug report,high,FileZilla Client
10855,Error Massage 12797 and more.,moreinfo,,Bug report,high,FileZilla Client
10998,Downloads Stops or freezes after a few minutes,new,,Bug report,high,FileZilla Client
11078,Delete Specific Items from Quickconnect Bar,new,,Feature request,high,FileZilla Client
11196,crash on completion of queue,moreinfo,,Bug report,high,FileZilla Client
11213,Unable to connect to old servers after upgrade v3.25.1,moreinfo,,Bug report,high,FileZilla Client
11260,Unable to load anything,new,Singh,Bug report,high,FileZilla Client
11266,Cannot Log into a Specific Site,new,dnl,Bug report,high,FileZilla Client
11314,Refresh does not work properly in the new release,moreinfo,,Bug report,high,FileZilla Client
11356,incorrect login info on new upload threads,new,,Bug report,high,FileZilla Client
11426,FileZilla 3.28.0 can't import FileZilla.xml settings,new,,Bug report,high,FileZilla Client
11466,Auto sync data with Filezilla,new,,Feature request,high,FileZilla Client
11470,Virus infection with Filezilla 3.29.0 downloads,new,,Other,high,FileZilla Client
11518,"slow download speed, probably after last update. Only slow with Filezilla",moreinfo,,Bug report,high,FileZilla Client
11573,"Files deleted while ""confirm replacement"" is given",new,,Bug report,high,FileZilla Client
11596,User is logged out and cannot login again when initiating any file transfers,new,,Bug report,high,FileZilla Client
11598,"ACTION IF FILE EXIST looks not working with ""origin size and date""",new,Mariano STEMPLER,Bug report,high,FileZilla Client
11625,network error : software caused connection abort,moreinfo,,Bug report,high,FileZilla Client
11630,Always have to reupload large files,moreinfo,,Bug report,high,FileZilla Client
11635,Images not showing up on live site when uploaded to specific folder,new,,Bug report,high,FileZilla Client
11649,Error parsing end element tag at offset 8160,new,,Bug report,high,FileZilla Client
11651,Editing Files through filezilla,new,,Bug report,high,FileZilla Client
11654,Pop up,new,,Bug report,high,FileZilla Client
11681,I lost everything during the last update.,moreinfo,,Bug report,high,FileZilla Client
11703,Stuck on 'Transferring',new,,Bug report,high,FileZilla Client
11757,"Limit for Concurrent Downloads setting over-rides all Global and User settings, regardless",new,,Bug report,high,FileZilla Client
11800,Erro quando sobe arquivos via FTP,moreinfo_reopened,,Bug report,high,FileZilla Client
11833,I got a new computer and now Filezilla does not work,new,,Bug report,high,FileZilla Client
11839,Bank file download,new,,Feature request,high,FileZilla Client
11840,Files not uploaded when dragged to server,new,,Bug report,high,FileZilla Client
11854,IP banned,new,,Bug report,high,FileZilla Client
11872,Latest FileZilla - 3.41.1 does not login to our ftp and shows a certificate inscure algorithm (Also 3.40.0),new,,Bug report,high,FileZilla Client
11880,password reset,new,,Other,high,FileZilla Client
11894,Refresh Button / F5 - Not refreshing file and folder lists,new,,Bug report,high,FileZilla Client
11907,Most recent update,new,,Bug report,high,FileZilla Client
11911,Forgotten Pass Word,new,,Other,high,FileZilla Client
11921,Unable to get directory listing,new,,Bug report,high,FileZilla Client
11948,Files can not transfer.,new,,Bug report,high,FileZilla Client
11981,"Drag and drop reports ""Drag & drop operation failed.""",new,,Bug report,high,FileZilla Client
12002,Refresh in new FTP client causes all folders to close,assigned,Tim Kosse,Bug report,high,FileZilla Client
12004,"I am blind, I use screen reading software.  I tried to sign up for the Forum, but you provide only a visual challenge, no audio challenge.  Therefore, it is not acdcessible.  ADA perhaps?",new,,Bug report,high,FileZilla Client
12033,FileZilla Pro (3.45.2) does not connect to S3 bucket via HTTP proxy with username/pwd,new,,Bug report,high,FileZilla Client
12066,Private key / Key passphrase bug in 3.46.1,new,,Bug report,high,FileZilla Client
12086,Why am I banned from https://forum.filezilla-project.org?,new,,Other,high,Other
12113,Unable to View/Edit,new,,Bug report,high,FileZilla Client
12149,Can't Connect to SFTP server with newest version,new,,Bug report,high,FileZilla Client
12168,Problema scan,new,,Bug report,high,FileZilla Server
12183,Wont give me password prompt,new,,Bug report,high,FileZilla Client
12184,Custom filetype associations list is emptied after Filezilla update,new,,Bug report,high,FileZilla Client
12187,Fileziila worked fine until the latest update,new,,Bug report,high,FileZilla Client
12219,Filezilla Pro Amazon S3 Secret Access Key is not saved anymore,new,,Bug report,high,FileZilla Client
12241,Can't complete registration/log in,new,,Bug report,high,FileZilla Client
12257,Can't connect to server,new,,Bug report,high,FileZilla Client
12266,bug with manual transfer :  its no longer automatically retrieving login details for the currently connected server,new,,Bug report,high,FileZilla Client
12267,Issue in directory listing,new,,Bug report,high,FileZilla Client
12281,Let's encrypt certs aren’t uploaded via SFTP to /etc/letsencrypt/live correctly,new,,Bug report,high,FileZilla Client
12288,3.50.0 will not ftp from desktop,new,,Bug report,high,FileZilla Client
12291,File Overwriting On Upload Unreliable At Present,new,,Bug report,high,FileZilla Client
12311,Opening Files,new,,Bug report,high,FileZilla Client
12320,Filezilla Login problem,new,,Other,high,FileZilla Server
12332,PROXY PASSWORD displayed in CLEAR TEXT !,new,,Bug report,high,FileZilla Client
12349,Remote Site DOES NOT REFRESH after idle !!,new,,Bug report,high,FileZilla Client
12362,Neue Version 3.52.0.5 übernimmt Datum beim Herunterladen nicht,new,,Bug report,high,FileZilla Client
12375,Unable to 'mv' with overwrite,new,,Bug report,high,FileZilla Client
12434,FTPES Directory Listing fails,new,,Bug report,high,FileZilla Client
12462,Lost Password,new,,Other,high,FileZilla Server
12477,Where FileZilla downloads a file opened for editing?,new,,Other,high,FileZilla Client
12489,filezilla.xml could not be loaded,new,,Bug report,high,FileZilla Client
12524,"Colon in filenames on server incorrectly translated to underscore resulting in ""No such file or directory"" error - Windows Devices",reopened,,Bug report,high,FileZilla Client
12557,Filezilla Pro error AWS S3,moreinfo,,Bug report,high,FileZilla Client
12571,Filezilla closes when dragging Windows files,moreinfo,,Bug report,high,FileZilla Client
12576,Confirmation prompt before dragging and dropping,new,,Feature request,high,FileZilla Client
12582,Server does not follow junction links anymore,new,,Bug report,high,FileZilla Server
12648,[PATCH]Windows Long PATH support,new,,Patch,high,FileZilla Client
12675,File name length limit is too short,new,,Bug report,high,FileZilla Client
12697,Uploading CSS-files not longer possible,new,,Bug report,high,FileZilla Client
12700,Developer ego induced bottleneck over high latency long range wifi network,new,,Bug report,high,FileZilla Client
12765,Shortfalls of FileZilla.,new,,Bug report,high,FileZilla Client
12791,need help to install CA certificate to SFTP server,new,,Bug report,high,FileZilla Server
12825,Repeated images/files with various sizes,new,,Other,high,FileZilla Client
12835,can't access directories,new,,Bug report,high,FileZilla Client
12856,служба сервера аварийно останавливается,new,,Bug report,high,FileZilla Server
12866,Files extension issue,moreinfo,,Bug report,high,Other
12883,Local site directory pane trying to change to deleted directory after a variety of inputs,new,,Bug report,high,FileZilla Client
12886,SFTP SSH  Frequently disconnected,new,,Bug report,high,FileZilla Client
12916,Refund For Product,new,,Other,high,FileZilla Client
12949,bug with screen reader,new,,Bug report,high,FileZilla Client
12979,screen error,new,,Bug report,high,FileZilla Client
13004,Can no longer transfer files successfully,moreinfo,,Other,high,FileZilla Client
13010,"Data Transfer Between Dropbox , AWS & Google Drive",new,,Other,high,Other
13024,FileZilla Pro - No Site Manager Interface,new,,Bug report,high,FileZilla Client
13047,"FileZilla Server geht nicht in Betrieb mit Fehler ""ECONNREFUSED""",new,,Bug report,high,FileZilla Server
13050,FileZilla 3.66.4 displays wrong file size when connecting to Azure SFTP site.,new,,Bug report,high,FileZilla Client
13067,FileZilla not connecting to Quickconnect Server,new,,Other,high,FileZilla Server
13068,Dark theme,new,,Feature request,high,FileZilla Client
13085,File Exists Action Ignored - Just Overwrites,new,,Bug report,high,FileZilla Client
614,Extremely bad performance with drive mappings,reopened,,Bug report,normal,FileZilla Client
852,"""Sort folders first in Sitemanager""",reopened,,Feature request,normal,FileZilla Client
1520,(Repeated) action after queue completion,reopened,Tim Kosse,Other,normal,FileZilla Client
1876,Sound feedback (and other ways of notification),new,,Feature request,normal,FileZilla Client
2046,Local Treeview Improvement,new,,Feature request,normal,FileZilla Client
2299,Don't save password on quickconnect,new,,Feature request,normal,FileZilla Client
2435,"Allow registration as a URL handler for FTP, SFTP",new,,Feature request,normal,FileZilla Client
2900,"Keep history of ""Failed transfers""/""Successful Transfers""",new,,Feature request,normal,FileZilla Client
2907,Queue autorecovery after crash,new,,Feature request,normal,FileZilla Client
2909,File Explorer Context Menu,new,,Feature request,normal,FileZilla Client
3723,Define standard applications to OPEN files of certain types,new,,Feature request,normal,FileZilla Client
3817,Message log window at the bottom,new,,Feature request,normal,FileZilla Client
3839,localhost connection encryption,new,,Feature request,normal,FileZilla Server
3851,Save to Sites option from Quick Connect Menu,new,,Feature request,normal,FileZilla Client
3891,Response to a PWD command from Unisys Libra host is no longer accepted,new,,Bug report,normal,FileZilla Client
3896,"Change the Directions of Arrows in the 'Download', Upload' and 'Add files to queue' icons according to context",new,,Feature request,normal,FileZilla Client
3918,Possibility to delete one item from history,new,,Feature request,normal,FileZilla Client
3939,Feature Request: right click on a directory in the explorer open sharing dialogue,new,,Feature request,normal,FileZilla Server
3947,AS400 zero file size on send for small files,new,,Bug report,normal,FileZilla Client
3961,time frame for enabling/disabling FTP service,new,,Feature request,normal,FileZilla Server
3971,"Possible bug with ""overwrite if file sizes are different"" on large queues",new,,Bug report,normal,FileZilla Client
3973,"""Resume if smaller, warn if larger, skip if same size""",new,,Feature request,normal,FileZilla Client
4009,automatically clear private data on exit,new,,Feature request,normal,FileZilla Client
4020,Individual Folder Configurations for Overwriting Files,new,,Feature request,normal,FileZilla Client
4023,Cancelled transfers are added to the Successful transfers list,assigned,Bruno Ramos,Bug report,normal,FileZilla Client
4048,File path disappears when trying to edit history,new,,Bug report,normal,FileZilla Client
4053,Add an option to automatically delete the installation file after an update,new,,Feature request,normal,FileZilla Client
4055,Request for History [paths of local site and remote site],new,,Feature request,normal,FileZilla Client
4108,Disconnects resetting the elapsed time stat.,new,,Bug report,normal,FileZilla Client
4166,Filezilla isn't a file management tool,reopened,,Feature request,normal,FileZilla Client
4229,List View,new,,Feature request,normal,FileZilla Client
4249,Incomplete download should be deleted,new,,Feature request,normal,FileZilla Client
4280,Connect from history feature proposal,new,,Feature request,normal,FileZilla Client
4293,doubleclick action: open,new,,Feature request,normal,FileZilla Client
4310,"Suggestion to add ""Status"" column in ""Successful transfers"" tab",new,,Feature request,normal,FileZilla Client
4318,Tab Key to FZServer interface main window,new,,Feature request,normal,FileZilla Server
4333,"Quick transfer (or repeat queue) button, with pre-configured files to send",new,,Feature request,normal,FileZilla Client
4340,priority ignored if new files added to queue,new,,Bug report,normal,FileZilla Client
4361,Site Import Duplication,new,,Feature request,normal,FileZilla Client
4381,Site Selector Dropdown sort by last connected.,new,,Feature request,normal,FileZilla Client
4384,Message log tab selected by default,new,,Feature request,normal,FileZilla Client
4398,Focusing local directory tree clears UNC path from local site,new,,Bug report,normal,FileZilla Client
4408,Add Hibernate as an option for queue completion,new,,Feature request,normal,FileZilla Client
4416,Reversed Transfer queue,reopened,,Feature request,normal,FileZilla Client
4418,Restricted User account for FileZilla Server service,new,,Feature request,normal,FileZilla Server
4446,Remote Server to Remote Server Transfer,new,,Feature request,normal,FileZilla Client
4451,Synchronized Browsing does not update local listing after upload is complete.,reopened,,Bug report,normal,FileZilla Client
4452,Changing the GUI for handling priority,new,,Feature request,normal,FileZilla Client
4503,"action after queue completion, HIBERNATE",new,,Feature request,normal,FileZilla Client
4508,"""Check For Updates"" does not work when there is a HTTP proxy",new,,Bug report,normal,FileZilla Client
4531,choosing gateway for element in the queue OR for the full queue,new,,Feature request,normal,FileZilla Client
4554,file exists action - add overwrite if source file larger option,new,,Feature request,normal,FileZilla Client
4564,Average Transfer Rate on Completed/Failed Transfers,new,,Feature request,normal,FileZilla Client
4577,file manager import is duplicating teh entries,new,,Bug report,normal,FileZilla Client
4584,Show progress status when Minimized,accepted,radoslavma,Feature request,normal,FileZilla Client
4603,Multipart/connection downloads.,new,,Feature request,normal,FileZilla Client
4615,Display file name in message box when deleting a file,new,,Feature request,normal,FileZilla Client
4629,Case Sensitive File Transfers/Overwrite,new,,Bug report,normal,FileZilla Client
4644,Can't uninstall a single user only install in Vista,new,,Bug report,normal,FileZilla Client
4645,Multiple local files with same name after download,new,,Bug report,normal,FileZilla Client
4680,"Resizable ""Files currently being edited"" dialog, change from modal",new,,Feature request,normal,FileZilla Client
4690,FZ failed to stop on upload when remote closed connection,new,,Bug report,normal,FileZilla Client
4698,Filenames including a : get stored as alternate data streams,reopened,,Bug report,normal,FileZilla Server
4700,"Right Clicking on a file should offer ""transfer AS"" option",new,,Feature request,normal,FileZilla Client
4710,Add choice for directory location when editing files,new,,Feature request,normal,FileZilla Client
4721,Set Priority on Transfer,new,,Feature request,normal,FileZilla Client
4722,Right mouse click to get file path of uploaded file,new,,Feature request,normal,FileZilla Client
4735,"in ftpes, add built-in trusted CA",new,,Feature request,normal,FileZilla Client
4747,Add visual indicator to system tray icon (FZ minimised),new,,Feature request,normal,FileZilla Client
4750,Transfer Speed Per Site,new,,Feature request,normal,FileZilla Client
4776,Shortcut for bookmarks,new,,Feature request,normal,FileZilla Client
4777,Add option to copy (not move) a file remotely or locally,new,,Feature request,normal,FileZilla Client
4783,Filter Files by Modification Date,new,,Feature request,normal,FileZilla Client
4791,FileZilla can't handle long path names,new,,Bug report,normal,FileZilla Client
4826,Copy HTTP URL/View URL Suggestion,new,,Feature request,normal,FileZilla Client
4873,transfer time left & throughput rate invalid if limits are set during transfer,new,,Bug report,normal,FileZilla Client
4874,Adaptive concurrent connections,new,,Feature request,normal,FileZilla Client
4886,posibility to expand server directories while disconnected,new,,Feature request,normal,FileZilla Client
4914,Drag and drop into the operating system doesn't work correctly.,new,,Bug report,normal,FileZilla Client
4920,"""File has changed"" Dialog after resume from suspend for all ever opened files.",new,,Bug report,normal,FileZilla Client
4925,Ask for action becomes a tickbox - then default option can be preselected,new,,Feature request,normal,FileZilla Client
4926,See the Transfer mode in the Transfer Queue section,new,,Feature request,normal,FileZilla Client
4930,Successful transfers addition - transfer times,new,,Feature request,normal,FileZilla Client
4936,Retrieving directory contents of remote FTP server should be on one thread only,new,,Bug report,normal,FileZilla Client
4938,Separate queues and message logs for tabs,new,,Feature request,normal,FileZilla Client
4957,Configuarble local directories,accepted,Xishi Pan,Feature request,normal,FileZilla Client
4964,easyly change number of simltaneous transfers,new,,Feature request,normal,FileZilla Client
4965,easily reorder file transfers,new,,Feature request,normal,FileZilla Client
4976,Site Manager Save Button,new,,Feature request,normal,FileZilla Client
4989,Save/Load named Site Manager profiles,new,,Feature request,normal,FileZilla Client
4996,Downloaded file is oversize compared to the original one,new,,Bug report,normal,FileZilla Client
5008,Specify minimum encryption requirements,new,,Feature request,normal,FileZilla Client
5029,path to the viewer,new,,Bug report,normal,FileZilla Client
5039,Filezilla Seems To Upload Part Files,new,,Bug report,normal,FileZilla Client
5047,"Native Viewing of .tgz/.tar.gz files, .zip files, and .bz2 files within FileZilla",new,,Feature request,normal,FileZilla Client
5054,filetype associations case sensitive,new,,Bug report,normal,FileZilla Client
5082,"Always ""Abort previous connection and connect in current tab""",new,,Feature request,normal,FileZilla Client
5095,Selecting next file after deleting one,new,,Feature request,normal,FileZilla Client
5098,"improve ""overwrite behavior""  ,add first  new files.",new,,Feature request,normal,FileZilla Client
5112,Dynamic Transfer Type,new,,Feature request,normal,FileZilla Client
5116,Slow local list view in directory with many files,reopened,,Bug report,normal,FileZilla Client
5125,remote folders don't always update when switching folders,new,,Bug report,normal,FileZilla Client
5132,Show total time taken in succesful transfers window,new,,Feature request,normal,FileZilla Client
5137,Process Queue vanishes if powercut or PC crashes,new,,Bug report,normal,FileZilla Client
5142,Directory Comparison disabled when deleting remote directories,new,,Bug report,normal,FileZilla Client
5160,Queuing of delete and attribute actions,new,,Feature request,normal,FileZilla Client
5200,Can't list files from a server with Compaq Tru64 UNIX Version 5.60 using TYPE I,reopened,,Bug report,normal,FileZilla Client
5209,up/download via sftp does not work against OpenVMS servers,new,,Bug report,normal,FileZilla Client
5211,Issue with Site Specific Bookmarks in 3.3.2,reopened,,Bug report,normal,FileZilla Client
5212,Manage QuickConnect - delete individual items,new,,Feature request,normal,FileZilla Client
5222,Option : Default Directory Hides Parent Directories,new,,Feature request,normal,FileZilla Client
5225,DDE execute request failed..,new,,Bug report,normal,FileZilla Client
5228,Individual proxy setup for every server configured in the server manager,new,,Feature request,normal,FileZilla Client
5229,"""Selected File Already Being Edited"" Dialog - ""Always Perform Action"" option",new,,Feature request,normal,FileZilla Client
5242,Client: Transfer|Manual transfer defaults,new,,Feature request,normal,FileZilla Client
5254,Remote file editing from command line,new,,Feature request,normal,FileZilla Client
5257,Connection Timeout on all sites since moving to 3.3.2 - cannot connect,new,,Bug report,normal,FileZilla Client
5270,Windows 7 Taskbar Features,new,,Feature request,normal,FileZilla Client
5278,Windows 7: Aero Peek,new,,Feature request,normal,FileZilla Client
5279,Expand segmentation / tokenization in pathname textboxes,new,,Feature request,normal,FileZilla Client
5281,built-in Ident (auth) server,assigned,,Feature request,normal,FileZilla Client
5287,Want to automate an FTP session,new,,Feature request,normal,FileZilla Client
5288,"Image files with a ""."" (dot) prefix are transferred as ASCII",reopened,,Bug report,normal,FileZilla Client
5306,the resume upload feature never work as expected,new,me,Bug report,normal,FileZilla Client
5309,Can't download files to UNC,new,,Bug report,normal,FileZilla Client
5315,Alternative SFTP directory listing parsing,new,,Bug report,normal,FileZilla Client
5332,"Simplification of ""Import..."" function",new,,Feature request,normal,FileZilla Client
5333,File Is not well formed Alert,reopened,,Bug report,normal,FileZilla Client
5338,Inconsistent timestamps for remote files during summer time,new,,Feature request,normal,FileZilla Client
5341,Lock Local View across multiple tabs in a single session,new,,Feature request,normal,FileZilla Client
5345,"Really Delete File ""NAME_OF_THE_FILE""?",new,,Feature request,normal,FileZilla Client
5349,remote site address backslash replacer,reopened,,Feature request,normal,FileZilla Client
5352,Reading the file to be sent simultaneously with ftp send,new,,Feature request,normal,FileZilla Client
5355,Client updates removing command-line arguments,new,,Bug report,normal,FileZilla Client
5365,Cannot convert from the charset 'Unknown encoding (-1)',reopened,,Bug report,normal,FileZilla Client
5366,Files downloaded after a file has been modified server-side report incorrect total size,new,,Bug report,normal,FileZilla Client
5399,Encryption cipher selection policy,new,,Feature request,normal,FileZilla Client
5400,Remove/Add file extension,new,,Feature request,normal,FileZilla Client
5419,Automatic resend of queued file when sending to mainframe,new,,Bug report,normal,FileZilla Client
5425,New feature - Transfer log export,new,,Feature request,normal,FileZilla Client
5432,Simultaneous connections error,new,,Bug report,normal,FileZilla Client
5433,Stop Process and Erase Queue,new,,Feature request,normal,FileZilla Client
5461,Directory Comparison Not Reporting Properly For File Size,reopened,,Bug report,normal,FileZilla Client
5465,Queued files window slow to update when enabling speed limits,accepted,praveen,Bug report,normal,FileZilla Client
5471,Windows explorer context menu option,new,,Feature request,normal,FileZilla Client
5474,Connection Time out; file transfer failed,accepted,Evans,Bug report,normal,FileZilla Client
5483,Filename filters rules,new,,Feature request,normal,FileZilla Client
5493,Problem while copying from Unixfolders to Windows with casesensitive filenames.,new,,Patch,normal,FileZilla Client
5497,Already Connected dialog should support doubleclick,new,,Feature request,normal,FileZilla Client
5519,Support for five-button mice,new,,Feature request,normal,FileZilla Client
5521,A small improvement to UI,new,,Feature request,normal,FileZilla Server
5526,Maximizing Transfers,new,,Feature request,normal,FileZilla Client
5531,When dragging a file from the local site to the remote site window for uploading the remote file has 0 bytes size.,new,,Bug report,normal,FileZilla Client
5532,add whole time estimation for whole queue list,new,,Feature request,normal,FileZilla Client
5536,File goes to 100% then times out - too many times,reopened,,Bug report,normal,FileZilla Client
5537,Cut&Paste/Move feature,new,,Feature request,normal,FileZilla Client
5540,"Drag and drop on remote panel appears to copy, but moves",new,,Bug report,normal,FileZilla Client
5544,Hot keys instead of popups,new,,Feature request,normal,FileZilla Client
5548,Repeated errors (input_pushback not null) when reconnecting.,new,,Bug report,normal,FileZilla Client
