﻿id,Summary,Status,Keywords,Owner,Type,Priority
4530,Accessibility events missing from the file lists in Gtk+ version,new,accessibility,,Bug report,normal
12652,Accessibility problems with administration interface GUI,accepted,accessibility screenreader NVDA,Fabio Alemagna,Other,normal
11615,Accessibility: Add a way to sort files and folders by change date through the menu,new,,,Feature request,normal
11185,Action after queue > Close Filezilla should not be performed for View/Edit actions,new,queue,,Bug report,normal
7255,Action after queue completion - add custom action & select multiple actions,new,action queue completion custom multiple actions,,Feature request,normal
13017,Activate license pro,new,,,Bug report,blocker
9895,Activate site tab if dragged over,new,,,Feature request,normal
7958,Active/Passive command line switch,new,Command Line,,Feature request,normal
12172,Actually display all files when selecting a key,new,,,Patch,normal
4874,Adaptive concurrent connections,new,adaptive concurrent connections,,Feature request,normal
2360,"Add ""Folder size"" option",new,,,Feature request,normal
8027,"Add ""Logoff from system"" to list of options for ""Action after queue completion""",new,Queue,,Feature request,normal
8845,"Add ""Resume"" download/upload item to context menu",new,,,Feature request,normal
12371,Add 'Keywords' entry to .desktop file. Fixes lintian warning under Debian,new,,,Patch,normal
11797,Add 'apply' button to Settings dialog,new,apply settings dialog,,Feature request,normal
5339,Add 'transfer type' to status/history pane,accepted,,Ben,Feature request,normal
2081,Add FW support for kerberised ftp,new,,,Feature request,normal
12390,Add File to Queue,new,,,Bug report,normal
4408,Add Hibernate as an option for queue completion,new,,,Feature request,normal
8068,Add MRU for actions after queue completion,new,queue action MRU remember completion,,Feature request,normal
11768,Add Support for Windows 10's Built-In SSH Client,new,"ssh, agent, pageant, windows 10, public key, private key, authentication",,Feature request,normal
12938,Add Windows ARM64 support,new,Windows ARM64,,Feature request,normal
5312,Add a box for showing important msgs,new,alert,,Feature request,normal
11545,Add a checkbox to allow Import to replace all existing sites,new,,,Feature request,normal
12411,Add a confirm prompt for drag and drop,new,drag and drop,,Feature request,normal
2736,Add a counter,new,,,Feature request,low
12185,Add a function to disable auto-download installer of new version,new,autoupdate,,Feature request,normal
10643,"Add a keyboard shortcut for the ""Reset and requeue"" option",new,keyboard-shortcut,,Feature request,normal
10082,Add a new set of icons (for OSX),new,icons,,Feature request,normal
12869,Add ability to select dark or light mode.,new,dark light mode,,Feature request,normal
12258,Add an option to allow specifying different IP addresses for FTP and for FTPS,new,pasv passive external ip,,Feature request,normal
4053,Add an option to automatically delete the installation file after an update,new,,,Feature request,normal
9574,Add bookmarks to site manager quick selection drop down,new,,,Feature request,normal
5181,Add connection history,new,Recall connection history,,Feature request,normal
11099,Add custom sorting to Site Management,new,sort,,Feature request,low
2815,"Add directory collapse ""pluses"" to unknown directories",new,,,Feature request,normal
10886,Add drop down arrow to folder comparison icon (just like site manager icon),new,,,Bug report,low
1804,Add gssapi support for SFTP,new,,,Feature request,normal
11229,Add longPathAware support,new,"long path, MAX_PATH, UNC path, longPathAware",,Feature request,normal
4774,Add one more option for synchronize browsing when sync is not available.,new,synchronization,,Feature request,normal
2708,Add option for default local directory,new,,,Feature request,normal
4777,Add option to copy (not move) a file remotely or locally,new,,,Feature request,normal
975,Add server type AS400 / Iseries,new,,,Feature request,normal
11018,Add site name in password entering dialog window title,new,"site,name,passphrase,window,title",,Feature request,normal
7947,Add support for server type Unisys - OS2200,new,new server type OS2200,,Feature request,normal
4747,Add visual indicator to system tray icon (FZ minimised),new,,,Feature request,normal
9155,Additional slot to View/Edit files,new,,,Bug report,normal
8696,"After renaming a remote file, the list cursor moves to first list entry",new,,,Bug report,low
12982,After returning from sleep mode the app doesn't establish any connectrtion,new,,,Bug report,normal
11916,"After upgrade 3.42.1, TLS connections to proftpd server broke",new,tls,,Bug report,normal
4744,"After uploading local file that has been edited, automatically refresh the local display details",new,,,Feature request,normal
12748,"After uploading or downloading, the software crashes",moreinfo,,,Bug report,high
9926,"All files in queue overwrite local files, regardless of overwrite setting",new,,,Bug report,normal
12931,All folders time out after NewTek WebHosting moved servers.,moreinfo,"timed out,directory",,Bug report,normal
9729,All views aligned to right,new,Display,,Bug report,normal
7441,Allow Indexing All Drives Dynamically,new,,,Feature request,normal
10260,Allow Save/Edit the local and remote site drop down contents,new,site drop down,,Feature request,normal
10945,Allow TYPE I before logon,new,type ascii binary cisco nx-os,,Feature request,normal
12555,Allow building of filezilla_client-3.56.0 on OpenBSD,new,,,Bug report,normal
8851,Allow creating a Site with a password but without a username,new,,,Feature request,normal
7283,Allow deletion of source files/folders after transferring,new,,,Feature request,high
12253,Allow for audio bell on transfer to be muted,new,audio,,Feature request,normal
11435,Allow log directory location to be customized,new,"log, logging, security",,Feature request,normal
6193,Allow long path names,reopened,,,Bug report,normal
2042,Allow multiple mirrors per file,new,,,Feature request,normal
2433,Allow only one instance (option).,new,,,Feature request,high
7891,Allow opening of more than one site automatically at startup,new,,,Feature request,normal
2435,"Allow registration as a URL handler for FTP, SFTP",new,,,Feature request,normal
9918,Allow resizeable window in 'Check for updates' dialog,new,,,Feature request,normal
7915,Allow right-click context menu when selecting/changing filename in OS X,new,,,Feature request,low
11605,Allow specifying LAN addresses to be treated as external in PASV PORT,new,,,Feature request,low
2895,Allow specifying speed limits on a per-site basis,new,,,Feature request,normal
5497,Already Connected dialog should support doubleclick,new,,,Feature request,normal
4079,Alternating background color for file lists,new,,,Feature request,normal
5082,"Always ""Abort previous connection and connect in current tab""",new,,,Feature request,normal
7816,Always connected - dialog with optional disabling this feature,new,disable optional connecting dialog,,Feature request,normal
11630,Always have to reupload large files,moreinfo,,,Bug report,high
11608,Amazon S3 permissions applied to only 1 file instead of entire multi-selection,new,"permissions, S3, multi-select",,Bug report,normal
5420,Another win file name upper/lower case issue,new,,,Bug report,low
7806,App Data localtion should be customable,new,portable usb,,Feature request,normal
6509,Ask confirmation before clearing history,new,,,Feature request,normal
12001,Asking for Overwrite of new files,new,,,Bug report,normal
8577,Asks to overwrite file when first attempt fails,new,download retry,,Bug report,normal
7963,Assigning several program options to individual server manager entries,new,,,Feature request,normal
1940,At-a-glance log of uploads and downloads,new,log,,Feature request,normal
12441,Atributts,new,,,Bug report,normal
11054,Atualização 3.22.2,moreinfo_reopened,,,Bug report,normal
12465,Authentication failed. Cannot connect to server,new,,,Bug report,critical
12968,Authorization control R+W+D,new,,,Feature request,normal
8230,Auto Clear History on exit from Filezilla client.,new,,,Feature request,high
2576,Auto queue start,new,,,Feature request,normal
11466,Auto sync data with Filezilla,new,Auto sync data,,Feature request,high
7215,Auto-expanding remote view on transfer,new,remote view expand collapse traverse,,Feature request,normal
7197,Auto-refresh remote file listing when transferring,new,,,Feature request,normal
2269,Autohide queue window when empty,new,,,Feature request,normal
12679,Automated conversion of \ to / as setting in options?,reopened,Automation,,Feature request,critical
10349,Automatic Backup of file sitemanager.xml,new,backup bookmark sites,,Feature request,normal
1591,Automatic Folder Subtree  Synchronization,new,,,Feature request,normal
8347,Automatic Update from 3.6.0.2 to 3.7.3 fails,reopened,,,Bug report,normal
4387,Automatic protocol detection,new,useablity,,Feature request,normal
5419,Automatic resend of queued file when sending to mainframe,new,resend queue,,Bug report,normal
7735,Automatic selection of parallel upload transfers,new,,,Feature request,normal
8184,Automatically launch the latest jobs in the queue,new,"jobs, tasks, queue",,Feature request,normal
2698,Automaticly check for files,new,,,Feature request,normal
11853,Automation FileZilla,new,javier,,Feature request,normal
4564,Average Transfer Rate on Completed/Failed Transfers,new,,,Feature request,normal
7320,Bad Packet Length or Corrupted MAC on input uploading large files,new,Bad Packet Length or Corrupted MAC on input,,Bug report,normal
5490,Bad behavior with changing priority while adding files to queue,new,,,Feature request,low
11839,Bank file download,new,,,Feature request,high
13022,Bearbeiten/Anschauen htaccess,new,".htaccess ""Ansehen/Bearbeiten""",,Bug report,normal
8855,Better IP filtering,accepted,mals,mallory loflin,Feature request,high
8660,Better handling / overview site manager list under Mac,new,Site manager Mac OS X,,Feature request,normal
5690,Better way to display errors,new,,,Feature request,normal
13083,Big 7z archives are sporadically uploaded corrupt.,new,corrupt 7z,,Bug report,blocker
12337,Big Sur Release version,new,ssh,,Bug report,critical
10954,Binary file transfer mode must be a default file transfer mode.,new,,,Feature request,normal
7321,Binary instead of ASCII transfer of text files from Windows to Unix servers,new,binary ascii,,Bug report,normal
7779,Blinking butttons on bottom right corner of FZ Client,new,,,Other,normal
12391,Bookmarks List is not sorted automatically when a new bookmark is added,new,bookmark,,Bug report,normal
13062,Bookmarks not working,new,bookmarks,,Bug report,normal
2752,Browse on remote directory on Advanced tab of Site Manager,new,,,Feature request,low
9307,Button Bar Customization,new,button bar,,Feature request,normal
5097,Button to save current local and remote directories as connection directories,new,,,Feature request,normal
7874,Bypass proxy for all local sites,new,bypass proxy local,,Feature request,normal
1905,CHOWN option,new,,,Feature request,normal
12802,CSS file does not upload correctly,moreinfo,CSS upload,,Bug report,normal
4005,"Calculate md5 on upload, and create file on server with md5 digest",new,,,Feature request,normal
7420,Calculate md5sum from original.file and send a original.file.md5 file.,new,md5sum,,Feature request,normal
1728,Can Make a small pause?,new,,,Feature request,normal
11477,Can no longer resume paused transfers,new,,,Bug report,normal
13004,Can no longer transfer files successfully,moreinfo,,,Other,high
7810,Can not connect to sftp server if putty have a same site setting.,new,"zlib, putty",,Bug report,high
7166,Can not download files with german tokans,assigned,bug german letters,petras,Bug report,normal
11676,Can not pull up files. Error:	Server sent unsorted certificate chain in violation of the TLS specifications,reopened,,Glynn Myers,Bug report,normal
12647,Can not upload,new,,,Bug report,high
12050,Can't access any FTP server,new,,,Bug report,normal
12300,Can't acess a server,new,Command AUTH TLS - Timeout,,Bug report,normal
7173,Can't add bookmarks for MVS paths,new,,,Bug report,normal
10986,Can't ale to connect my Server,moreinfo,,,Bug report,normal
12241,Can't complete registration/log in,new,,,Bug report,high
12009,Can't connect,new,server,,Other,normal
12257,Can't connect to server,new,,,Bug report,high
12139,Can't connect under windows 8.1,new,,,Bug report,normal
8250,Can't create thread (error 8: Not enough storage is available to process this command),new,,,Other,critical
8263,Can't delete a file when the first character is a space character,reopened,,,Bug report,normal
11868,Can't download a folder while other downloads are in progress,new,,,Feature request,low
5309,Can't download files to UNC,new,,,Bug report,normal
5200,Can't list files from a server with Compaq Tru64 UNIX Version 5.60 using TYPE I,reopened,,,Bug report,normal
11956,Can't open old 32bit client but need to import site details,new,,,Bug report,normal
12094,Can't restart an upload for a zero length file,new,restarting upload,,Bug report,normal
4644,Can't uninstall a single user only install in Vista,new,,,Bug report,normal
11642,"Can't upgrade software ""Error opening file for writing""",new,,,Bug report,normal
9809,Cancel/Disconnect buttons don't stop file/folder transfer,moreinfo_accepted,,Stephen L'Allier,Patch,normal
4023,Cancelled transfers are added to the Successful transfers list,assigned,,Bruno Ramos,Bug report,normal
11949,Cannot Connect to Server,new,,,Bug report,normal
11266,Cannot Log into a Specific Site,new,"Login, Tmeout",dnl,Bug report,high
5365,Cannot convert from the charset 'Unknown encoding (-1)',reopened,,,Bug report,normal
12672,Cannot log into OneDrive for Business,new,,,Bug report,normal
8271,Cannot move OSX client window in the normal fashion,new,Title Tool Bar,,Bug report,normal
11973,"Cannot paste password into ""Enter password"" dialog",new,,,Bug report,normal
12127,Cannot show long filepath in pull-down over pane width,new,"pulldown,dropdown,popup-menu,path",,Bug report,normal
12452,Cannot transfer mail files recursively,moreinfo,,,Bug report,normal
4629,Case Sensitive File Transfers/Overwrite,new,,,Bug report,normal
10786,Case sensitive files = Failed transfer,new,case sensitive,,Bug report,normal
12864,Certificate based transfers request password (and 2FA),new,,,Bug report,normal
11509,Certificate dialog is not scrollable and too big on small screens,new,,,Bug report,normal
9058,Certificates not verified through their chain to the root CA,new,,,Bug report,normal
12451,Change files permissions app crash,new,permissions crash,,Bug report,critical
1815,Change number of simultaneous transfers on the fly,new,,,Feature request,normal
9405,Change permission doesn't work on symlink,new,"permission, symlink",,Bug report,normal
4452,Changing the GUI for handling priority,new,,,Feature request,normal
12312,"Choose a key file dialog (""all files"") doesn't show files without an extension",new,,,Bug report,high
11066,"Clarify ""Saving of passwords has been disabled"" dialog box.",new,,,Feature request,normal
4192,Clear Indication When Data Is or Is Not Encrypted,new,,,Feature request,normal
7997,Clear local directory dropdown when connecting to new server in same tab,reopened,gui,,Feature request,low
12243,Client,new,,,Feature request,normal
10601,Client - Option to inherit local permissions on downloaded files,new,permission-handling,,Feature request,normal
12175,Client Intermittently Transferring Files,moreinfo,,,Bug report,normal
2075,Client Traffic Logs,new,,,Feature request,normal
5088,Client User Interface :  Each server tab should have its own message log pane,new,tab message log pane,,Feature request,normal
9390,Client confused trying to rename local file,new,"rename, memory, local",,Bug report,normal
12852,Client crashes when local files are dragged to windows applications,new,,,Bug report,normal
13074,Client does not recover from External IP switch,new,,,Bug report,normal
5355,Client updates removing command-line arguments,new,,,Bug report,normal
1862,Client: Show Connection # in Log,new,,,Feature request,normal
5242,Client: Transfer|Manual transfer defaults,new,,,Feature request,normal
1549,Clipboard entry parsing,new,,,Feature request,normal
8889,Closing tab cross doesn't work,reopened,tab,,Bug report,normal
5494,Command line argument - Process Queue,new,,,Feature request,normal
10888,Command line help screen not localized,new,"CLI, Translation",,Bug report,normal
7371,Command line option to bring up an Enter Password dialog.,new,,,Feature request,normal
10154,Command line option: select encryption,new,,,Feature request,normal
8592,Common Name in SSL/TLS certificates is not checked against the server name connected to,new,checkt tls common name,,Bug report,normal
5498,Compare remote files from two servers,new,,,Feature request,normal
12352,Compared directory selection count wrong when selected with Shift-Ctrl-A,new,directory comparison,,Bug report,normal
5166,Completely hide the local directory pane,new,,,Feature request,normal
12193,Comprei e não recebi a chave,new,,,Feature request,high
4957,Configuarble local directories,accepted,Temp directory,Xishi Pan,Feature request,normal
5631,Configuration file typos,new,,,Bug report,low
12576,Confirmation prompt before dragging and dropping,new,drag and drop,,Feature request,high
10928,Conflict between hidden files and directory comparison,new,,,Feature request,normal
12803,Connect count as active when actually dead on long run,new,,,Bug report,normal
4280,Connect from history feature proposal,new,,,Feature request,normal
7157,Connecting to a B&R PLCs FTP results in an error after successfully requesting the current directory,reopened,,,Bug report,normal
12961,Connection,new,,,Bug report,normal
13007,Connection Banner,new,,,Other,normal
12507,Connection Error,new,,,Other,normal
5474,Connection Time out; file transfer failed,accepted,Time out,Evans,Bug report,normal
5257,Connection Timeout on all sites since moving to 3.3.2 - cannot connect,new,connection time out,,Bug report,normal
12589,Connection server issues,new,,,Other,critical
13005,Consider disabling tls1.0 and tls1.1 tests.,new,,,Bug report,normal
12790,"Context Menu on Mac Inconsistent - Right Click doesn't select item in bottom panes (as expected), but does in top",new,Context Menu,,Bug report,normal
9073,Context menu in Edited Dialog (Ctrl+E),new,"ctrl+e, hotkeys, menu",хз,Feature request,normal
11807,Continuous Duplicate File Downloads,moreinfo,,,Bug report,normal
3007,Conv't way to Add Site from Site Manager to QuickConnect Bar,new,,,Feature request,normal
2419,Copy & Paste between FileZilla & Explorer,new,,,Feature request,normal
4826,Copy HTTP URL/View URL Suggestion,new,,,Feature request,normal
11069,Copy URL to clipboard is not working correctly,new,Copy URL to clipboard,,Bug report,normal
9220,Copy and paste a file or directory,new,"copy, paste, duplicate",,Feature request,normal
2261,Copy directory listing to clipboard or file,new,easy,,Feature request,normal
2668,Copy failed downloads to Clipboard,new,,,Feature request,normal
9094,Copy file,new,,,Feature request,normal
6488,Copy full filename in local queue pane to clipboard,new,,,Feature request,high
10173,Copy quick connection parameters to fields,new,,,Feature request,normal
11534,Copy vs Move Cursor Icon during drag 'n drop,new,Copy vs Move Cursor Icon during drag drop,,Bug report,normal
12135,Copy/paste from Windows folder to FTP folder,new,copy paste,,Feature request,normal
7352,Cosmetic issue with error messages for on manual transfer dialog,new,,,Bug report,normal
11604,Could not connect to server,new,,,Bug report,normal
11842,Could not connect to server,new,could not connect to server,,Bug report,normal
12299,Could not connect to server,new,,,Bug report,critical
12528,Could not connect to server,new,"error, server, could not connect",,Bug report,normal
11778,Could not connect to server error,new,Could not connect to server,,Bug report,critical
10863,Could not read from socket: ECONNRESET,moreinfo,ECONNRESET,,Bug report,normal
13072,Crash on upload,new,crash,,Bug report,critical
12425,Crashes after attempting to change file permission by manually typing 777,new,,,Bug report,normal
8774,Crashes on exit,new,CRASH EXIT,,Bug report,normal
12438,Crashes when changing file or folder chmod permissions,new,"chmod, permissions",,Bug report,normal
12277,Crashing after many file uploads,new,,,Bug report,normal
12092,Create New Directory Box is too small now - Can't see what directory you're creating,new,,,Bug report,normal
12290,"Create new file, in the local pane",new,,,Feature request,normal
9088,Creation date appears in Last Modified column on FTP to OpenVMS,new,,,Bug report,normal
12911,Critical Error: Could not connect to server,new,,,Bug report,normal
12319,Critical error: Could not connect to server- after connecting and trying to transfer files.,moreinfo,,,Bug report,normal
11325,Critical file transfer error,reopened,,,Other,normal
12041,Critical file transfer error,new,Salem,,Bug report,normal
8759,Ctrl + Shift + N keyboard shortcut to create a new directory,new,"directory, new directory, shortcut,",,Feature request,normal
12124,Ctrl Backspace in the directory bar,new,,,Bug report,low
12085,Ctrl+Shift+Click behaves as Ctrl+Click for selection,new,,,Bug report,critical
7830,"Custom Command ""Site Trailingblanks"" not working with z/OS FTP server",new,"custom command, site trail",,Bug report,normal
12190,Custom File Associations deleted by automatic update.,new,,,Bug report,normal
12334,Custom proxy configuration per site entry,new,Proxy Custom,,Feature request,normal
2335,Customizable keyboard shortcuts,new,,,Feature request,normal
11023,"Customize blacklist message ""No connections allowed from your IP""",new,"custom, customize, blacklist, message",,Feature request,normal
5537,Cut&Paste/Move feature,new,,,Feature request,normal
8705,DDE Execute Request Failed: a transaction failed,new,,,Bug report,normal
5225,DDE execute request failed..,new,DDE execute synchronous,,Bug report,normal
11992,DOrsini MacBook,new,,,Bug report,normal
11284,Dangerous shortcut on OS X,new,,,Bug report,low
12872,Dark mode on Mac - readability issues,new,"contrast, dark mode",,Bug report,normal
13068,Dark theme,new,,,Feature request,high
13010,"Data Transfer Between Dropbox , AWS & Google Drive",new,,,Other,high
1861,Decrease Queue Bytes Remaining as File is Downloaded,new,easy,,Feature request,normal
10276,Default Action after Queue completion,new,queuecompletion,,Feature request,normal
7258,Default action after queue complete,new,queue complete action,,Feature request,normal
12520,Default editor does not appear to be used,new,editor app,,Bug report,normal
8325,Default editor preference does not work properly,new,Editor,,Bug report,normal
1920,Default file attributes,new,"umask, permission-handling",,Feature request,high
7907,Delay loading of file list when going through directories,new,,,Feature request,normal
7730,Delete Entry in Site manager on uninstall,new,Site manager,,Bug report,normal
11078,Delete Specific Items from Quickconnect Bar,new,quickconnect,,Feature request,high
11584,Delete group which is in use cancel button in German,new,,,Bug report,normal
7262,Delete one line of history,new,removing history,,Feature request,normal
8006,Delete performed before download in queue,new,"delete,queue",,Feature request,normal
4378,Delete source file(s) after transfer,new,,,Feature request,normal
6492,Deleting a symbolic link removes the linked directory content instead of deleting itself,new,delete symbolic link,,Bug report,high
2924,Deleting several directories simultaniously,new,,,Feature request,normal
11449,Deletion does not resume after server disconnects,new,,,Bug report,normal
12700,Developer ego induced bottleneck over high latency long range wifi network,new,,,Bug report,high
10881,"Dialog is titled ""Cannot show dialog"" but i can see it",new,,,Bug report,low
12145,"Dialogue boxes extremely slow on Mac, 3.47.2.1",new,,,Bug report,high
2122,Differant directory views,new,,,Feature request,normal
5467,Different default options for Remote and Local files,new,,,Feature request,normal
2194,DirSync Mirror,new,,,Feature request,normal
12552,Directories not created when FTPing to samba share,new,,,Bug report,normal
12511,Directory Comparison - add ability to change colors?,new,"Directory Comparison, Color",,Feature request,low
5461,Directory Comparison Not Reporting Properly For File Size,reopened,Directory Comparison,,Bug report,normal
8916,Directory Comparison Untoggles after Remote Site Folder Delete,new,,,Bug report,normal
5142,Directory Comparison disabled when deleting remote directories,new,,,Bug report,normal
12917,Directory Listing includes date as part of filename (again),new,,,Bug report,blocker
11395,Directory Tree Column Sort Order Arrow doesn't toggle properly on Mac,new,,,Bug report,normal
7227,Directory and filename parsing issues with OSX machine bound to Active Directory,new,"active directory, mac, group, Remote Login",,Bug report,high
2191,Directory drag & drop option,reopened,drag-and-drop move directory,Tim Kosse,Feature request,high
7906,Directory list should support pressing first letter,new,,,Feature request,normal
7737,"Directory listing ""updates backwards""",new,,,Bug report,normal
12454,Directory listing from server doesn't recognize deleted server files,new,directory listing not actual,,Bug report,normal
8590,Directory listing with proftpd mod_sftp,reopened,,,Bug report,normal
11482,Directory tree is clumsy to browse,reopened,,,Bug report,normal
12157,Directory tree size not saving,new,,,Bug report,normal
4108,Disconnects resetting the elapsed time stat.,new,"elapsed, time, disconnect, reset, resetting",,Bug report,normal
9610,Disk space free on drive,new,,,Feature request,normal
2226,Display files in tree view like Dreamweaver,new,,,Feature request,normal
1766,Division of log reports,new,,,Feature request,normal
13034,Dock image issue in mac,new,,,Feature request,high
12993,Document the process to submit a new Icon Theme,new,"icon, iconset",,Feature request,normal
12394,Does not terminate,new,,,Bug report,normal
5351,Doesn't stop trying to upload same file after disk quota limit,new,452 maximum disk quota limited,,Bug report,low
2299,Don't save password on quickconnect,new,quickconnect password,,Feature request,normal
11663,Double Taskbar Icon,new,tray icon,,Bug report,normal
11678,Double-click now downloads file instead of opening in editor,new,,,Bug report,normal
11876,Down error,new,download,,Bug report,normal
12523,Download Error,new,,,Bug report,normal
12138,Download and upload issues,new,,,Bug report,normal
1601,Download graph speed/file/que,new,,,Feature request,low
7275,Download timer doesn't go over 2 hours,new,,,Bug report,low
11856,Download: Critical File Transfer Error,new,,,Bug report,normal
13020,Downloaded Version Not In English,new,language,,Bug report,normal
4996,Downloaded file is oversize compared to the original one,new,Win 7 64-bit,,Bug report,normal
7763,Downloaded files on large number of files transfer end up in wrong folder,new,,,Bug report,normal
11264,Downloading into a directory synced with Dropbox causes queuing to fail and Filezilla to hang,new,,,Bug report,normal
10998,Downloads Stops or freezes after a few minutes,new,Downloads stop,,Bug report,high
12518,Downloads don't stop or terminate properly,new,downloads don't stop,,Bug report,normal
13015,Downloads terminate abruptly (OneDrive),new,"ABEND, OneDrive",,Bug report,normal
12090,Drag & Drop not working after update,new,drag;drop;update,,Bug report,critical
7424,Drag & Drop on OSX 10.5 doen't work,new,,,Bug report,normal
5527,Drag + Drop Download on Mac,new,"drag drop, mac, download",,Feature request,low
12861,Drag and drop a file to replace an existing file crashes Windows File Explorer,new,drag drop crash explorer,,Bug report,normal
4914,Drag and drop into the operating system doesn't work correctly.,new,"Drag, drop, windows",,Bug report,normal
11981,"Drag and drop reports ""Drag & drop operation failed.""",new,,,Bug report,high
5704,Drag files to FTP shortcut uploads files automatically,new,,,Feature request,normal
4422,Drag object onto folder opens folder,new,,,Feature request,normal
12722,Drag on local site causes duplicates,new,,,Bug report,normal
5485,Drag&drop from FileZilla to Nautilus (and Desktop) in Gnome doesn't works,new,"nautilus, gnome",,Feature request,normal
5401,Drag'n drop multiple files to the text editor don't drop the last file,new,,,Bug report,normal
8001,Dragging a File on a Tab selects it after a short delay,new,drag drop tab change,,Feature request,normal
11826,Drive and directory selection option for both downloads and settings including updates.,new,,,Feature request,normal
