﻿id,Summary,Status,Owner,Priority,Component,Created
12991,Passive Transfers Fail When Client Has CGNAT IP,new,,normal,FileZilla Server,"Oct 3, 2023, 2:22:47 PM"
12988,Access to local documents on Mac impossible,new,,normal,FileZilla Client,"Sep 30, 2023, 4:25:52 PM"
12982,After returning from sleep mode the app doesn't establish any connectrtion,new,,normal,FileZilla Client,"Sep 19, 2023, 8:50:47 AM"
12981,Mensaje de error al iniciar FileZilla,new,,normal,FileZilla Client,"Sep 17, 2023, 11:35:03 AM"
12980,FileZilla server greeting excess info,new,,normal,FileZilla Server,"Sep 15, 2023, 11:12:43 PM"
12979,screen error,new,,high,FileZilla Client,"Sep 15, 2023, 6:38:02 PM"
12977,"Insecure server, it does not support FTP over TLS.",new,,normal,FileZilla Server,"Sep 9, 2023, 5:01:07 PM"
12974,Upload of file over WIFI results in zero length file but reported as successful transfer,new,,normal,FileZilla Client,"Sep 3, 2023, 10:03:26 AM"
12972,fzsftp belongs to a different version,new,,normal,FileZilla Client,"Aug 28, 2023, 2:47:48 PM"
12967,Storj file size is zero and cannot be downloaded,new,,normal,FileZilla Client,"Aug 15, 2023, 9:35:06 AM"
12963,Filezilla freezes when deleting tabs,new,,normal,FileZilla Client,"Aug 9, 2023, 1:46:27 PM"
12961,Connection,new,,normal,FileZilla Client,"Aug 6, 2023, 10:28:54 AM"
12960,My filezilla will not connect to the server,new,,normal,FileZilla Server,"Aug 1, 2023, 6:21:39 PM"
12958,directory comparison - strange results!,new,,normal,FileZilla Client,"Jul 30, 2023, 12:39:58 PM"
12954,Proxy password no more hidden (clearly visible),new,,normal,FileZilla Client,"Jul 21, 2023, 7:14:01 AM"
12949,bug with screen reader,new,,high,FileZilla Client,"Jul 16, 2023, 4:41:24 AM"
12947,FileZilla Client for MacOS has broken download link,new,,normal,FileZilla Client,"Jul 15, 2023, 7:19:35 AM"
12946,A long-standing problem,new,,normal,FileZilla Client,"Jul 12, 2023, 12:48:22 PM"
12944,"""Not connected to any server"" error",new,,normal,Unknown,"Jul 7, 2023, 3:16:59 PM"
12943,panes cannot be resized on external display,new,,normal,FileZilla Client,"Jul 6, 2023, 7:14:59 AM"
12941,Incorrectly interpreting the directory listing,new,,normal,FileZilla Client,"Jun 28, 2023, 5:44:40 PM"
12940,File transfer,new,,critical,FileZilla Client,"Jun 27, 2023, 9:46:48 AM"
12933,OS X SFTP key browser unable to see hidden files,new,,normal,FileZilla Client,"Jun 14, 2023, 2:00:51 PM"
12931,All folders time out after NewTek WebHosting moved servers.,moreinfo,,normal,FileZilla Client,"Jun 12, 2023, 2:01:49 PM"
12929,Renaming file with number pad enter causes a crash,new,,normal,FileZilla Client,"May 30, 2023, 9:26:04 PM"
12927,FileZilla Client component freezes after waking up from hibernation,new,,blocker,FileZilla Client,"May 17, 2023, 4:21:59 AM"
12922,attempting to upload local file,new,,normal,FileZilla Client,"May 9, 2023, 4:14:46 PM"
12921,cannot verify with email credentials correct,new,,normal,FileZilla Client,"May 6, 2023, 1:04:53 AM"
12920,Registration with --register --regkey=XXX,new,,low,FileZilla Client,"May 4, 2023, 9:06:41 PM"
12919,connection au serveur,new,,normal,FileZilla Server,"May 4, 2023, 1:41:06 PM"
12918,I Cannot transfer files,new,,critical,Unknown,"May 3, 2023, 2:17:28 PM"
12917,Directory Listing includes date as part of filename (again),new,,blocker,FileZilla Client,"May 3, 2023, 11:35:59 AM"
12911,Critical Error: Could not connect to server,new,,normal,FileZilla Client,"Apr 25, 2023, 4:31:52 PM"
12903,Local and remote site boxes are black,moreinfo,,normal,FileZilla Client,"Apr 16, 2023, 2:27:40 PM"
12902,IP banido,new,,critical,FileZilla Client,"Apr 13, 2023, 7:15:16 PM"
12901,Tab order gets stuck,new,,critical,FileZilla Client,"Apr 12, 2023, 12:52:53 PM"
12899,FileZilla fails to open Visual Studio Code,new,,normal,FileZilla Client,"Apr 9, 2023, 10:45:03 AM"
12894,"Opening Site Manager on MacOS, hides the menu bar and dock",new,,normal,FileZilla Client,"Apr 4, 2023, 4:04:27 PM"
12892,Shift-click selection working incorrectly in OSX version of Client,new,,normal,FileZilla Client,"Apr 3, 2023, 12:25:24 PM"
12889,FileZilla Issue,new,,high,FileZilla Client,"Mar 18, 2023, 12:55:57 AM"
12888,FileZilla will not connect,new,,high,FileZilla Client,"Mar 13, 2023, 10:53:21 PM"
12887,TAB key does not advance through fields when connected to a remote server,new,,normal,FileZilla Client,"Mar 13, 2023, 6:09:12 PM"
12886,SFTP SSH  Frequently disconnected,new,,high,FileZilla Client,"Mar 13, 2023, 4:23:06 AM"
12884,FileZilla crashes when renaming files and hitting enter,new,,normal,FileZilla Client,"Mar 11, 2023, 11:33:22 PM"
12883,Local site directory pane trying to change to deleted directory after a variety of inputs,new,,high,FileZilla Client,"Mar 10, 2023, 7:21:17 PM"
12879,Filezilla Error 530,new,,normal,FileZilla Client,"Feb 27, 2023, 5:06:54 PM"
12874,vision issues with rename files,new,,normal,FileZilla Client,"Feb 19, 2023, 7:56:55 PM"
12872,Dark mode on Mac - readability issues,new,,normal,FileZilla Client,"Feb 17, 2023, 11:49:55 AM"
12868,Missing/transitive <cstdint> includes (GCC 13 failure),new,,normal,libfilezilla,"Feb 12, 2023, 7:57:20 PM"
12866,Files extension issue,moreinfo,,high,Other,"Feb 7, 2023, 8:36:11 AM"
12865,(2) Errors: Unable to open permission denied; Failed to retrieve directory listing,new,,critical,FileZilla Client,"Feb 6, 2023, 6:10:17 PM"
12864,Certificate based transfers request password (and 2FA),new,,normal,FileZilla Client,"Feb 5, 2023, 8:29:18 PM"
12863,"Filezilla ask me password for coping file, when master-password is active",new,,normal,FileZilla Client,"Feb 4, 2023, 10:05:49 PM"
12862,Dark Mode made arrows next to folders barely invisible on Mac,new,,high,FileZilla Client,"Feb 3, 2023, 12:16:52 PM"
12861,Drag and drop a file to replace an existing file crashes Windows File Explorer,new,,normal,FileZilla Client,"Feb 2, 2023, 6:29:56 PM"
12860,"In the Simplified Chinese macOS system, the ""Filetype associations"" in the settings will automatically replace English quotation marks with Simplified Chinese quotation marks, even if the Language of FileZilla is set to English.",new,,normal,FileZilla Client,"Feb 2, 2023, 7:48:35 AM"
12857,dropdown list background black,new,,high,FileZilla Client,"Jan 26, 2023, 5:00:13 PM"
12856,служба сервера аварийно останавливается,new,,high,FileZilla Server,"Jan 25, 2023, 3:00:39 AM"
12852,Client crashes when local files are dragged to windows applications,new,,normal,FileZilla Client,"Jan 18, 2023, 8:48:57 PM"
12851,Exiting the program after trying to rename a file,new,,normal,FileZilla Client,"Jan 17, 2023, 7:04:26 PM"
12850,cant upload data from my computer any more,new,,normal,FileZilla Client,"Jan 17, 2023, 10:54:15 AM"
12849,Site manager scroll on typing,new,,normal,FileZilla Client,"Jan 16, 2023, 9:30:22 AM"
12847,messed up text-editing display in dark mode,new,,high,FileZilla Client,"Jan 10, 2023, 2:02:21 AM"
12844,FILE UPLOADED HAS GONE!,new,,normal,FileZilla Client,"Jan 4, 2023, 10:06:53 PM"
12841,Filetype Associations dialog error with quoted command,new,,normal,FileZilla Client,"Dec 30, 2022, 7:05:23 PM"
12840,Filezilla Administration Interface current transfers dissapear on resizing window,accepted,Fabio Alemagna,normal,FileZilla Server,"Dec 24, 2022, 6:56:29 PM"
12837,filezilla CLIENT crash with no error !,moreinfo,,normal,FileZilla Client,"Dec 16, 2022, 6:09:36 PM"
12835,can't access directories,new,,high,FileZilla Client,"Dec 15, 2022, 1:42:16 AM"
12833,Filezilla uses old key for SFTP after a key is changed,new,,normal,FileZilla Client,"Dec 13, 2022, 3:44:38 PM"
12830,The names of the local and remote folders are written in black on a black background,new,,normal,FileZilla Client,"Dec 9, 2022, 9:01:19 AM"
12828,z/OS DSNTYPE=LARGE datasets fail to show up in Filezilla file directory listing.,new,,normal,FileZilla Client,"Dec 5, 2022, 3:27:00 PM"
12826,Date format,new,,normal,FileZilla Client,"Dec 1, 2022, 9:20:48 AM"
12823,panes cannot be resized on load (macOS),new,,normal,FileZilla Client,"Nov 29, 2022, 11:13:13 AM"
12820,Malformed chunk data: Invalid chunk size,moreinfo,,high,FileZilla Client,"Nov 24, 2022, 12:21:42 PM"
12818,"When using the extended screen, the actions cannot be displayed",new,,normal,FileZilla Client,"Nov 24, 2022, 4:07:41 AM"
12817,AWS (Amazon) S3 - Issues when accessing multiple instances on different tabs,new,,normal,FileZilla Client,"Nov 23, 2022, 3:43:45 PM"
12816,Site Manager Sync is no longer opening a browser tab to authenticate/grant permission.,new,,blocker,FileZilla Client,"Nov 22, 2022, 1:58:30 AM"
12815,Problem with graphic when renaming file/folder in Filzilla MacOS,new,,high,FileZilla Client,"Nov 21, 2022, 9:51:30 AM"
12806,550 The system cannot find the file specified,new,,normal,FileZilla Client,"Nov 10, 2022, 2:56:12 AM"
12803,Connect count as active when actually dead on long run,new,,normal,FileZilla Client,"Nov 8, 2022, 12:13:06 AM"
12802,CSS file does not upload correctly,moreinfo,,normal,FileZilla Client,"Nov 4, 2022, 10:32:22 AM"
12799,Password locked,moreinfo,,normal,Unknown,"Oct 26, 2022, 11:19:22 PM"
12791,need help to install CA certificate to SFTP server,new,,high,FileZilla Server,"Oct 18, 2022, 5:22:18 PM"
12790,"Context Menu on Mac Inconsistent - Right Click doesn't select item in bottom panes (as expected), but does in top",new,,normal,FileZilla Client,"Oct 16, 2022, 8:47:09 PM"
12787,default remote directory doesn save ending slash,new,,normal,FileZilla Client,"Oct 6, 2022, 10:50:33 AM"
12785,Timeout value leads to certain directories not being downloaded,new,,normal,FileZilla Client,"Oct 1, 2022, 2:10:12 PM"
12784,updated ftp  this morning - now will not connect,moreinfo,,normal,FileZilla Client,"Sep 27, 2022, 8:21:29 PM"
12781,FileZilla 3.61.0 unnecessarily prompts for password.,new,,normal,FileZilla Client,"Sep 22, 2022, 7:04:38 PM"
12776,Filezilla closes out of nowhere,new,,normal,FileZilla Client,"Sep 16, 2022, 7:49:59 PM"
12771,Sorting Processing List,new,,normal,FileZilla Client,"Sep 10, 2022, 10:41:26 AM"
12767,Uninstall leaves back a registry key,new,,normal,FileZilla Client,"Aug 31, 2022, 12:37:46 PM"
12765,Shortfalls of FileZilla.,new,,high,FileZilla Client,"Aug 31, 2022, 12:18:09 AM"
12761,"When connected over VPN and connecting to remote server using TLS, Failed to retrieve directory listing",new,,high,FileZilla Client,"Aug 18, 2022, 7:17:29 PM"
12760,FileZilla Pro Manual error,new,,normal,FileZilla Client,"Aug 17, 2022, 5:21:04 PM"
12759,application crashes on close when master password was enabled,moreinfo,,normal,libfilezilla,"Aug 12, 2022, 12:34:05 PM"
12756,cannot hold down shift button and select multiple files,new,,normal,FileZilla Client,"Aug 9, 2022, 5:04:54 PM"
12754,Upload progress bar jumps quickly to 100% yet upload is unfinished.,new,,normal,FileZilla Client,"Aug 7, 2022, 5:51:03 PM"
12753,successful transfers are no longer displayed,new,,normal,FileZilla Client,"Aug 4, 2022, 6:04:59 PM"
12750,IP blocked,new,,blocker,Other,"Jul 27, 2022, 8:38:39 PM"
12749,Major regressions over the past year,new,,blocker,FileZilla Client,"Jul 16, 2022, 8:29:51 PM"
12748,"After uploading or downloading, the software crashes",moreinfo,,high,FileZilla Client,"Jul 13, 2022, 7:34:48 AM"
12746,Filezilla Client randomly crashes on exit,new,,normal,FileZilla Client,"Jul 9, 2022, 6:53:12 PM"
12744,Local file change monitoring only detects after file close on Windows 11,new,,normal,FileZilla Client,"Jul 8, 2022, 10:29:15 AM"
12743,Is there another way to supress update notifications other than fzdefaults.xml?,new,,blocker,FileZilla Client,"Jul 5, 2022, 9:18:48 PM"
12739,Drag and drop of files with Swedish characters to local computer does not function after last update,new,,normal,FileZilla Client,"Jun 23, 2022, 5:01:46 PM"
12738,recursive delete fails on sync,new,,blocker,FileZilla Client,"Jun 22, 2022, 2:26:01 PM"
12737,Files are not uploaded to live server from temp folder to live after updated to latest version,new,,critical,FileZilla Client,"Jun 20, 2022, 8:07:06 AM"
12736,FileZilla keeps forgetting my site names,moreinfo,,normal,FileZilla Client,"Jun 17, 2022, 6:40:13 AM"
12730,loungerie_6151427,new,,high,FileZilla Client,"Jun 13, 2022, 12:58:07 PM"
12727,can't connect to ProFTPD server,new,,critical,FileZilla Client,"Jun 9, 2022, 8:32:33 AM"
12726,GNU TLS error -110,new,,critical,FileZilla Client,"Jun 9, 2022, 5:06:25 AM"
12724,Path length,new,,normal,FileZilla Client,"Jun 2, 2022, 1:48:16 PM"
12722,Drag on local site causes duplicates,new,,normal,FileZilla Client,"May 31, 2022, 9:41:51 PM"
12721,FileZilla process does not terminate on exit,new,,normal,FileZilla Client,"May 30, 2022, 4:54:47 PM"
12718,A lot of Unsuccessful Transfers,moreinfo,,normal,FileZilla Client,"May 21, 2022, 1:21:34 PM"
12715,2FA Max Number of Connections = 1 fails with new update,new,,normal,FileZilla Client,"May 20, 2022, 8:01:35 AM"
12712,"Unable to connect to remote site, folder appears empty",new,,normal,FileZilla Client,"May 18, 2022, 4:01:07 PM"
12711,Let's Encrypt certificate not accepted,reopened,,normal,FileZilla Client,"May 18, 2022, 4:21:22 AM"
12709,change size overwrite window,new,,high,FileZilla Client,"May 4, 2022, 11:20:21 AM"
12702,I'm getting the behavior described in the closed ticket #4460,new,,normal,FileZilla Client,"Apr 26, 2022, 3:38:33 PM"
12701,connection problems after updating to 3.59.0,new,,blocker,FileZilla Client,"Apr 26, 2022, 2:07:03 PM"
12700,Developer ego induced bottleneck over high latency long range wifi network,new,,high,FileZilla Client,"Apr 20, 2022, 7:36:03 AM"
12699,libfilezilla: undefined reference to __atomic_exchange_1 in the RISC-V platform,new,,normal,libfilezilla,"Apr 20, 2022, 12:13:26 AM"
12698,FileZilla Pro fails on start,new,,normal,FileZilla Client,"Apr 15, 2022, 12:34:34 PM"
12697,Uploading CSS-files not longer possible,new,,high,FileZilla Client,"Apr 15, 2022, 9:12:45 AM"
12694,Setup always installs to default directory in silent mode,new,,normal,FileZilla Client,"Apr 11, 2022, 2:06:21 PM"
12691,"Trust ISRG Root X1 and ignore ""cross-signature"" DST Root CA X3 certificates",new,,normal,FileZilla Client,"Apr 7, 2022, 7:16:10 PM"
12690,Replacing Issue with Azure File Server,new,,critical,FileZilla Client,"Apr 6, 2022, 8:36:11 PM"
12677,probleme de connection,new,,normal,FileZilla Client,"Mar 16, 2022, 3:54:23 PM"
12675,File name length limit is too short,new,,high,FileZilla Client,"Mar 14, 2022, 9:39:55 PM"
12672,Cannot log into OneDrive for Business,new,,normal,FileZilla Client,"Mar 10, 2022, 2:23:36 AM"
12666,Filezilla server 1.20 / 1.30 does not allow admin interface to connect ( possible tls issue),new,,normal,FileZilla Server,"Feb 25, 2022, 12:27:23 PM"
12665,file icons changed,new,,normal,FileZilla Client,"Feb 21, 2022, 10:54:27 PM"
12663,Error: Please verify the user name and password used to connect.,moreinfo,,normal,FileZilla Client,"Feb 17, 2022, 8:38:28 PM"
12658,libfilezilla: impersonation code is Linux-specific,new,,normal,libfilezilla,"Feb 7, 2022, 10:52:08 AM"
12647,Can not upload,new,,high,Unknown,"Jan 29, 2022, 12:17:06 PM"
12641,Problem with uploading files to Playstation,moreinfo,,normal,FileZilla Client,"Jan 17, 2022, 10:53:19 AM"
12639,"transfers ""stutter"" on Mac",new,,normal,FileZilla Client,"Jan 14, 2022, 4:53:23 PM"
12636,Setting file mode to 2755 does not set sticky group bit,new,,normal,FileZilla Client,"Jan 12, 2022, 9:57:55 AM"
12635,550 Data channel timed out when connecting to vendor FTP,new,,normal,FileZilla Client,"Jan 12, 2022, 7:54:05 AM"
12630,Unable to Connect to the Application,new,,normal,FileZilla Client,"Jan 7, 2022, 9:43:00 PM"
12619,KDE - Minimize to systemtray crashes if used.,new,,normal,FileZilla Client,"Dec 27, 2021, 11:29:32 AM"
12612,Failed to retrieve directory listing,moreinfo,,normal,FileZilla Client,"Dec 22, 2021, 12:13:37 PM"
12596,Error in FTP Connection,new,,blocker,FileZilla Server,"Dec 2, 2021, 5:05:53 AM"
12594,Filezilla 3.56.2 wrong MVS Dataset DISPLAY on sftp protokoll,new,,low,FileZilla Client,"Nov 29, 2021, 1:36:46 PM"
12592,Subdirectories of queued directories should always be queued immediately after their parent directory,new,,low,FileZilla Client,"Nov 26, 2021, 3:53:23 AM"
12590,Filezile not working on Macbook Air M1 2020 - I cannot open Filezila - error msg: Filezila Quit unexpecedly,new,,high,FileZilla Client,"Nov 24, 2021, 10:43:21 AM"
12587,transfer stopped after several downloads,new,,normal,FileZilla Client,"Nov 19, 2021, 4:12:19 PM"
12586,Serverfout (500 error),new,,normal,FileZilla Server,"Nov 18, 2021, 6:01:12 PM"
12585,Auto transfer Type choose for UTF16 text file,new,,normal,FileZilla Client,"Nov 16, 2021, 1:05:52 PM"
12582,Server does not follow junction links anymore,new,,high,FileZilla Server,"Nov 13, 2021, 8:30:04 AM"
12578,Error on version 3.56.2,new,,normal,FileZilla Client,"Nov 6, 2021, 2:11:42 AM"
12577,Issue with drag and drop,new,,high,FileZilla Client,"Nov 5, 2021, 8:35:25 PM"
12575,FileZilla dont work / dont connect,new,,high,FileZilla Client,"Nov 5, 2021, 6:14:59 PM"
12574,PC Froze at the end of a very big (700 GB) ftp session,new,,normal,FileZilla Client,"Nov 5, 2021, 7:26:56 AM"
12573,Directory Listing Failure,new,,normal,FileZilla Client,"Nov 4, 2021, 10:53:49 AM"
12571,Filezilla closes when dragging Windows files,moreinfo,,high,FileZilla Client,"Nov 3, 2021, 2:23:22 PM"
12568,Portable version,new,,normal,FileZilla Client,"Oct 28, 2021, 4:10:04 PM"
12566,Latest version crash in few 1000s files,new,,critical,FileZilla Client,"Oct 27, 2021, 11:46:27 AM"
12565,Filezilla Client now crashes every time using 3.56.1,new,,normal,FileZilla Client,"Oct 27, 2021, 10:43:32 AM"
12564,3.56.1 closing after each transfer,new,,normal,Unknown,"Oct 27, 2021, 10:37:51 AM"
12562,"Uploading folder causes endless recursion of "".."" in queue",new,,normal,FileZilla Client,"Oct 21, 2021, 12:49:23 PM"
12557,Filezilla Pro error AWS S3,moreinfo,,high,FileZilla Client,"Oct 14, 2021, 7:13:07 PM"
12556,Password is not working,new,,critical,FileZilla Client,"Oct 14, 2021, 3:26:01 PM"
12555,Allow building of filezilla_client-3.56.0 on OpenBSD,new,,normal,FileZilla Client,"Oct 13, 2021, 12:09:12 PM"
12553,New FileZilla Version Not Accessing Remote Folder Correctly,assigned,,normal,FileZilla Client,"Oct 12, 2021, 8:30:20 PM"
12552,Directories not created when FTPing to samba share,new,,normal,FileZilla Client,"Oct 12, 2021, 4:23:25 PM"
12541,Obscene filepath leads to Auth Failed.,moreinfo,,normal,FileZilla Client,"Sep 27, 2021, 11:05:52 AM"
12538,Overwrite permission not saved,new,,normal,FileZilla Client,"Sep 26, 2021, 11:56:41 AM"
12537,Usernames are now case sensitive,new,,normal,FileZilla Server,"Sep 26, 2021, 1:50:54 AM"
12535,Outdated documentation,accepted,Fabio Alemagna,normal,FileZilla Server,"Sep 24, 2021, 11:29:44 AM"
12534,Logging to files does not work,new,,normal,FileZilla Server,"Sep 24, 2021, 11:19:17 AM"
12533,Filezilla Pro Crashes on loggin in to OneDrive,new,,normal,FileZilla Client,"Sep 22, 2021, 12:00:19 AM"
12531,Redirect to root Directory,new,,normal,FileZilla Client,"Sep 21, 2021, 9:12:13 AM"
12528,Could not connect to server,new,,normal,FileZilla Client,"Sep 16, 2021, 12:52:30 PM"
12526,Unable to reset screen,new,,blocker,FileZilla Client,"Sep 9, 2021, 4:44:39 PM"
12524,"Colon in filenames on server incorrectly translated to underscore resulting in ""No such file or directory"" error - Windows Devices",reopened,,high,FileZilla Client,"Sep 5, 2021, 9:36:38 PM"
12523,Download Error,new,,normal,FileZilla Client,"Sep 2, 2021, 8:11:06 PM"
12520,Default editor does not appear to be used,new,,normal,FileZilla Client,"Sep 2, 2021, 9:46:46 AM"
12518,Downloads don't stop or terminate properly,new,,normal,FileZilla Client,"Aug 31, 2021, 7:24:21 PM"
12517,It'is not possible to access to the server,new,,high,FileZilla Client,"Aug 31, 2021, 12:39:04 PM"
12516,Master Password not being remembered,new,,blocker,FileZilla Client,"Aug 26, 2021, 11:01:03 AM"
12514,"при входе по непонятным причинам возникает ошибка 530 , не помогает не одно решение проблемы.",new,,critical,FileZilla Server,"Aug 23, 2021, 6:57:39 PM"
12512,SFTP: Password-only auth/SSH agent,new,,normal,FileZilla Client,"Aug 22, 2021, 2:28:15 PM"
12509,file size limit in download,moreinfo,,normal,FileZilla Client,"Aug 19, 2021, 11:21:32 PM"
12508,Quickconnect does not load default local and remote directories on Sourceforge,new,,normal,FileZilla Client,"Aug 19, 2021, 9:30:44 PM"
12499,libtool error building filezilla-3.55.0,new,,high,FileZilla Client,"Jul 29, 2021, 11:03:00 AM"
12497,Filezilla pauses upload evry 43 to 46 file for over 30 sec,moreinfo,,normal,FileZilla Client,"Jul 24, 2021, 1:17:19 PM"
12496,3.55.0 Win 32-bit - Server refused public-key signature,new,,normal,FileZilla Client,"Jul 24, 2021, 7:01:53 AM"
12492,last modified date,new,,normal,FileZilla Client,"Jul 18, 2021, 1:04:32 AM"
12491,Sometimes can not click on the local files,new,,critical,FileZilla Client,"Jul 15, 2021, 5:14:36 AM"
12490,No ASCII transfer from web server to PC,new,,normal,FileZilla Client,"Jul 9, 2021, 8:33:38 PM"
12489,filezilla.xml could not be loaded,new,,high,FileZilla Client,"Jul 9, 2021, 11:49:51 AM"
12485,Direcotry filter by Attribute  does not save config correctly,new,,blocker,FileZilla Client,"Jul 2, 2021, 8:42:42 AM"
12483,Failed transfers when using more than 2 simultaneous transfers,new,,normal,FileZilla Client,"Jun 21, 2021, 6:36:50 AM"
12482,opening text files,new,,normal,FileZilla Client,"Jun 18, 2021, 11:22:40 PM"
12481,Remote file size not correctly displayed,new,,low,FileZilla Client,"Jun 17, 2021, 10:06:18 AM"
12479,Last 10 files transferred are not named,new,,normal,FileZilla Client,"Jun 14, 2021, 1:22:36 PM"
12478,Incorrect error 552 Disk full - please upload later,new,,normal,FileZilla Client,"Jun 12, 2021, 10:21:11 AM"
12476,Resume transfer fails,new,,normal,FileZilla Client,"Jun 10, 2021, 3:55:22 PM"
