﻿id,Summary,Owner,Priority,Resolution,Created,Modified
3864,"""Wrong"" filename in download window",,low,fixed,"Oct 9, 2008, 1:58:43 PM","Oct 17, 2008, 9:14:09 AM"
3881,Crashes with SIGPIPE during uploads on non-Windows systems,Tim Kosse,blocker,fixed,"Oct 13, 2008, 5:00:18 PM","Oct 14, 2008, 11:56:58 AM"
3882,No directory tree on reconnect after deleting directory via shell,,normal,fixed,"Oct 14, 2008, 8:10:22 AM","Oct 15, 2008, 10:28:54 AM"
3884,Filezilla Client 3.1.3.1 error while uploading files,,low,fixed,"Oct 14, 2008, 1:40:48 PM","Oct 14, 2008, 6:16:59 PM"
3887,Freeze while uploading/downloading too many files,,high,fixed,"Oct 15, 2008, 7:27:00 AM","Apr 12, 2009, 5:09:26 PM"
3895,Tree directory listing not updated on remote delete,,normal,fixed,"Oct 15, 2008, 10:39:27 PM","Mar 24, 2009, 3:47:11 PM"
3897,Crash 3.1.4,,blocker,fixed,"Oct 16, 2008, 1:02:05 PM","Oct 16, 2008, 1:25:04 PM"
3898,Download new version (update check)  frezees,,normal,fixed,"Oct 16, 2008, 4:22:23 PM","Oct 16, 2008, 4:25:07 PM"
3900,Help menu is duplicated,,normal,fixed,"Oct 17, 2008, 8:05:08 AM","Oct 28, 2008, 7:43:08 PM"
3901,Error Loading xml File,,normal,fixed,"Oct 17, 2008, 9:15:27 AM","Oct 17, 2008, 9:21:28 AM"
3908,Version 3.1.4.1 for MAC OS 10 trashes my sitemanager.xml,,normal,fixed,"Oct 20, 2008, 3:55:00 PM","Oct 22, 2008, 9:27:58 AM"
3913,"[3.1.4.1] ""Quick jump"" with numpad doesn´t work",,normal,fixed,"Oct 21, 2008, 9:59:54 AM","Oct 21, 2008, 8:36:59 PM"
3922,"Regardless of the /S switch, the NSIS installer displays an error dialog box in case of error.",,normal,fixed,"Oct 23, 2008, 1:08:08 PM","Oct 24, 2008, 4:46:36 PM"
3930,Crash: Menu => Edit => Clear private data...,,low,fixed,"Oct 24, 2008, 2:36:51 PM","Nov 5, 2008, 1:15:14 PM"
3937,"English language typo in ""Target file found"" dialog.",,normal,fixed,"Oct 28, 2008, 3:46:30 PM","Oct 29, 2008, 4:46:45 PM"
3949,Remote site window,,normal,fixed,"Oct 30, 2008, 10:12:44 AM","Oct 30, 2008, 10:53:04 AM"
3952,"local/remote file names swapped on ""file already existing"" message window while downloading",,normal,fixed,"Oct 30, 2008, 11:14:51 AM","Oct 30, 2008, 5:37:16 PM"
3992,Filezilla considers a text file like a directory,,normal,fixed,"Nov 13, 2008, 7:27:11 AM","Nov 13, 2008, 11:28:36 AM"
3999,Site Manager: Sites List doesn't scroll during drag'n'drop,,normal,fixed,"Nov 15, 2008, 8:01:33 AM","Sep 13, 2015, 1:15:11 AM"
4000,"Filename is not quoted properly when choosing ""default editor for text files""",,high,fixed,"Nov 15, 2008, 7:48:23 PM","Feb 15, 2014, 7:59:56 AM"
4001,directory upload problems,,high,fixed,"Nov 16, 2008, 11:15:20 AM","Nov 28, 2008, 3:25:45 AM"
4014,Locale-aware case conversion filename's in toolbar icons works improperly in Turkish locale,,high,fixed,"Nov 18, 2008, 7:09:00 PM","Nov 18, 2008, 7:24:14 PM"
4017,Opening Site Manager causes crash,,normal,fixed,"Nov 19, 2008, 2:53:40 PM","Nov 21, 2008, 5:35:11 PM"
4043,Directory Count Wrong by 2,,normal,fixed,"Dec 1, 2008, 5:08:14 AM","Dec 1, 2008, 5:09:33 AM"
4051,Skin problem,,normal,fixed,"Dec 3, 2008, 7:24:03 PM","Dec 3, 2008, 7:27:05 PM"
4052,Date parsing in AIX with language set as icelandic wrong,,normal,fixed,"Dec 4, 2008, 1:38:02 PM","Dec 4, 2008, 2:42:42 PM"
4066,hitting 4G file limit on FAT32 does not result in file transfer error.,,normal,fixed,"Dec 9, 2008, 12:04:11 AM","Jun 21, 2009, 7:07:45 PM"
4069,Custom Server-Side Commands,Features,critical,fixed,"Dec 9, 2008, 2:57:47 PM","Jan 11, 2009, 10:41:38 AM"
4097,Use of setenv() is not portable,,normal,fixed,"Dec 18, 2008, 2:05:55 PM","Jan 3, 2009, 8:40:26 PM"
4100,ntohs() defintion issues with HP-UX 11.X,,normal,fixed,"Dec 18, 2008, 2:30:51 PM","Dec 19, 2008, 5:29:45 PM"
4101,Compiler warnings from HP-UX's C++,,normal,fixed,"Dec 18, 2008, 2:40:23 PM","Dec 20, 2008, 3:17:02 PM"
4105,FileZilla crashes when connection to remote FZ server is broken,Tim Kosse,high,fixed,"Dec 21, 2008, 9:19:31 PM","Dec 28, 2013, 10:12:21 AM"
4110,FileZilla CrashReport,,high,fixed,"Dec 24, 2008, 9:31:05 AM","Dec 24, 2008, 9:43:17 AM"
4129,"Typo in error message ""reveive""",,low,fixed,"Jan 2, 2009, 3:29:17 PM","Jan 2, 2009, 4:21:06 PM"
4131,filezilla client shows proxy password in connection window,,normal,fixed,"Jan 3, 2009, 11:39:33 AM","Jan 3, 2009, 12:30:23 PM"
4134,Server time zone offset is incorrect,,normal,fixed,"Jan 5, 2009, 4:08:11 AM","Apr 14, 2016, 1:26:02 PM"
4141,Problem with crashing when downloading folder/files very repeatable,,high,fixed,"Jan 7, 2009, 11:56:57 PM","Feb 15, 2014, 6:25:34 AM"
4182,Default Remote Directory not working in v3.2.0 for MVS server type,,normal,fixed,"Jan 26, 2009, 4:56:29 PM","Feb 15, 2014, 6:56:23 AM"
4185,non-standard characters in home path prevent client from functioning normally,,high,fixed,"Jan 27, 2009, 3:44:54 PM","Jan 28, 2009, 8:24:22 AM"
4188,Error loading XML File - fzdefaults.xml,,normal,fixed,"Jan 28, 2009, 9:15:11 AM","Jan 28, 2009, 9:30:54 PM"
4189,Error connecting to IBM z/VSE host using FTPS - FTP over implicit TLS/SSL,,normal,fixed,"Jan 28, 2009, 8:12:51 PM","Apr 1, 2009, 5:03:35 PM"
4209,filezilla crashes,,high,fixed,"Feb 7, 2009, 8:06:25 AM","Oct 27, 2012, 11:46:12 AM"
4210,Site Manager Improvement (Sort of Bug),,normal,fixed,"Feb 7, 2009, 10:35:16 AM","Jul 21, 2012, 1:04:05 PM"
4215,invisible folder,Tim Kosse,normal,fixed,"Feb 9, 2009, 2:40:24 AM","Feb 15, 2014, 7:34:50 AM"
4216,After installing 3.2.1 I couldn´t edit my index.html file,,normal,fixed,"Feb 9, 2009, 9:31:02 AM","Feb 9, 2009, 10:44:31 AM"
4217,Crashes on launch when external drive is not present,,blocker,fixed,"Feb 9, 2009, 10:37:11 AM","Feb 9, 2009, 10:44:37 AM"
4228,Filetype Associations Error on Transfer,,normal,fixed,"Feb 10, 2009, 2:44:07 PM","Feb 13, 2009, 11:59:15 PM"
4233,File Last Modified Date is not Right on Newer Files,,normal,fixed,"Feb 11, 2009, 8:38:46 PM","Mar 3, 2009, 8:35:10 PM"
4238,Filezilla crashes on startup,,high,fixed,"Feb 12, 2009, 4:14:44 PM","Nov 23, 2013, 4:14:20 AM"
4241,DDE association not working,,high,fixed,"Feb 13, 2009, 1:50:40 AM","Feb 13, 2009, 8:30:11 PM"
4245,FZ MacOsX client crashes during opening,,normal,fixed,"Feb 14, 2009, 9:14:02 AM","Feb 14, 2009, 9:42:03 AM"
4250,Failure to open associated software,,normal,fixed,"Feb 16, 2009, 10:27:21 AM","Feb 16, 2009, 10:38:53 AM"
4252,Mac issues,,high,fixed,"Feb 16, 2009, 3:57:14 PM","Feb 17, 2009, 9:35:20 AM"
4258,The application Filezilla quit unexpectedly - after upgrade,,high,fixed,"Feb 17, 2009, 4:46:26 AM","Feb 17, 2009, 9:33:39 AM"
4262,Crash after Apple Security Update 2009-001,,high,fixed,"Feb 17, 2009, 5:01:27 PM","Feb 18, 2009, 9:49:56 AM"
4266,downloaded latest update and cannot open my files,,low,fixed,"Feb 18, 2009, 4:59:55 PM","Feb 18, 2009, 5:07:57 PM"
4274,Navigating to drive list through .. filelist item,,normal,fixed,"Feb 21, 2009, 12:30:11 PM","Feb 21, 2009, 1:19:33 PM"
4275,Downloading files to wrong directories,,high,fixed,"Feb 21, 2009, 5:17:51 PM","Feb 21, 2009, 8:38:24 PM"
4277,cannot open files...associated program error,,high,fixed,"Feb 21, 2009, 8:38:34 PM","Feb 23, 2009, 9:44:44 PM"
4282,Rename text-area still exists when switching folders,,normal,fixed,"Feb 24, 2009, 2:10:36 AM","Feb 24, 2009, 5:43:26 PM"
4287,multiple versions of same user in quick connect list,,normal,fixed,"Feb 25, 2009, 8:34:43 PM","Feb 26, 2009, 7:53:50 PM"
4291,Activity indicator lights not working in 3.2.2.1,,normal,fixed,"Feb 27, 2009, 2:55:46 AM","Feb 27, 2009, 4:41:40 PM"
4311,MVS empty directory not connected to any server,,normal,fixed,"Mar 5, 2009, 4:05:46 PM","Mar 5, 2009, 6:02:52 PM"
4328,remote file edit problem when editing multiple files with same name but in different folder,,high,fixed,"Mar 12, 2009, 6:17:59 PM","Feb 15, 2014, 6:51:04 AM"
4336,View/Edit function doesn't work for two files or more,Levani,normal,fixed,"Mar 16, 2009, 5:33:03 PM","Sep 7, 2014, 7:54:02 PM"
4338,3.2.3-rc1 crashes with synchronized browsing sites,,blocker,fixed,"Mar 16, 2009, 7:01:39 PM","Mar 16, 2009, 7:45:48 PM"
4339,sorting for last modified does not work properly,,normal,fixed,"Mar 16, 2009, 9:22:35 PM","Mar 18, 2009, 4:10:21 PM"
4341,Resizing a column in the transfer queue pane causes a crash,,normal,fixed,"Mar 17, 2009, 7:27:55 PM","Mar 17, 2009, 11:16:42 PM"
4354,Classic Theme not sticking,Tim Kosse,normal,fixed,"Mar 22, 2009, 11:20:41 AM","Mar 24, 2009, 3:44:30 PM"
4358,Editor paths containing single quotes,,normal,fixed,"Mar 23, 2009, 11:35:49 PM","Mar 24, 2009, 5:43:32 PM"
4367,Automatically remove successful transfers doesn't work (Mac OS X),Tim Kosse,normal,fixed,"Mar 25, 2009, 10:02:29 AM","Mar 25, 2009, 1:05:18 PM"
4369,Update dialog cut off (Mac OS X),,low,fixed,"Mar 25, 2009, 4:39:54 PM","Apr 26, 2009, 5:34:15 PM"
4374,Error message when changing File Permissions,,normal,fixed,"Mar 27, 2009, 6:09:39 PM","Apr 21, 2009, 4:52:30 PM"
4376,File size shows same after uploading same file,,low,fixed,"Mar 30, 2009, 6:19:20 AM","Feb 15, 2014, 7:44:12 AM"
4388,Multiple select in remote files - View/Edit doesnt work,,normal,fixed,"Apr 1, 2009, 11:38:01 AM","Apr 2, 2009, 3:49:15 PM"
4389,Queued files transfer status not accurately reported,,normal,fixed,"Apr 1, 2009, 9:42:59 PM","Apr 26, 2009, 5:35:07 PM"
4390,Screen res & background pic changed when updating,,normal,fixed,"Apr 2, 2009, 5:36:31 PM","Apr 2, 2009, 5:48:44 PM"
4393,Not all sites connect,,normal,fixed,"Apr 3, 2009, 10:47:14 AM","Apr 3, 2009, 12:35:44 PM"
4406,Bookmarks - Use synchronized browsing checkbox,,normal,fixed,"Apr 9, 2009, 9:11:47 PM","Nov 23, 2013, 3:48:30 AM"
4409,"Progress Bar on ""Check for updates window"" bleeds off the right edge of the window.",,normal,fixed,"Apr 10, 2009, 7:16:59 AM","Apr 10, 2009, 10:31:55 PM"
4410,Crash changing size of size-column in transfer list,,normal,fixed,"Apr 10, 2009, 12:07:55 PM","Apr 10, 2009, 1:34:09 PM"
4417,Site Manager already open,,high,fixed,"Apr 13, 2009, 6:15:52 PM","Sep 22, 2009, 5:50:54 PM"
4436,Default file exists action -> rename,,normal,fixed,"Apr 22, 2009, 9:04:06 AM","Apr 26, 2009, 5:32:26 PM"
4448,Information shown on about dialog are not correctly copied to clipboard,,normal,fixed,"Apr 24, 2009, 6:30:00 PM","Apr 24, 2009, 7:33:32 PM"
4460,FileZilla Client retry too fast during data transfer,,normal,fixed,"Apr 27, 2009, 9:15:52 AM","Dec 13, 2018, 2:17:24 PM"
4472,Sumary status onm selected files/directories is wrong if multiple selection is used,,normal,fixed,"Apr 30, 2009, 2:52:13 PM","Jun 27, 2016, 9:47:42 AM"
4491,Wrong password keeps being submitted,,normal,fixed,"May 8, 2009, 1:10:20 PM","May 8, 2009, 7:26:37 PM"
4496,Copying folders not possible after server disconnected client,,normal,fixed,"May 11, 2009, 1:36:21 AM","Jun 21, 2009, 4:57:35 PM"
4513,Downloading a zero byte file puts the file into the Failed Transfers list,,normal,fixed,"May 16, 2009, 10:47:29 PM","Jan 18, 2013, 4:28:14 PM"
4521,Build error: undefined reference to CFilterConditionsDialog(),,normal,fixed,"May 20, 2009, 10:00:02 AM","May 20, 2009, 2:01:23 PM"
4537,unintentional move of files by clicking into filezilla,Tim Kosse,high,fixed,"May 28, 2009, 12:14:01 PM","Feb 15, 2014, 6:23:59 AM"
4547,Filesize 0 on upload,,critical,fixed,"Jun 2, 2009, 8:07:57 PM","Jun 3, 2009, 6:44:54 PM"
4560,"Error message ""Timer creation failed."" when update is downloaded",,normal,fixed,"Jun 9, 2009, 8:39:11 PM","Jun 29, 2009, 2:54:19 PM"
4574,FileZilla wont recognize m4v extensions,,critical,fixed,"Jun 14, 2009, 5:19:17 PM","Jun 15, 2009, 8:41:34 PM"
4608,3.2.6-rc1 edit file - certificate problem,,high,fixed,"Jun 24, 2009, 9:48:46 PM","Jun 25, 2009, 1:12:07 PM"
4611,Message box keeps on popping up,,normal,fixed,"Jun 25, 2009, 10:01:24 AM","Jun 28, 2009, 8:49:38 AM"
4617,Could not write to transfer socket: ECONNABORTED,,normal,fixed,"Jun 29, 2009, 2:27:59 PM","Feb 15, 2014, 6:29:50 AM"
4620,New Crash Bug in 3.2.6 for OSX (Intel),,normal,fixed,"Jun 29, 2009, 8:16:27 PM","Sep 27, 2009, 11:48:00 AM"
4622,Timer Creation failed message on new version load,,normal,fixed,"Jun 30, 2009, 3:22:12 PM","Jun 30, 2009, 5:19:52 PM"
4623,Issues with FTP over explicit TLS/SSL,,normal,fixed,"Jun 30, 2009, 4:57:34 PM","Feb 15, 2014, 6:24:16 AM"
4632,3.2.6 upload restarts,,high,fixed,"Jul 1, 2009, 10:44:26 PM","Jul 2, 2009, 8:25:25 AM"
4633,FileZilla 3.2.6: GnuTLS issues w/ vsftpd 2.1.2,,normal,fixed,"Jul 1, 2009, 11:24:34 PM","Jul 2, 2009, 8:10:29 AM"
4640,"Ctrl-A does not deselect "".."" item",,normal,fixed,"Jul 4, 2009, 12:09:43 PM","Jul 4, 2009, 12:18:14 PM"
4642,new version 3.2.6.1,,normal,fixed,"Jul 4, 2009, 5:04:03 PM","Jul 4, 2009, 5:21:35 PM"
4647,Synchronized browsing doesn't work while uploading,Tim Kosse,normal,fixed,"Jul 6, 2009, 5:29:06 PM","Oct 2, 2009, 6:04:59 AM"
4650,Delete soft link to file sometimes removes the target file instead,,normal,fixed,"Jul 9, 2009, 12:36:49 PM","Jul 9, 2009, 2:07:19 PM"
4652,help page,,normal,fixed,"Jul 9, 2009, 5:11:49 PM","Sep 28, 2010, 7:54:34 PM"
4662,Failure on updating FileZilla,,normal,fixed,"Jul 13, 2009, 7:01:27 PM","Jul 14, 2009, 5:47:56 PM"
4681,File list incorrect,,high,fixed,"Jul 22, 2009, 1:36:26 PM","Aug 8, 2009, 12:47:55 PM"
4683,Problem with automatic update,,low,fixed,"Jul 22, 2009, 3:23:53 PM","Jul 22, 2009, 3:37:34 PM"
4684,Copy URL(s) to clipboard crashes with some unicode filenames,Tim Kosse,normal,fixed,"Jul 22, 2009, 6:35:17 PM","Jul 23, 2009, 1:00:07 PM"
4691,Intallation issue with 3.2.6.1,,normal,fixed,"Jul 23, 2009, 5:01:56 PM","Jul 23, 2009, 10:28:25 PM"
4702,Cannot update Filezilla,,normal,fixed,"Jul 27, 2009, 6:17:58 PM","Aug 22, 2009, 1:54:47 PM"
4717,message window spills over,,normal,fixed,"Aug 4, 2009, 12:35:04 AM","Jul 21, 2012, 5:56:23 PM"
4737,Copy URL to clipboard doesn't leave anything in the clipboard if FileZilla has been closed,,normal,fixed,"Aug 12, 2009, 12:29:50 PM","Aug 12, 2009, 7:00:05 PM"
4738,cannot update to new version,,normal,fixed,"Aug 12, 2009, 5:52:05 PM","Aug 20, 2009, 9:07:29 PM"
4758,Program shuts down adding a new filter,,normal,fixed,"Aug 19, 2009, 9:53:20 PM","Aug 22, 2009, 3:20:51 PM"
4763,Adding file filters causes FileZilla Windows Client to Crash,,normal,fixed,"Aug 21, 2009, 2:19:01 PM","Aug 21, 2009, 3:05:48 PM"
4768,Function of keys CTRL+T invalid?,Michael99085,normal,fixed,"Aug 24, 2009, 8:03:41 AM","Oct 28, 2009, 11:42:43 AM"
4790,"""Del"" key on the keypad does not work for deleting files",Tim Kosse,normal,fixed,"Sep 1, 2009, 5:55:52 PM","Jul 30, 2010, 8:14:02 AM"
4798,Wrong Italian translation in dialog for overwriting files,,normal,fixed,"Sep 5, 2009, 3:51:46 PM","Sep 11, 2014, 10:24:13 PM"
4803,can't edit multiple files with same name,,critical,fixed,"Sep 7, 2009, 5:43:05 PM","Feb 27, 2015, 8:06:56 PM"
4805,NSIS Error - Installer integrity check has failed,,normal,fixed,"Sep 8, 2009, 4:10:24 PM","Sep 8, 2009, 4:38:24 PM"
4813,Danish localization doesn't fit Site Manager window,,low,fixed,"Sep 10, 2009, 6:21:04 PM","Sep 20, 2009, 9:47:06 AM"
4831,Filename/Last Modified Column Conflict,,normal,fixed,"Sep 22, 2009, 4:59:25 PM","Sep 22, 2009, 7:47:04 PM"
4847,program crashes,,normal,fixed,"Oct 3, 2009, 5:24:58 PM","Nov 10, 2009, 7:44:43 PM"
4849,Columns on remote server do not display properly if reordered,,normal,fixed,"Oct 4, 2009, 6:52:29 AM","Oct 4, 2009, 9:19:13 AM"
4858,Client crashed after double click on remote file.,,normal,fixed,"Oct 7, 2009, 3:47:44 PM","Oct 13, 2009, 5:18:03 PM"
4861,View/Edit of files without file extension crashes FileZilla,,normal,fixed,"Oct 8, 2009, 3:56:30 PM","Oct 8, 2009, 6:29:07 PM"
4875,Crash while adding filters,,normal,fixed,"Oct 10, 2009, 9:02:51 AM","Oct 10, 2009, 10:14:58 AM"
4901,FZ ask to rename file instead of overwrite it,,normal,fixed,"Oct 20, 2009, 7:08:38 AM","Oct 20, 2009, 8:58:01 AM"
4928,Search only works on first tab,,normal,fixed,"Oct 27, 2009, 9:08:58 PM","Oct 27, 2009, 9:37:15 PM"
4932,automatic upload does not detect synchronized directory,,normal,fixed,"Oct 28, 2009, 1:15:32 PM","Apr 27, 2013, 8:01:27 PM"
4933,Pane widths reset on New Tab,,normal,fixed,"Oct 28, 2009, 2:59:46 PM","Nov 2, 2009, 4:42:56 PM"
4934,Crash on layout change after closing tab,,normal,fixed,"Oct 28, 2009, 3:03:39 PM","Oct 28, 2009, 3:39:54 PM"
4935,Explorer layout shows as Widescreen in new tab,,low,fixed,"Oct 28, 2009, 3:05:06 PM","Oct 28, 2009, 3:40:28 PM"
4939,Tab navigation enhancements,,low,fixed,"Oct 29, 2009, 5:37:32 PM","Feb 15, 2014, 7:29:42 AM"
4940,CHMOD attributes not updated after changing them,,normal,fixed,"Oct 29, 2009, 8:10:56 PM","Sep 13, 2015, 1:57:58 AM"
4943,Download of or deletion of folders not working,,normal,fixed,"Oct 30, 2009, 11:45:26 AM","Oct 30, 2009, 2:32:02 PM"
4947,FTP Upload stops (similar to #4936),,normal,fixed,"Nov 1, 2009, 1:36:17 PM","Aug 17, 2013, 12:34:18 PM"
4948,"2 tabs: 1 tab works, other won't upload",,normal,fixed,"Nov 3, 2009, 5:44:51 AM","Nov 3, 2009, 5:45:25 AM"
4951,Cannot open remote directories after aborting connection and reconnecting to another,Tim Kosse,blocker,fixed,"Nov 5, 2009, 4:10:53 AM","Nov 9, 2009, 11:13:19 AM"
4954,Ver. 3.2.8.1 Drag and Drop to shell disabled,,normal,fixed,"Nov 6, 2009, 2:40:45 AM","Nov 10, 2009, 10:40:44 PM"
4966,Crash if showing/hiding local tree after closing a tab,,normal,fixed,"Nov 10, 2009, 1:35:33 PM","Nov 10, 2009, 2:28:21 PM"
4967,Trying to close busy tab freezes tab area display/interaction,,high,fixed,"Nov 10, 2009, 8:48:26 PM","Nov 10, 2009, 8:55:04 PM"
4969,Directory comparison doesn't work with multiple tabs,,normal,fixed,"Nov 11, 2009, 2:02:02 AM","Nov 11, 2009, 9:42:16 AM"
4970,site manager bookmarks cannot start synchronised browsing on connect,,normal,fixed,"Nov 11, 2009, 2:19:43 AM","Nov 15, 2009, 2:07:25 PM"
4971,Control-Tab between tabs doesn't loop back to the start after last tab,,normal,fixed,"Nov 11, 2009, 5:13:23 AM","Nov 11, 2009, 9:57:37 AM"
4974,Links in welcome dialog don't work,,normal,fixed,"Nov 11, 2009, 3:07:24 PM","Dec 26, 2009, 2:41:39 PM"
4981,Synchronized Browsing does not reset when a new connection is open,,normal,fixed,"Nov 13, 2009, 8:39:39 PM","Nov 13, 2009, 9:31:11 PM"
4986,no response after directory creation,,normal,fixed,"Nov 16, 2009, 8:30:28 AM","May 19, 2013, 3:22:30 PM"
5010,Error in Remote File Serach,,high,fixed,"Nov 23, 2009, 7:50:06 AM","Dec 7, 2009, 6:27:45 AM"
5011,Unwanted rename when double clicking on folder or file,Tim Kosse,high,fixed,"Nov 23, 2009, 10:40:47 AM","Feb 15, 2014, 6:19:31 AM"
5034,After I upgraded to 3.3.0.1 when loading it can not find mingvm10.dll,,low,fixed,"Nov 29, 2009, 1:54:12 AM","Jun 13, 2012, 6:24:56 AM"
5056,FileZilla 3.3.0.1 hangs when starting up in OS X 10.6.2,,normal,fixed,"Dec 10, 2009, 8:39:40 PM","May 9, 2010, 8:17:15 PM"
5096,FileZilla client hangs when accessed under Remote Desktop session,,normal,fixed,"Jan 8, 2010, 1:17:46 PM","Dec 28, 2013, 12:21:58 PM"
5100,Portuguese Translation - suggested correction,,normal,fixed,"Jan 9, 2010, 1:15:12 AM","Feb 13, 2010, 8:48:06 PM"
5118,Ctrl+Tab(key) only cycles between tabs when the local/remote path fields have focus,,low,fixed,"Jan 14, 2010, 6:29:11 PM","Jan 16, 2010, 6:36:31 PM"
5126,Unable to login to the site,,normal,fixed,"Jan 19, 2010, 3:43:46 PM","Jan 20, 2010, 10:46:55 PM"
5147,Host Name will be cut after 16 characters with socks 5 generic proxy,,high,fixed,"Jan 26, 2010, 2:33:28 PM","Jan 26, 2010, 8:20:57 PM"
5153,Unable to find mingwm10.dll,,low,fixed,"Jan 28, 2010, 6:15:51 PM","Feb 15, 2014, 7:28:22 AM"
5154,Site specific bookmark effective only on local site,,normal,fixed,"Jan 28, 2010, 6:21:46 PM","May 27, 2011, 3:07:18 PM"
5156,"""Selected files/folders"" counts wrong when using Ctrl+Shift",,low,fixed,"Jan 30, 2010, 2:25:18 PM","Jun 6, 2010, 1:11:59 PM"
5164,Accidental single click file renaming,,normal,fixed,"Feb 3, 2010, 12:05:27 AM","Feb 15, 2014, 7:29:55 AM"
5172,MAC SnowLeopard & FZ 3.3.1 Resume error,,normal,fixed,"Feb 5, 2010, 8:10:32 AM","Feb 9, 2010, 7:28:39 AM"
5185,Error when dragging folder to Desktop (Windows 7 Professional),,normal,fixed,"Feb 12, 2010, 3:02:10 PM","Feb 12, 2010, 5:44:21 PM"
5194,Settings changes not applied to UI in 3.3.2-rc2 until restart,,normal,fixed,"Feb 16, 2010, 7:45:38 PM","Feb 16, 2010, 9:40:15 PM"
5236,preserve timestamps option,,normal,fixed,"Feb 27, 2010, 6:38:28 PM","Nov 23, 2013, 3:41:31 AM"
5238,Windows 7 Taskbar behaviour,,normal,fixed,"Feb 28, 2010, 12:18:32 PM","Feb 28, 2010, 5:04:09 PM"
5250,'nightly' builds update error,,normal,fixed,"Mar 4, 2010, 8:39:38 AM","Mar 4, 2010, 8:57:09 PM"
5258,"Downloading a file with a colon "":"" in it makes 0 byte file",,normal,fixed,"Mar 8, 2010, 4:55:36 PM","Mar 31, 2010, 7:04:45 PM"
5267,Drag drop extremely badly broken on OSX,,high,fixed,"Mar 14, 2010, 9:44:20 AM","Feb 15, 2014, 6:25:09 AM"
