﻿id,Summary,Owner,Priority,Resolution,Created,Modified
2035,"Support for the ftp command ""site umask 999""",Alexander Schuch,normal,,"Mar 4, 2004, 1:55:51 PM","May 21, 2008, 2:50:45 PM"
2037,SSH with Kerberos/GSS authentification,Alexander Schuch,normal,,"Mar 4, 2004, 7:06:49 PM","May 9, 2008, 9:55:57 AM"
2039,Add favorites link for local directories,Alexander Schuch,normal,,"Mar 7, 2004, 3:14:29 PM","Jun 27, 2007, 2:20:08 AM"
2054,Last server/account in toolbar,Alexander Schuch,normal,,"Mar 29, 2004, 3:45:53 PM","Aug 3, 2007, 2:59:11 PM"
2055,Save maximize setting,Alexander Schuch,normal,,"Mar 29, 2004, 3:48:30 PM","May 14, 2008, 12:54:12 PM"
2058,Timestamp in message log window,Alexander Schuch,normal,,"Apr 2, 2004, 11:50:18 AM","Aug 22, 2007, 12:34:32 PM"
2061,Remote treeview right-click menu,Alexander Schuch,normal,,"Apr 2, 2004, 10:48:34 PM","Jan 10, 2008, 6:39:45 PM"
2067,Maintain Letter Case for Folder Names,Alexander Schuch,high,,"Apr 12, 2004, 7:10:17 PM","May 27, 2007, 10:00:03 AM"
2074,Queue refresh,Alexander Schuch,normal,,"Apr 22, 2004, 9:53:21 AM","Aug 5, 2007, 2:20:05 AM"
2082,Recursive file attribute change,Alexander Schuch,normal,,"Apr 30, 2004, 2:33:16 PM","Aug 13, 2007, 7:41:16 AM"
2084,Find remote files recursively,Alexander Schuch,normal,,"Apr 30, 2004, 2:39:59 PM","Aug 13, 2007, 7:48:32 AM"
2090,deactivating the timeout,Alexander Schuch,normal,,"May 9, 2004, 8:19:37 PM","Aug 13, 2007, 8:54:08 AM"
2097,PASV on/off button,Alexander Schuch,normal,,"May 20, 2004, 7:21:10 PM","Aug 28, 2007, 2:20:03 AM"
2106,layout in servermanager (password and dont store),Alexander Schuch,normal,,"Jun 2, 2004, 9:46:22 AM","Aug 28, 2007, 2:20:03 AM"
2129,Retry Time Countdown,Alexander Schuch,normal,,"Jul 19, 2004, 12:53:21 PM","May 25, 2008, 3:37:04 AM"
2133,cr-lf translation between win and linux,Alexander Schuch,normal,,"Jul 24, 2004, 5:09:34 PM","Jul 23, 2007, 12:30:48 PM"
2140,comand line run and shutdown...,Alexander Schuch,normal,,"Aug 4, 2004, 6:09:31 PM","Dec 30, 2007, 7:01:58 PM"
2141,ask login detail,Alexander Schuch,normal,,"Aug 10, 2004, 10:52:03 AM","Aug 1, 2007, 11:01:20 AM"
2172,File Extension Conversion,Alexander Schuch,normal,,"Oct 19, 2004, 11:05:52 AM","Jun 16, 2007, 2:20:18 AM"
2182,feature requests,Alexander Schuch,normal,,"Nov 12, 2004, 5:32:16 PM","Sep 8, 2007, 12:48:48 PM"
2184,site manager demands I put in user name,Alexander Schuch,normal,,"Nov 12, 2004, 10:47:25 PM","Aug 1, 2007, 11:10:58 AM"
2193,Custom location of site manager xml,Alexander Schuch,normal,,"Nov 21, 2004, 10:26:46 PM","Aug 3, 2007, 3:06:40 PM"
2202,Host type support,Alexander Schuch,normal,,"Dec 8, 2004, 7:56:34 PM","Feb 15, 2014, 7:50:27 AM"
2214,file exists overwrite option (different filesize),Alexander Schuch,normal,,"Jan 29, 2005, 6:31:53 PM","Mar 23, 2008, 8:22:21 PM"
2238,Command Line - Start Queue Processing,Alexander Schuch,normal,,"Mar 18, 2005, 12:32:40 AM","Dec 30, 2007, 6:53:01 PM"
2248,Option to Force Server IP for PASV Mode,Alexander Schuch,normal,,"Apr 10, 2005, 6:28:56 PM","Oct 9, 2007, 4:25:56 PM"
2251,Total progress bar,Alexander Schuch,normal,,"Apr 15, 2005, 12:51:52 PM","May 13, 2008, 11:58:18 PM"
2254,Ftp sites passwords,Alexander Schuch,normal,,"Apr 28, 2005, 8:28:59 AM","Aug 1, 2007, 10:38:21 AM"
2274,proxy config,Alexander Schuch,normal,,"May 27, 2005, 1:24:48 PM","Dec 6, 2007, 1:35:45 PM"
2277,master password,Alexander Schuch,normal,,"May 29, 2005, 3:44:47 PM","Aug 4, 2007, 12:12:27 PM"
2281,Tooltips,Alexander Schuch,normal,,"Jun 1, 2005, 8:57:47 PM","Jan 30, 2008, 10:42:57 PM"
2353,rsync support,Alexander Schuch,normal,,"Oct 11, 2005, 8:25:50 AM","Nov 23, 2013, 3:47:55 AM"
2385,Get a remote file full link,Alexander Schuch,normal,,"Dec 28, 2005, 4:13:59 PM","Jul 12, 2008, 12:43:15 PM"
2404,Local Right Click -> Explore,Alexander Schuch,normal,,"Jan 28, 2006, 8:58:49 PM","Aug 22, 2008, 4:00:20 PM"
2428,window position movement,Alexander Schuch,normal,,"Mar 10, 2006, 9:13:38 AM","Aug 5, 2007, 1:17:55 PM"
2448,Safety query before deleting a ftp preferences site,Alexander Schuch,normal,,"Apr 21, 2006, 12:35:54 PM","Aug 22, 2008, 3:52:05 PM"
2449,Windows safe filenames,Alexander Schuch,normal,,"Apr 23, 2006, 2:50:11 PM","May 21, 2008, 4:52:48 PM"
2460,Find option,Alexander Schuch,normal,,"May 3, 2006, 4:53:02 PM","Aug 5, 2007, 1:08:45 PM"
2468,Queue list sorting,Alexander Schuch,normal,,"May 7, 2006, 2:16:33 PM","Jul 21, 2007, 9:27:04 PM"
2480,"double-click ""Do Nothing"" option",Alexander Schuch,normal,,"May 25, 2006, 11:18:04 AM","Feb 4, 2008, 4:53:50 PM"
2483,Proxy type USER fireID@RemoteID@RemoteHost,Alexander Schuch,normal,,"May 26, 2006, 10:45:24 AM","Nov 23, 2013, 4:31:58 AM"
2504,Command line - no Site Manager,Alexander Schuch,normal,,"Jun 26, 2006, 11:29:49 PM","Jan 13, 2008, 3:20:09 AM"
2519,user login at connection time,Alexander Schuch,normal,,"Jul 21, 2006, 8:59:02 AM","Aug 1, 2007, 11:15:42 AM"
2526,Open With ... in local file list,Alexander Schuch,normal,,"Jul 31, 2006, 2:56:56 PM","Jan 5, 2008, 4:18:36 AM"
2570,Favorite buttons access,Alexander Schuch,normal,,"Oct 24, 2006, 3:30:38 PM","Aug 22, 2008, 3:46:20 PM"
2601,Site manager window not fixed,Alexander Schuch,normal,,"Jan 23, 2007, 2:38:52 PM","Aug 9, 2007, 3:02:03 PM"
2640,Non-mouse access,Alexander Schuch,normal,,"May 11, 2007, 7:17:06 AM","Aug 7, 2007, 2:20:05 AM"
2659,enable BACK BUTTON,Alexander Schuch,normal,,"Jul 1, 2007, 1:54:34 PM","May 21, 2008, 4:57:55 PM"
2665,Upload items from user-specified manifest,Alexander Schuch,normal,,"Jul 14, 2007, 7:44:33 AM","Jul 14, 2007, 6:52:22 PM"
2670,FTP Connectivity Problem,Alexander Schuch,normal,,"Jul 22, 2007, 4:33:00 PM","Feb 12, 2008, 3:20:09 AM"
2671,Site Manager Integrated,Alexander Schuch,normal,,"Aug 1, 2007, 5:29:48 PM","Aug 5, 2007, 2:14:46 PM"
2674,Sound settings,Alexander Schuch,normal,,"Aug 4, 2007, 1:45:38 AM","Aug 4, 2007, 11:36:36 AM"
2678,Site Manager - Select Entry window size,Alexander Schuch,normal,,"Aug 13, 2007, 4:20:22 AM","Aug 13, 2007, 6:03:51 AM"
2685,Please do not show hidden file on SFTP,Alexander Schuch,normal,,"Aug 18, 2007, 2:50:10 AM","Nov 23, 2013, 3:46:32 AM"
2690,Mirror browsing,Alexander Schuch,normal,,"Aug 30, 2007, 8:45:12 AM","Aug 30, 2007, 7:31:52 PM"
2695,remember window size and server(Site manager),Alexander Schuch,normal,,"Sep 4, 2007, 3:03:11 AM","Sep 4, 2007, 6:08:37 PM"
2707,Add options to configure display settings,Alexander Schuch,normal,,"Sep 11, 2007, 8:15:06 AM","Aug 7, 2008, 2:20:25 AM"
2714,individual proxy settings for site manager items,Alexander Schuch,low,,"Sep 13, 2007, 5:07:37 PM","Dec 4, 2007, 7:21:21 PM"
2717,Display which Site currently connected to,Alexander Schuch,normal,,"Sep 18, 2007, 1:56:14 PM","Sep 18, 2007, 6:45:03 PM"
2718,Refresh display after transfers complete,Alexander Schuch,normal,,"Sep 18, 2007, 10:56:26 PM","Jun 19, 2008, 8:10:27 PM"
2726,"No log file found, or options for one.",Alexander Schuch,normal,,"Sep 23, 2007, 8:36:07 AM","Sep 24, 2007, 7:44:42 PM"
2737,"Calculated size of server, max capacity server, size uploads",Alexander Schuch,normal,,"Oct 6, 2007, 12:14:20 PM","Oct 7, 2007, 10:24:26 PM"
2751,More flexible site manager,Alexander Schuch,normal,,"Oct 26, 2007, 2:44:32 PM","Oct 26, 2007, 4:27:57 PM"
2755,let statusbar show total count of all/selected files,Alexander Schuch,normal,,"Oct 29, 2007, 8:17:49 AM","May 28, 2008, 8:16:04 PM"
2757,Site Manager - Select Entry Window,Alexander Schuch,normal,,"Oct 30, 2007, 12:37:19 PM","Oct 30, 2007, 8:47:34 PM"
2761,Show/hide hidden files on local server,Alexander Schuch,normal,,"Nov 1, 2007, 10:59:18 PM","Nov 2, 2007, 5:05:33 PM"
2766,Open/open with... missing in Locallist,Alexander Schuch,normal,,"Nov 8, 2007, 12:33:30 PM","Jan 5, 2008, 4:24:57 AM"
2787,Easy way to show/hide local hidden files,Alexander Schuch,normal,,"Dec 2, 2007, 1:02:13 PM","Dec 14, 2007, 6:07:39 AM"
2790,proxy SOCKS5,Alexander Schuch,normal,,"Dec 5, 2007, 9:33:39 AM","Feb 15, 2014, 7:45:42 AM"
2793,Local navigation mirroring,Alexander Schuch,normal,,"Dec 7, 2007, 4:59:01 PM","Dec 10, 2007, 5:41:43 PM"
2800,Site Manager: user should be optional,Alexander Schuch,normal,,"Dec 11, 2007, 3:07:49 PM","Jan 20, 2008, 3:58:25 PM"
2803,Site Manager: Bypass proxy settings,Alexander Schuch,normal,,"Dec 14, 2007, 7:50:49 AM","Nov 23, 2013, 2:39:48 AM"
2811,"""Lock together"" the remote and local views toggle",Alexander Schuch,normal,,"Dec 19, 2007, 3:05:36 PM","Dec 22, 2007, 2:08:26 PM"
2828,Feature Requests,Alexander Schuch,normal,,"Jan 4, 2008, 1:28:38 AM","Jan 5, 2008, 4:44:00 PM"
2836,Filezilla sounds,Alexander Schuch,normal,,"Jan 12, 2008, 5:19:29 PM","Jan 14, 2008, 4:12:12 PM"
2840,link local and remote file list,Alexander Schuch,normal,,"Jan 15, 2008, 1:56:44 PM","Jan 15, 2008, 3:43:57 PM"
2845,Sitemanager first at startup!,Alexander Schuch,normal,,"Jan 20, 2008, 5:27:46 PM","Jan 23, 2008, 4:52:15 AM"
2848,File filter based file attributes,Alexander Schuch,normal,,"Jan 24, 2008, 1:20:35 PM","Jan 28, 2008, 6:29:52 PM"
2852,VMS optional inclusion of version number,Alexander Schuch,normal,,"Jan 25, 2008, 1:14:17 PM","Jan 28, 2008, 6:18:17 PM"
2872,add option to turn off automatic transfer of edited files,Alexander Schuch,normal,,"Feb 3, 2008, 6:14:58 PM","Feb 7, 2008, 1:35:38 AM"
2877,Enable/Disable proxy usage on a per site basis.,Alexander Schuch,normal,,"Feb 10, 2008, 12:47:53 AM","Feb 12, 2008, 4:33:46 PM"
2908,add right-click copy URL for remote files,Alexander Schuch,normal,,"Mar 12, 2008, 3:51:01 PM","Mar 13, 2008, 1:14:17 AM"
2910,Lockstep Folder Navigation,Alexander Schuch,normal,,"Mar 13, 2008, 3:53:00 PM","Mar 13, 2008, 9:30:33 PM"
2917,Favourite folders,Alexander Schuch,normal,,"Mar 22, 2008, 6:29:22 AM","Mar 23, 2008, 6:56:23 PM"
2918,shortcuts for remote directories,Alexander Schuch,normal,,"Mar 24, 2008, 10:23:42 AM","Apr 9, 2008, 2:20:32 AM"
2923,File and directory exclusions,Alexander Schuch,normal,,"Mar 26, 2008, 2:19:21 PM","Mar 26, 2008, 9:02:24 PM"
2933,"Improvement suggestions for Site Manager ""Sites"" UI",Alexander Schuch,normal,,"Apr 10, 2008, 1:31:36 PM","May 2, 2008, 2:20:25 AM"
2937,not a FXP client but like,Alexander Schuch,normal,,"Apr 17, 2008, 8:08:44 AM","Apr 22, 2008, 1:48:06 AM"
2938,global and specific parameter,Alexander Schuch,normal,,"Apr 17, 2008, 8:19:44 AM","May 2, 2008, 2:20:24 AM"
2939,"On VMS, remove version number",Alexander Schuch,normal,,"Apr 18, 2008, 7:34:30 PM","Apr 22, 2008, 1:35:12 AM"
2950,improve timeout message,Alexander Schuch,normal,,"Apr 30, 2008, 3:01:00 PM","May 2, 2008, 2:09:56 PM"
2951,Folder-Browsing Synchronization,Alexander Schuch,normal,,"Apr 30, 2008, 7:46:06 PM","May 2, 2008, 1:35:48 AM"
2956,(re-)implement GSSAPI/Kerberos,Alexander Schuch,normal,,"May 8, 2008, 5:41:06 PM","May 9, 2008, 9:59:27 AM"
2958,Command on startup,Alexander Schuch,normal,,"May 13, 2008, 3:01:12 AM","May 13, 2008, 2:54:32 PM"
2959,File size in statusbar,Alexander Schuch,normal,,"May 13, 2008, 8:00:59 PM","May 13, 2008, 10:23:51 PM"
2963,Auto expand folder tree,Alexander Schuch,normal,,"May 20, 2008, 8:36:12 AM","Jun 8, 2008, 2:20:36 AM"
2973,Display Total Files / Filesize,Alexander Schuch,normal,,"Jun 1, 2008, 8:28:45 AM","Jun 3, 2008, 8:10:38 AM"
2974,"add ""skip empty directories"" function",Alexander Schuch,normal,,"Jun 2, 2008, 7:46:27 PM","Jun 18, 2008, 2:20:13 AM"
2975,no HTTP-PROXY support ,Alexander Schuch,normal,,"Jun 4, 2008, 12:36:25 PM","Jun 7, 2008, 2:15:59 PM"
2985,Auto-refresh local file list when new file is added,Alexander Schuch,normal,,"Jun 19, 2008, 1:41:06 AM","Jun 19, 2008, 8:19:25 PM"
2987,"Add ""Prompt for Username & Password"" to Site Manager and CLI",Alexander Schuch,normal,,"Jun 24, 2008, 6:29:20 PM","Feb 15, 2014, 6:24:02 AM"
3001,Remote file URL to Clipboard,Alexander Schuch,normal,,"Aug 2, 2008, 3:00:46 AM","Aug 4, 2008, 1:19:45 AM"
3006,Directory tree navigation,Alexander Schuch,normal,,"Aug 8, 2008, 8:07:59 AM","Aug 22, 2008, 3:39:41 PM"
3013,case of filename,Alexander Schuch,normal,,"Aug 14, 2008, 11:10:36 AM","Aug 15, 2008, 2:37:53 PM"
1642,more options viewing remote file,Tim Kosse,normal,,"Jul 7, 2002, 8:22:24 PM","Jul 21, 2007, 7:16:37 AM"
1895,FZ doesn't save last used item in site manager,Tim Kosse,normal,,"Sep 3, 2003, 8:15:05 AM","Mar 24, 2008, 5:14:34 PM"
2038,Speed Limit in menu,Tim Kosse,normal,duplicate,"Mar 7, 2004, 1:53:33 PM","Jan 16, 2010, 2:46:03 PM"
2148,Enhancement to logging,Tim Kosse,normal,fixed,"Aug 31, 2004, 6:14:25 PM","Feb 13, 2010, 11:14:40 AM"
2236,Does FileZilla support Clear Command Channel (CCC)?,Tim Kosse,normal,,"Mar 15, 2005, 5:01:37 PM","May 30, 2007, 4:52:32 PM"
2241,Don't add address to Quickconnet list on connection failure,Tim Kosse,normal,,"Mar 25, 2005, 9:38:34 PM","Jun 1, 2007, 10:45:07 PM"
2280,Minor Request: About dialog,Tim Kosse,normal,,"Jun 1, 2005, 8:41:59 PM","Oct 31, 2007, 10:59:01 AM"
2291,ASCII file extension in Options too short,Tim Kosse,normal,,"Jun 14, 2005, 11:31:42 AM","Jun 3, 2007, 7:23:36 PM"
2325,"Preference to make site ""read-only""",Tim Kosse,normal,,"Aug 26, 2005, 1:59:50 PM","Jun 3, 2007, 11:22:30 PM"
2818,remember local/remote matching,Tim Kosse,normal,,"Dec 22, 2007, 10:38:53 AM","Jan 11, 2008, 10:27:12 AM"
2992,automatically upload file after edit,Tim Kosse,normal,,"Jul 6, 2008, 9:45:23 AM","Sep 13, 2015, 2:13:30 PM"
2994,"Add a ""Open Existing File"" to edit existing file dialog",Tim Kosse,high,,"Jul 7, 2008, 11:02:05 AM","Jul 8, 2008, 3:21:50 PM"
5462,Remote file search: add dates,Tim Kosse,normal,fixed,"Jul 13, 2010, 3:31:47 PM","Oct 7, 2010, 6:15:24 AM"
7355,Background color option for multiple tabs,Tim Kosse,normal,fixed,"May 24, 2011, 1:25:27 PM","Jun 21, 2016, 11:22:35 AM"
10613,Register app path in windows,Tim Kosse,normal,fixed,"Aug 1, 2015, 5:43:47 AM","Aug 1, 2015, 10:57:07 AM"
2101,Delete confirmation in Site Manager,Eirik,normal,,"May 24, 2004, 1:57:57 PM","Oct 3, 2007, 9:22:42 AM"
2296,Multiple remote sites,Eirik,normal,,"Jun 22, 2005, 12:35:21 PM","Jun 26, 2005, 9:49:35 PM"
2305,Confirm on exit,Eirik,normal,,"Jul 10, 2005, 10:29:36 AM","Sep 26, 2007, 2:20:09 AM"
2378,Number of retry attempts,Eirik,normal,,"Dec 11, 2005, 3:39:51 PM","Dec 11, 2005, 9:32:52 PM"
2632,"on ""all transfers done"" do shutdown, disconnect, etc.",Eirik,normal,,"Apr 26, 2007, 12:11:19 AM","Sep 11, 2007, 9:58:39 PM"
8317,Needs a New Visual,Erick,low,invalid,"Nov 17, 2012, 5:36:20 AM","Nov 24, 2012, 5:14:36 PM"
8890,Sound when connecting and when download finished,filezilla,normal,duplicate,"Sep 1, 2013, 3:15:02 PM","Sep 2, 2013, 4:54:45 PM"
4993,Local default Directory for all Servers,Xishi Pan,normal,fixed,"Nov 17, 2009, 4:26:24 PM","Jun 22, 2013, 2:23:28 PM"
3859,I can haz lots of edits,guy who ruined the latest version,normal,worksforme,"Oct 8, 2008, 8:55:09 PM","Oct 8, 2008, 9:32:32 PM"
5284,Tray icon,hcpag2,normal,outdated,"Mar 22, 2010, 7:07:32 PM","Jun 5, 2017, 5:12:39 PM"
9335,Don't move skipped files to successful transfers list.,jakub,normal,duplicate,"Mar 5, 2014, 5:53:34 PM","Jul 5, 2015, 10:57:43 PM"
7771,"Downloading a locked file into a local folder overwriting an existing one, it destroy the local file",Nitin Kumar Gautam,low,wontfix,"Oct 3, 2011, 7:32:02 AM","Sep 2, 2012, 8:35:04 PM"
4334,Arrange icons by...,Levani,normal,worksforme,"Mar 15, 2009, 10:28:15 AM","Mar 15, 2009, 11:05:12 AM"
2989,Create new file on server,Luc,normal,fixed,"Jun 27, 2008, 11:35:14 AM","Feb 15, 2014, 6:55:25 AM"
4146,Please add Secure Copy Protocol (SCP) support,macrostb,normal,invalid,"Jan 9, 2009, 2:27:17 AM","Jan 9, 2009, 2:37:47 AM"
8043,Total usage,Marc from Houston,normal,fixed,"May 12, 2012, 3:54:09 PM","Jun 12, 2012, 10:39:36 PM"
9428,time shift when send/receive files from remote server,me,normal,duplicate,"Apr 15, 2014, 7:39:33 PM","May 4, 2014, 1:49:00 AM"
7800,Automatic directory refresh upon transfer completion,Rahul Nanwani,normal,fixed,"Oct 27, 2011, 8:03:02 PM","Aug 23, 2012, 10:37:59 AM"
8416,DOUBLE CLICK FUNCTION,Ralph Graham,normal,invalid,"Jan 11, 2013, 6:45:08 AM","Feb 24, 2013, 2:26:52 PM"
11593,Preferencias independientes en pestañas,Juan Varela,normal,invalid,"May 5, 2018, 3:52:26 PM","May 5, 2018, 5:18:13 PM"
1704,Saving the server log to a file,,high,fixed,"Oct 31, 2002, 3:22:52 AM","Jun 24, 2012, 6:50:12 PM"
1741,Welcome message in a popup window,,low,rejected,"Jan 22, 2003, 4:37:40 PM","Mar 27, 2017, 9:36:54 AM"
1753,Monitor local files and upload,,normal,duplicate,"Feb 11, 2003, 10:10:44 PM","Sep 13, 2015, 2:11:49 PM"
1769,rename on download,,normal,duplicate,"Mar 15, 2003, 8:26:04 AM","Sep 5, 2008, 11:52:14 PM"
1800,UMASK settings,,normal,duplicate,"May 12, 2003, 1:48:36 AM","Sep 5, 2008, 8:05:55 PM"
1888,Set timed downloads,,low,duplicate,"Aug 26, 2003, 7:43:56 PM","Sep 5, 2008, 11:18:58 PM"
1919,select multiple files with shell paterns,,normal,outdated,"Sep 30, 2003, 9:19:23 PM","Oct 20, 2008, 8:52:47 PM"
1950,A shortcut to upload/download file,,normal,fixed,"Nov 14, 2003, 3:12:22 PM","Nov 23, 2013, 4:11:57 AM"
1961,Local File Monitor,,low,duplicate,"Nov 27, 2003, 1:44:36 AM","Sep 6, 2008, 5:30:32 AM"
1967,edit files with same name simultaneously ,,normal,outdated,"Dec 3, 2003, 2:06:41 PM","Oct 20, 2008, 8:34:50 PM"
1979,Auto Upload Monitor,,low,duplicate,"Dec 18, 2003, 8:39:07 PM","Mar 10, 2015, 2:10:48 PM"
2078,Can't change to folder with no list rights,,normal,worksforme,"Apr 25, 2004, 4:56:23 PM","Jun 16, 2013, 4:51:13 PM"
2098,improve the way symbolic links are displayed,,normal,fixed,"May 21, 2004, 3:28:22 PM","Feb 15, 2014, 7:34:14 AM"
2118,Allow to switch off or hide local view,,normal,duplicate,"Jun 23, 2004, 2:53:25 PM","Feb 15, 2014, 6:08:33 AM"
2125,Remember remote site paths per site,,normal,worksforme,"Jul 18, 2004, 1:37:19 AM","Jun 16, 2013, 4:55:11 PM"
