﻿id,Summary,Owner,Type,Status,Priority,Component
3811,Temporary file for editing is replacing,,Bug report,closed,normal,FileZilla Client
3828,Two files with the same name (in different directories) are not the same file,,Feature request,closed,normal,FileZilla Client
3840,localhost connection encryption,,Feature request,closed,normal,FileZilla Server
3842,Transfer type icon in top icon row,,Feature request,closed,normal,FileZilla Client
3846,Directory comparison: Synchronize folder change,,Feature request,closed,normal,FileZilla Client
3848,Error downloading file with non alpha numeric filename (colon in filename),,Bug report,closed,normal,FileZilla Client
3850,"""Open With..."" Context Menu for Local",,Feature request,closed,normal,FileZilla Client
3871,console font should be fixed width,,Feature request,closed,normal,FileZilla Client
3872,console font should be fixed width,,Feature request,closed,normal,FileZilla Client
3894,"""Upload and unedit"" does not remove edited file from dialog immediately",,Bug report,closed,low,FileZilla Client
3902,Email notification,,Feature request,closed,high,FileZilla Server
3903,error listing remote directory,,Bug report,closed,low,FileZilla Client
3931,filezilla crashed,,Bug report,closed,normal,FileZilla Client
3933,files with an underscore before file name causes filezilla to not be able to work with it,,Bug report,closed,low,FileZilla Client
3940,Cannot handle files with some special character,,Bug report,closed,normal,FileZilla Client
3942,Enhancement: provide ability to sort the download queue.,,Feature request,closed,normal,FileZilla Client
3946,Multiple error warnings on login and after most actions.,,Bug report,closed,normal,FileZilla Client
3953,Add a save current local/remote path button,,Feature request,closed,normal,FileZilla Client
3962,Change folder on server automatically,,Feature request,closed,normal,FileZilla Client
3976,Does not ask before overwrite of files,,Bug report,closed,normal,FileZilla Client
3977,Allow downloads to be scheduled for a particular time window,,Feature request,closed,normal,FileZilla Client
3978,Allow setting download/upload speed limits for a connection,,Feature request,closed,normal,FileZilla Client
3979,pop windows broken after enabling secondary monitor,,Bug report,closed,normal,FileZilla Client
3983,FileZilla Stuck Under Taskbar When It Opens,,Bug report,closed,normal,FileZilla Client
3988,"Add ""Use Current Directories"" button in Site Manager/Advanced/Default directory locations",,Feature request,closed,normal,FileZilla Client
3989,Right Click on File -> Copy URL to Clipboard,,Feature request,closed,low,FileZilla Client
3991,"""synchronization"" of folders",,Feature request,closed,normal,FileZilla Client
4016,Add files to queue broken,Do not touch,Bug report,closed,normal,FileZilla Client
4030,SubFolders Not Uploading,,Bug report,closed,high,FileZilla Client
4031,Doesn't properly recurse folders,,Bug report,closed,normal,FileZilla Client
4042,FileZilla Fails to upload entire folder tree,,Bug report,closed,normal,FileZilla Client
4045,Subdirectory  transfer error,,Bug report,closed,normal,FileZilla Client
4060,Running Multiple Server Instances On single Computer,,Feature request,closed,normal,FileZilla Server
4068,Downloaded large files are not removed from queue,,Bug report,closed,normal,FileZilla Server
4070,win32 - download file with `:` or other invalid chars unexpected behavior,,Bug report,closed,normal,FileZilla Client
4071,Adding transfert mode button in tools bar,,Feature request,closed,normal,FileZilla Client
4077,New File create,,Feature request,closed,normal,FileZilla Client
4078,Sync Navigation,,Feature request,closed,normal,FileZilla Client
4081,Zebra stripe the queued files,,Feature request,closed,normal,FileZilla Client
4082,Quota Management,,Feature request,closed,normal,FileZilla Server
4090,A Little Sound Would be Nice....,,Feature request,closed,normal,FileZilla Client
4118,Directorylist jumps back to first entry after download/add queue,,Bug report,closed,normal,FileZilla Client
4135,Logging to file,,Feature request,closed,normal,FileZilla Client
4137,Double click on any file on the remote site downloads the file to local.,,Feature request,closed,normal,FileZilla Client
4151,root dir sync local,,Feature request,closed,normal,FileZilla Client
4180,Copy URL in remote context menu,,Feature request,closed,normal,FileZilla Client
4194,Dragging not very accessible in site manager,,Bug report,closed,normal,FileZilla Client
4223,add sftp protocol handler sftp://myserver,,Feature request,closed,normal,FileZilla Client
4236,Provide options to hide button toolbar and quick connect toolbar,,Feature request,closed,normal,FileZilla Client
4239,Mode Z compression,,Feature request,closed,normal,FileZilla Client
4255,FileZilla Server.exe crashes during Windows shutdown,,Bug report,closed,normal,FileZilla Server
4268,bug:cannot open file for writing,,Bug report,closed,normal,FileZilla Client
4276,3.2.2 doesn't handle download of directory tree correctly,,Bug report,closed,high,FileZilla Client
4284,Create empty text file on the server,,Feature request,closed,low,FileZilla Client
4289,searching a file or a pattern on connected ftp-server,,Feature request,closed,normal,FileZilla Client
4294,Feature : Sync Dirs (source - hosting,,Feature request,closed,normal,FileZilla Client
4322,Context menu option to copy full file path,,Feature request,closed,normal,FileZilla Client
4344,Incorrect sort order - Remote site,,Bug report,closed,high,FileZilla Client
4345,"can't change local folder when in sync mode, only can do in remote pane",,Bug report,closed,normal,FileZilla Client
4348,Not sorting remote directory,,Bug report,closed,normal,FileZilla Client
4356,"When upgrading from 3.2.1 to 3.2.3 ""classic icons"" theme not retained through app restart",,Bug report,closed,normal,FileZilla Client
4362,Being able to transfer files from one server to another would be nice!,,Feature request,closed,low,FileZilla Server
4365,Open Crystal theme unchangeable,,Bug report,closed,normal,FileZilla Client
4371,Directory listing,,Feature request,closed,normal,FileZilla Client
4397,Right click -> new file.,,Feature request,closed,normal,FileZilla Client
4419,SFTP timezone detection broken by dailight saving,,Bug report,closed,normal,FileZilla Client
4433,folder size limit,,Feature request,closed,low,FileZilla Server
4442,Open file with other editor,,Feature request,closed,normal,FileZilla Client
4459,File last modified date on Local Site display is not updated,,Bug report,closed,normal,FileZilla Client
4465,Find Entire remote site - Source Code.,,Feature request,closed,normal,Unknown
4471,support for WebDAV,,Feature request,closed,normal,FileZilla Client
4494,update on ticket #4492,,Other,closed,normal,FileZilla Client
4502,Local Site Automatic Refresh,,Feature request,closed,normal,FileZilla Client
4510,Recent paths,,Feature request,closed,normal,FileZilla Client
4528,Files on Linux servers with names containing symbols not allowed in Windows file names don't download correctly.,,Bug report,closed,normal,FileZilla Client
4556,File size is not updated after editing,,Bug report,closed,normal,FileZilla Client
4567,Delete option after downloading file,,Feature request,closed,normal,FileZilla Client
4585,3.2.5,,Bug report,closed,normal,FileZilla Client
4588,Update check impossible - no facility to enter firewall proxy server authentication details,,Bug report,closed,normal,FileZilla Client
4591,Scheduling feature for download,,Feature request,closed,high,FileZilla Client
4597,Update check impossible - no facility to enter firewall proxy server authentication details,,Bug report,closed,normal,FileZilla Client
4613,sort column,,Feature request,closed,normal,FileZilla Client
4626,Data connection SSL warning: SSL3 alert write: fatal: bad record mac,,Bug report,closed,blocker,FileZilla Client
4628,Drag and Drop Upload File in Mac Causes Crash,,Bug report,closed,high,FileZilla Client
4630,no red warning on toggle directory comparison,,Bug report,closed,normal,FileZilla Client
4668,Provide a means for automatically changing source filenames to accommodate different destination file systems,,Feature request,closed,normal,FileZilla Client
4674,Preserve time stamps,,Bug report,closed,normal,FileZilla Client
4697,Filenames including a : get stored as alternate data streams,,Bug report,closed,critical,FileZilla Server
4704,Inhibit stream creation when downloading from Linux to Windows,,Feature request,closed,normal,FileZilla Client
4707,"Power Mangement, Standby, Suspend to disk",,Feature request,closed,normal,FileZilla Server
4708,"Windows ""Open With..."" list in Local",,Feature request,closed,low,FileZilla Client
4709,"bad order files in filezilla for Slovak character ""ch""",,Bug report,closed,normal,FileZilla Client
4741,Email notification,,Feature request,closed,low,FileZilla Server
4745,Add option to refresh local or remote only to Refresh button,,Feature request,closed,normal,FileZilla Client
4746,Remember Comparison and Synchronised settings on reconnect.,,Feature request,closed,normal,FileZilla Client
4799,Local zip with escaped apostrophe in filename shows as a folder with file inside,,Bug report,closed,normal,FileZilla Client
4800,Slashes in file names cause incorrect copy to host,,Bug report,closed,normal,FileZilla Client
4802,Click becomes click-drag with Wacom tablet,,Bug report,closed,high,FileZilla Client
4842,Queue window display problem,,Bug report,closed,normal,FileZilla Client
4850,No file-list refresh in local window,,Bug report,closed,normal,FileZilla Client
4852,Local file listing does not match column headers,,Bug report,closed,normal,FileZilla Client
4862,Prompt on Quit Interface,,Feature request,closed,normal,FileZilla Server
4863,Ability to change Server process priority,,Feature request,closed,high,FileZilla Server
4864,Configuracion de columna,,Bug report,closed,normal,Unknown
4867,Problem customizing column headers in version 3.2.8,,Bug report,closed,normal,FileZilla Client
4868,crash when attempting to edit a file,,Bug report,closed,normal,FileZilla Client
4871,Program crashes when trying to view/edit css file on remote site,,Bug report,closed,high,FileZilla Client
4872,Reorder columns only changes column headings not content,,Bug report,closed,normal,FileZilla Client
4876,Crash when try to view/edit,,Bug report,closed,normal,FileZilla Client
4878,Last Modified column displays filetype instead of when files last modified,,Bug report,closed,high,FileZilla Client
4883,file exists action : label and action seems doesn't match,,Bug report,closed,high,FileZilla Client
4906,Default file action of overwrite if size/date different results in rename,,Bug report,closed,normal,FileZilla Client
4910,Connecting to multiple Hosts,,Feature request,closed,high,FileZilla Client
4916,File can be sent on windows explorer's popup menu request,,Feature request,closed,normal,FileZilla Client
4918,New file,,Feature request,closed,normal,FileZilla Client
4921,Download resume bug,,Bug report,closed,high,FileZilla Client
4923,Remote Server to Remote Server,,Feature request,closed,high,FileZilla Client
4924,client not listening to resume settings,,Bug report,closed,normal,FileZilla Client
4937,site manager doesn't allow moving connections to folder if list is long,,Bug report,closed,normal,FileZilla Client
4959,"Installed Dreamweaver, now Filezilla can't open .php files?",,Bug report,closed,high,FileZilla Client
4975,Remote and Local Directory Tree Toggle / not working,,Bug report,closed,low,FileZilla Client
4977,Default File Permission Settings,,Feature request,closed,normal,FileZilla Client
4982,Make new version updates more like Firefox new version updates,,Feature request,closed,normal,FileZilla Client
4985,A way to halt a upload or download of a particular file without removing it from the queue on right click,,Feature request,closed,normal,FileZilla Client
5002,synch not working on reconnect,,Bug report,closed,normal,FileZilla Client
5004,Autoset permission for folders and files,,Feature request,closed,normal,FileZilla Client
5005,Automatic Upload on any changes in the edit/view function,,Feature request,closed,normal,FileZilla Client
5007,FZServer: more width of directory/alias list in user dialog,,Feature request,closed,normal,FileZilla Server
5013,Automatic upgrade on exit,,Feature request,closed,normal,FileZilla Client
5014,Sound after transfer and another minor - but important - wish,,Feature request,closed,normal,FileZilla Client
5015,wrong folder's name is editted when switching folders,,Bug report,closed,high,FileZilla Client
5016,"Copy to clipboard  as ""http://www.domainname/filename""",,Feature request,closed,normal,FileZilla Client
5040,Coloured tabs,,Feature request,closed,normal,FileZilla Client
5044,"clicking twice even if after delay on file/folder name, shows text box to rename it.",,Bug report,closed,normal,FileZilla Client
5065,Feature request: Diff against local/remote version of file,,Feature request,closed,normal,FileZilla Client
5081,Button to toggle bandwidth limits,,Feature request,closed,normal,FileZilla Client
5089,alphabetization problem,,Bug report,closed,normal,FileZilla Client
5090,Background of Quick connect bar and menu is overlapped,,Bug report,closed,normal,FileZilla Client
5103,[Suggestion] Queue improvement,,Feature request,closed,high,FileZilla Client
5120,change connection settings in statusbar,,Feature request,closed,normal,FileZilla Client
5135,Remote File Edit Association error with Dreamweaver CS4,,Bug report,closed,normal,FileZilla Client
5145,Uploaded/downloaded file count in Transfer Queue,,Feature request,closed,low,FileZilla Client
5157,auto-upload modified files settings,,Feature request,closed,normal,FileZilla Client
5158,Leading blank (again),,Bug report,closed,normal,FileZilla Client
5182,Return to parent directory,,Bug report,closed,normal,FileZilla Client
5188,Toolbar Problem,,Bug report,closed,normal,FileZilla Client
5189,Speedlimit patch,,Patch,closed,normal,FileZilla Client
5190,Log gui corruption,,Bug report,closed,normal,FileZilla Client
5193,queue delayed and triggered at programmed time,,Feature request,closed,normal,FileZilla Client
5198,Copy Current Connection to Site Manager should be able to auto-populate local/remote directory,,Feature request,closed,normal,FileZilla Client
5214,MySQL Support,,Feature request,closed,high,FileZilla Server
5218,Site specific bookmarks not updating with multiple tabs open,,Bug report,closed,normal,FileZilla Client
5221,initial message log overflows its viewpane,,Bug report,closed,normal,FileZilla Client
5223,File list alphabetical sort order differs from windows explorer,,Feature request,closed,normal,FileZilla Client
5224,Option to display cleartext password in site manager.,,Feature request,closed,low,FileZilla Client
5231,Maximum simultaneous transfers is limited to 10,,Feature request,closed,normal,FileZilla Client
5232,Queued Files --,,Feature request,closed,normal,FileZilla Client
5233,Site-specific bookmarks don't appear in bookmarks menu for site,,Bug report,closed,normal,FileZilla Client
5249,Site-specific  bookmarks 3.3.2 issue,,Bug report,closed,normal,FileZilla Client
5251,Master Password Redux,,Feature request,closed,high,FileZilla Client
5253,"""Create new file"" option",,Feature request,closed,normal,FileZilla Client
5259,Per-Server speed limit inputting,,Feature request,closed,normal,FileZilla Client
5266,FileZille not recognizing new file associations...,,Bug report,closed,normal,FileZilla Client
5273,Daylight Saving Time calculation broken,,Bug report,closed,normal,FileZilla Client
5275,files renamed by accident due to previous clicks,,Bug report,closed,normal,FileZilla Client
5276,Transfer Queue doesn't sort,,Bug report,closed,normal,FileZilla Client
5283,Message Log overruns Quick Connect bar,,Bug report,closed,normal,FileZilla Client
5294,SFTP problem - Its locks other connexions,,Bug report,closed,normal,FileZilla Client
5295,Auto-Upload Option Instead Just Watch Local Edited Files,,Feature request,closed,normal,FileZilla Client
5297,Correct show of windows,,Bug report,closed,normal,FileZilla Client
5362,"""Really delete 1 file?""",Darren Young,Feature request,closed,normal,FileZilla Client
5382,File count incorrect when using CTRL-SHIFT on file selection,,Bug report,closed,normal,FileZilla Client
5395,Remembering overwrite action for current tab,,Feature request,closed,critical,FileZilla Client
5405,Disable moving of non-empty Folders,,Feature request,closed,high,FileZilla Client
5434,folder/file synchronizing,,Feature request,closed,normal,FileZilla Client
5439,Local pane doesn't refresh in all tabs,,Bug report,closed,normal,FileZilla Client
5453,pause the transfer queue,,Feature request,closed,low,FileZilla Client
5454,Priority status of queue,,Feature request,closed,low,FileZilla Client
5455,Order the columns of the queue section,,Feature request,closed,low,FileZilla Client
5469,Do not prompt for local edit upload,,Feature request,closed,normal,FileZilla Client
5470,"Make View/Edit get to ""Open with...""",,Feature request,closed,normal,FileZilla Client
5501,Drag-drop file upload always fails,,Bug report,closed,normal,FileZilla Client
5505,View/Edit doesn't work any more,,Bug report,closed,high,FileZilla Client
5506,Uploading a file via drag&drop fails,,Bug report,closed,blocker,FileZilla Client
5507,can't upload pics,,Bug report,closed,normal,Unknown
5508,Can't open file (error 2) when dragging from local to remote,,Bug report,closed,normal,FileZilla Client
5509,Path problem,,Bug report,closed,blocker,FileZilla Client
5510,Drag'n'drop does not work in 3.3.4-rc1,,Bug report,closed,high,FileZilla Client
5511,Remote file not opening in editor,,Bug report,closed,high,FileZilla Client
5514,Drag and Drop Handler submitting wrong path/filename,,Bug report,closed,blocker,FileZilla Client
5515,uploading a directory with subdirs and files doesn't work,,Bug report,closed,high,FileZilla Client
5522,New feature,,Feature request,closed,normal,FileZilla Client
5557,Move File/Folder option,,Feature request,closed,normal,FileZilla Client
5558,Show agregate speed on status bar (and on a tab),,Feature request,closed,normal,FileZilla Client
5562,Error when viewing Winzip file,,Bug report,closed,normal,FileZilla Client
5571,"On the server, can View and Edit be separate actions?",,Feature request,closed,normal,FileZilla Client
5576,configuration of file list sorting algorithm,,Feature request,closed,normal,FileZilla Client
5582,auto-upload option for locally edited file,,Feature request,closed,high,FileZilla Client
5585,Drag & Drop from one to another ftp-server,,Feature request,closed,normal,FileZilla Client
5592,Transfer Queue; not able to sort,,Feature request,closed,normal,FileZilla Client
5602,Disappearing toolbar buttons,,Bug report,closed,normal,FileZilla Client
5606,Protectes password,,Feature request,closed,critical,FileZilla Client
5613,Copy from FTP to another FTP - directly,,Feature request,closed,normal,FileZilla Client
5621,hebrew all texts are mirrored,,Bug report,closed,high,FileZilla Client
5626,protocol error with invalid data message,,Bug report,closed,normal,FileZilla Server
5637,Automated File Syncronization,,Feature request,closed,normal,FileZilla Client
5640,Download continues past 100%,,Bug report,closed,high,FileZilla Client
5643,"""Check For Updates"" Does Not Work When There Is A HTTP Proxy",,Feature request,closed,low,FileZilla Client
5654,Some of the display is broken in Windows 7 64bit,,Bug report,closed,normal,FileZilla Client
5675,Add SSH functionality to FileZilla Server,,Feature request,closed,normal,FileZilla Server
5678,Single Instance of Filezilla,,Feature request,closed,high,FileZilla Client
5683,"Visually distinguishing sites in tabs (by colour or custom name)""",,Feature request,closed,normal,FileZilla Client
5694,quick connect buttons vanish after connecting to a FTP-Server,,Bug report,closed,high,FileZilla Client
6504,add native 64bit for windows,,Feature request,closed,low,FileZilla Client
6526,Not working with vmWare,,Bug report,closed,normal,FileZilla Client
6527,menus do not display,,Bug report,closed,critical,FileZilla Client
7152,new feature - export / import Site Manager,,Feature request,closed,normal,FileZilla Client
7159,Diff software integration,,Feature request,closed,normal,FileZilla Client
7169,Failed to retrieve directory listing error: could not read from socket: ECONNRESET - connection reset by peer,,Bug report,closed,normal,FileZilla Client
7196,add MODE Z Compression option in FileZilla 3,,Feature request,closed,normal,FileZilla Client
7209,"Problems with retrieving files that starts with ,, '' (spacebar) at the begining.",,Bug report,closed,high,FileZilla Client
7233,Log showing through to top panel area when synchronized browsing,,Bug report,closed,high,FileZilla Client
7265,GUI overwrite of top menu and toolbar area,,Bug report,closed,normal,FileZilla Client
7281,Sync,,Feature request,closed,critical,FileZilla Client
7284,'failed to write xml file',,Bug report,closed,normal,FileZilla Client
7285,the picture will explain,,Bug report,closed,normal,FileZilla Client
7286,Space before of name of folder,,Bug report,closed,normal,FileZilla Client
7292,"""Create file"" option in addition to ""Create directory"" option",,Feature request,closed,normal,FileZilla Client
7300,queue.xml bug,,Bug report,closed,high,FileZilla Client
7325,error message - 530 Login Incorrect,,Bug report,closed,normal,FileZilla Client
7332,Filezilla binary conflict,,Bug report,closed,high,Unknown
7333,natural order sorting of filelist,,Feature request,closed,low,FileZilla Client
7345,Strang Error,,Bug report,closed,normal,FileZilla Client
7347,Won't reconnect after timeout (input_pushback not null!),,Bug report,closed,normal,FileZilla Client
7351,Wrong failure reason for local permission problems,,Bug report,closed,low,FileZilla Client
7357,Request client-side ASCII conversion for SFTP,,Feature request,closed,high,FileZilla Client
7365,Scrolling command/response window overwrites menu bar and toolbar,,Bug report,closed,normal,FileZilla Client
7387,Show passwords in Site Manager,,Feature request,closed,low,FileZilla Client
7394,Updated to 3.5.0; now header block is scrambled,,Bug report,closed,normal,FileZilla Client
7396,Connection closes when attempting to get initial directory listing,,Bug report,closed,blocker,FileZilla Client
7400,Lost password,Do not touch,Other,closed,normal,FileZilla Client
7426,Filezilla not working,,Bug report,closed,normal,FileZilla Client
7440,Bug Report,,Bug report,closed,normal,FileZilla Client
7445,SFTP: Unable to download if filename begins with space,rajesh,Bug report,closed,low,FileZilla Client
7448,optionally disable drag&drop,,Feature request,closed,normal,FileZilla Client
7449,Alarm sound when finished transferring the queue,,Feature request,closed,normal,FileZilla Client
7454,Mode Z support (compression),,Feature request,closed,normal,FileZilla Client
7457,"Failed to retrieve directory listing, therfore FZ fails to upload files",,Bug report,closed,high,FileZilla Client
7458,Need help,,Bug report,closed,critical,FileZilla Server
7460,Can't do anything when multiple alert dialog comes up,,Bug report,closed,normal,FileZilla Client
7474,tool bar,,Bug report,closed,normal,FileZilla Client
7733,Quick Connect Header overrun by Status,,Bug report,closed,normal,FileZilla Client
7743,FTP synchronize,,Bug report,closed,low,FileZilla Client
7746,SFTP WINDOWS TO UNIX CONTROL M CHARACTERS IN CSV FILE,,Bug report,closed,normal,FileZilla Client
7753,Changing Tab Orders in FIleZilla Client,,Feature request,closed,high,FileZilla Client
7764,Drag and drop,,Bug report,closed,normal,FileZilla Client
7773,GnuTLS error -53: Error in the push function.,,Other,closed,normal,FileZilla Client
7790,Display error,,Bug report,closed,normal,FileZilla Client
7791,Option to disable confirmation prompts on remote editing save/upload,,Feature request,closed,low,FileZilla Client
7796,Automatic upload when a previously opened file has been changed,,Feature request,closed,normal,FileZilla Client
7799,Toolbar icon disappear after connection is made,,Bug report,closed,high,FileZilla Client
7803,Wrong date - Same problem as Ticket #3698,,Bug report,closed,high,FileZilla Client
7807,Connection causes the LOG output to overlap the connection bar,,Bug report,closed,normal,FileZilla Client
7826,Site manager: Scroll list when reaching boundaries,,Bug report,closed,normal,FileZilla Client
7840,Site specific bookmarks not showing,,Bug report,closed,high,FileZilla Client
7875,Upper and lower case problems in FileZilla and OS X,,Bug report,closed,critical,FileZilla Client
7876,GnuTLS error -12: A TLS fatal alert has been received.,,Bug report,closed,normal,FileZilla Client
7877,since update to Filezilla 3.5.3 users can not connect to our server : FTPS over explicit,,Bug report,closed,critical,FileZilla Client
7899,Unable to register with forum,,Feature request,closed,normal,FileZilla Client
7904,Symlink not recognised using Proftpd Server,,Bug report,closed,normal,FileZilla Client
7917,Latest version ftpes issue.,,Bug report,closed,high,FileZilla Client
7922,Default for the Already Connected dialog,,Patch,closed,high,FileZilla Client
7924,Error message: XML-document not well formed,,Bug report,closed,high,FileZilla Client
7928,Critcal file transfer error when filename contains a space as the first character,,Bug report,closed,normal,FileZilla Client
7937,TLS broken in 3.5.3 Mac Client,,Bug report,closed,critical,FileZilla Client
7948,Active ftp over socks proxy implemented incorrectly,,Bug report,closed,low,FileZilla Client
7951,530 User cannot log in,,Bug report,closed,normal,FileZilla Client
7956,FileZilla doesn't work with vsftpd using SSL,,Bug report,closed,critical,FileZilla Client
7961,Automatic parse clipboard during pasting to Quickconnect bar,,Feature request,closed,normal,FileZilla Client
7979,upload to temporary name to avoid script errors,,Feature request,closed,normal,FileZilla Client
7989,Faster Auto-edit Upload -- SHORTCUT key request,,Feature request,closed,normal,FileZilla Client
7990,timed bandwidth throttle mechanism (speed limit),,Feature request,closed,normal,FileZilla Client
7996,Inconsistent / non-alphanumeric file list sort order,,Bug report,closed,normal,FileZilla Client
8013,Create new empty file on server,,Patch,closed,low,FileZilla Client
8058,Visual layout messed up when opening connection (in new tab?),,Bug report,closed,normal,FileZilla Client
8060,GUI messed up (Cyrillic?),Anton,Bug report,closed,normal,FileZilla Client
8100,convert filename to upper or lower case before transfer,,Feature request,closed,normal,FileZilla Client
8108,Unintentional drag without holding down mouse button,,Bug report,closed,normal,FileZilla Client
8125,Toolbar disappears after site connection..,,Bug report,closed,normal,FileZilla Client
8140,directory listing error if it contains a space,,Bug report,closed,high,FileZilla Client
8155,Feature Request,,Feature request,closed,normal,FileZilla Client
8159,Can not connect to servs after upgrading to 3.5.3,,Bug report,closed,normal,FileZilla Client
8178,.htaccess & proftpd server,,Bug report,closed,low,FileZilla Client
8180,stop processing feature request,,Feature request,closed,normal,FileZilla Client
