﻿id,Summary,Owner,Type,Priority,Component,Created
10167,"search for files recursively ,,, mixed up ""contain"" and ""does not contain""",,Bug report,normal,FileZilla Client,"Jan 25, 2015, 9:24:05 AM"
12583,repeating copy of file from PC to Server,,Bug report,normal,FileZilla Client,"Nov 14, 2021, 9:55:47 AM"
3935,removed functionality????,,Bug report,normal,FileZilla Client,"Oct 27, 2008, 12:21:03 PM"
10659,re-edit failed,,Bug report,normal,FileZilla Client,"Sep 19, 2015, 12:23:05 PM"
10527,quick connect SFTP option,,Feature request,normal,FileZilla Client,"Jun 11, 2015, 9:38:51 AM"
11148,pause required,,Feature request,normal,FileZilla Client,"Feb 3, 2017, 11:33:38 AM"
5032,passwords saved automaticly,,Feature request,normal,FileZilla Client,"Nov 28, 2009, 11:13:10 AM"
11415,old putty license doesn't work with the new fz pro license,,Bug report,normal,FileZilla Client,"Oct 7, 2017, 10:20:31 AM"
10752,not able to limit connections to one,,Bug report,normal,FileZilla Client,"Feb 13, 2016, 5:14:23 AM"
5624,newest client version download blocked for trojan virus,,Bug report,normal,FileZilla Client,"Oct 5, 2010, 7:45:29 PM"
10670,newer file not uploading to remote directory if file size is smaller and time difference less than 1 min,,Bug report,normal,FileZilla Client,"Oct 6, 2015, 8:59:32 PM"
11645,new version needs installation howto and stability notice,,Bug report,normal,FileZilla Client,"Jun 24, 2018, 1:30:37 AM"
12536,login authentication,,Other,high,FileZilla Client,"Sep 24, 2021, 11:32:09 AM"
12973,local tree,,Bug report,low,FileZilla Client,"Sep 1, 2023, 1:37:33 PM"
12953,local directory and files not displaying in left pane,,Other,normal,FileZilla Client,"Jul 21, 2023, 6:27:10 AM"
10853,latest upgrade,Me,Bug report,normal,FileZilla Client,"Jun 3, 2016, 1:25:53 PM"
5431,i want to report a bug,site owner,Bug report,low,FileZilla Client,"Jul 1, 2010, 1:09:03 PM"
5168,gcc compiler switches -O2 and -O3 generates bad code. use -O,,Bug report,normal,FileZilla Client,"Feb 4, 2010, 3:54:42 AM"
12527,ftp uploading: file corruption,,Bug report,high,FileZilla Client,"Sep 15, 2021, 10:27:10 AM"
4596,ftp transfer not posible,,Bug report,normal,FileZilla Client,"Jun 20, 2009, 9:13:15 PM"
5055,filezilla.xml file,,Bug report,normal,Unknown,"Dec 10, 2009, 3:13:23 PM"
10335,filezilla site manager FTP Account password changed to base64 format after updating to latest version,,Bug report,normal,FileZilla Client,"Mar 24, 2015, 1:01:39 PM"
12413,fileZilla makes new connection when downloading a file from the server,,Bug report,normal,FileZilla Client,"Apr 5, 2021, 10:45:20 PM"
4661,file uploading issues,,Bug report,normal,FileZilla Client,"Jul 13, 2009, 5:31:23 PM"
4725,file filter doesn't filter.,,Bug report,normal,FileZilla Client,"Aug 6, 2009, 12:36:54 AM"
11345,every time I start an error msg appears.,,Bug report,normal,FileZilla Client,"Jul 26, 2017, 12:56:29 PM"
10995,empty files are not copied,,Bug report,normal,FileZilla Server,"Sep 27, 2016, 7:19:09 PM"
12446,dual screen switch causes filezilla to be off screen,,Bug report,normal,FileZilla Client,"May 5, 2021, 11:31:03 AM"
5173,drag and drop bug,,Bug report,low,FileZilla Client,"Feb 5, 2010, 10:28:27 AM"
5183,download and add files to queue is inactive,,Bug report,high,FileZilla Client,"Feb 11, 2010, 10:26:20 AM"
5583,download >100%,,Bug report,normal,FileZilla Client,"Sep 13, 2010, 4:24:01 PM"
4303,doesn't remember settings for overwrite files,,Bug report,normal,FileZilla Client,"Mar 3, 2009, 10:27:10 AM"
12098,dll file transfer,,Other,low,FileZilla Client,"Jan 23, 2020, 3:35:28 PM"
4824,differentiate symlinks,,Feature request,normal,FileZilla Client,"Sep 18, 2009, 1:48:52 PM"
12361,context menu truncated,,Bug report,normal,FileZilla Client,"Jan 8, 2021, 12:53:34 AM"
7356,change date extern site,,Bug report,normal,FileZilla Client,"May 25, 2011, 11:43:00 AM"
10142,cannot move up windows directory tree,,Bug report,normal,FileZilla Server,"Jan 21, 2015, 1:57:55 AM"
3915,can't delete remote directories with 3.1.4.1,,Bug report,normal,FileZilla Client,"Oct 21, 2008, 5:40:39 PM"
12780,"attempting to enter folder called ""Alcohol 120%"" causes program to lockup",,Bug report,normal,FileZilla Client,"Sep 21, 2022, 1:02:56 PM"
4093,allowing domains to access via IP List,domains access IP list allow extern,Feature request,normal,FileZilla Server,"Dec 17, 2008, 10:29:15 AM"
10569,"about dialog error src/interface/xrc_helper.h(35): assert ""c"" failed in xrc_call()",,Bug report,low,FileZilla Client,"Jun 27, 2015, 10:45:28 PM"
11000,"[gtk3] ""Rename"" gui issues when GTK_OVERLAY_SCROLLING=0 and there are scrollbars in the pane",,Bug report,normal,FileZilla Client,"Oct 1, 2016, 6:40:22 PM"
12629,[ERROR] Drag&Drop file from FileZilla Pro to XYplorer(Third Party Application),,Bug report,high,FileZilla Client,"Jan 6, 2022, 5:51:48 AM"
4841,Wrong routing when downloading some exoticly named files,,Bug report,low,FileZilla Client,"Oct 1, 2009, 11:44:41 AM"
12289,Would like FileZilla Client to list files in numerical order,,Bug report,normal,FileZilla Client,"Oct 1, 2020, 11:36:53 AM"
10489,Windows 7 x64 Hidden Files Not Displayed,,Bug report,low,FileZilla Client,"May 28, 2015, 5:10:45 PM"
10872,Windows 10 Display incorrect,,Bug report,normal,FileZilla Client,"Jun 22, 2016, 1:35:53 PM"
5630,"When the shared folder is set on USB memory, the writing date cannot be acquired.",,Bug report,normal,FileZilla Server,"Oct 11, 2010, 11:09:45 AM"
5389,"When File Transfer is cancelled using ""untick Process Queue"", it cannot be resumed",,Bug report,normal,FileZilla Client,"Jun 8, 2010, 5:08:31 AM"
10628,"When Click to ""View/Edit"" a *.js file runs instead of edits",,Bug report,normal,FileZilla Client,"Aug 19, 2015, 2:25:39 PM"
5488,What to do with failed Transfers (While Downloading),,Feature request,high,FileZilla Client,"Jul 27, 2010, 4:05:34 AM"
11340,Web browser style download links and Manual transfers,,Feature request,normal,FileZilla Client,"Jul 24, 2017, 11:22:44 AM"
9444,We cannot log onto our Client's FileZilla to upload/download files,,Bug report,high,FileZilla Client,"Apr 22, 2014, 3:25:59 PM"
10807,Virus or false positive ?,,Bug report,normal,FileZilla Client,"Apr 3, 2016, 1:10:51 PM"
10691,Virus ?,,Bug report,normal,FileZilla Client,"Nov 5, 2015, 9:38:11 PM"
11189,View/Edit with Adobe Dreamweaver,,Bug report,normal,FileZilla Client,"Mar 6, 2017, 8:13:51 AM"
12152,Videos not uploading to Server completely,,Bug report,high,FileZilla Client,"Apr 8, 2020, 10:36:17 AM"
11411,Version 3.28.0 Prevents FTP Uploads,,Bug report,normal,FileZilla Client,"Oct 4, 2017, 6:30:38 PM"
11383,Version 3.27.1 - Silent Installation - /S,,Bug report,normal,FileZilla Client,"Sep 1, 2017, 6:02:36 AM"
5353,Valid remote directory name refused,,Bug report,normal,FileZilla Client,"May 7, 2010, 8:47:36 PM"
2402,VMS optional inclusion of version number,,Feature request,normal,FileZilla Client,"Jan 24, 2006, 12:55:07 PM"
12012,Using TLS causes Directory Listing Timeout (it used to work fine),,Bug report,normal,FileZilla Client,"Oct 4, 2019, 10:37:21 PM"
4526,Using SSL,,Feature request,normal,FileZilla Server,"May 22, 2009, 5:36:49 PM"
12757,Use the following host,,Bug report,normal,FileZilla Server,"Aug 10, 2022, 11:34:44 PM"
10621,Use special character in file name,,Other,low,FileZilla Server,"Aug 14, 2015, 8:45:09 AM"
11273,Upload/Download queue should have a server column,,Bug report,low,FileZilla Client,"May 27, 2017, 5:38:02 PM"
11798,Upload Issues,,Bug report,high,FileZilla Client,"Nov 18, 2018, 10:18:35 PM"
11300,Update issue with verion 3.36.2,,Bug report,normal,FileZilla Client,"Jun 15, 2017, 3:30:15 PM"
9735,Update in version 3.9.0.2 still hasn't fixed the shell registration issu,,Bug report,normal,FileZilla Client,"Aug 5, 2014, 1:22:08 PM"
11639,Update failing consistently,,Bug report,normal,FileZilla Client,"Jun 20, 2018, 8:59:57 AM"
10014,Update always fails,,Bug report,normal,FileZilla Client,"Jan 12, 2015, 7:31:27 AM"
9828,Update Failed - Cannot load toolbar from resource file,,Bug report,high,FileZilla Client,"Sep 11, 2014, 1:48:25 AM"
8312,Update Client 3.5.3 to 3.6 don't recognize x64 win8,,Bug report,low,FileZilla Client,"Nov 15, 2012, 1:05:40 PM"
12908,Unicode characters in filenames (server side) not shown properly,,Bug report,low,FileZilla Client,"Apr 20, 2023, 8:33:55 PM"
12588,Unable to upload and view folder,,Bug report,high,FileZilla Client,"Nov 22, 2021, 10:58:26 AM"
4063,Unable to open .text files with Windows FileZilla Client,,Bug report,normal,FileZilla Client,"Dec 8, 2008, 9:36:32 PM"
9862,Unable to move filezilla window on mac,,Bug report,normal,FileZilla Client,"Oct 1, 2014, 10:16:43 AM"
10870,Unable to login - till last week it was working fine,,Other,low,FileZilla Client,"Jun 18, 2016, 2:28:28 PM"
11370,Unable to download more than 2 GB files using filezilla client,,Other,normal,FileZilla Client,"Aug 22, 2017, 4:12:27 PM"
4545,Unable to display some columns in remote list,,Bug report,normal,FileZilla Client,"Jun 2, 2009, 11:54:59 AM"
10649,Unable to connect to server after updating FileZilla,,Bug report,normal,FileZilla Client,"Sep 2, 2015, 6:43:08 PM"
12309,Unable to connect to  FileZilla,,Bug report,critical,FileZilla Server,"Oct 28, 2020, 11:02:07 AM"
4888,Turn ON\OFF Drag and Drop,,Feature request,normal,FileZilla Client,"Oct 13, 2009, 4:35:14 PM"
11228,Transfer speed slower refresh,,Feature request,normal,FileZilla Client,"Apr 9, 2017, 9:52:20 PM"
11103,Transfer priorities not working,Mcgiwer,Bug report,high,FileZilla Client,"Dec 8, 2016, 12:23:42 PM"
13061,Tool bar and Quickconnect bar are missing?,,Bug report,normal,FileZilla Client,"Feb 20, 2024, 8:23:09 PM"
10475,Timezone (CST) is me (PST) is server,,Bug report,normal,FileZilla Client,"May 25, 2015, 1:46:45 AM"
4562,Timeout problem?!,,Bug report,normal,FileZilla Client,"Jun 10, 2009, 11:00:23 AM"
7153,Timed out connection error,,Bug report,normal,FileZilla Client,"Jan 11, 2011, 4:06:43 PM"
7354,"The client may 'badly' create files on Windows, breaking accented letters",,Bug report,normal,FileZilla Client,"May 24, 2011, 2:57:58 AM"
12858,The Update button from FileZila Client does not work correctly,,Bug report,normal,FileZilla Client,"Jan 29, 2023, 8:00:54 PM"
12532,The TLS connection was non-properly terminated,,Bug report,normal,FileZilla Server,"Sep 21, 2021, 2:14:29 PM"
12252,Text file size mismatch between local and distant FTP,,Bug report,normal,FileZilla Client,"Aug 25, 2020, 10:37:32 AM"
12217,Target file deleted/modified/damaged after long overwrite dialog inactivity,,Bug report,normal,FileZilla Client,"Jul 15, 2020, 2:21:21 PM"
5559,TCP/IP Buffer Size,,Feature request,normal,FileZilla Client,"Aug 31, 2010, 5:08:08 AM"
5458,Sytem cannot find the file specified,,Bug report,high,FileZilla Client,"Jul 11, 2010, 2:59:38 PM"
8878,Symlink (dir) not updated on refresh,,Bug report,normal,FileZilla Client,"Aug 28, 2013, 8:54:00 AM"
3928,Symbolic links cached and not refreshed,,Bug report,normal,FileZilla Client,"Oct 24, 2008, 4:30:18 AM"
11172,Surprising values of size of site,,Bug report,normal,FileZilla Client,"Feb 26, 2017, 5:50:33 PM"
11002,Support for encrypted ed25519 private keys,,Feature request,normal,FileZilla Client,"Oct 2, 2016, 10:32:03 AM"
5495,"Support AS/400 OS/400 iSeries i5/OS ""IBM i"" platforms",,Feature request,normal,FileZilla Client,"Jul 29, 2010, 3:00:47 PM"
4386,Suggestion - skip CVS folders (or other named folders),,Feature request,normal,FileZilla Client,"Mar 31, 2009, 10:38:53 PM"
4170,Stop current operation,,Bug report,normal,FileZilla Client,"Jan 18, 2009, 4:02:44 AM"
5268,Speedmeter while Upload is very lazy,,Bug report,low,FileZilla Client,"Mar 15, 2010, 8:30:11 AM"
11028,Sorting logic is broken,,Bug report,normal,FileZilla Client,"Oct 11, 2016, 7:03:14 AM"
9726,Site manager settings location,,Other,normal,FileZilla Client,"Aug 3, 2014, 7:41:17 PM"
10270,Site Manager import treats base64 encoded password as plain text password,,Bug report,high,FileZilla Client,"Feb 26, 2015, 11:20:20 AM"
10390,Site Manager Site List,,Feature request,low,FileZilla Client,"Apr 17, 2015, 2:38:20 PM"
11313,Site Manager Settings gets reverted to old settings,,Bug report,high,FileZilla Client,"Jun 27, 2017, 8:32:19 AM"
10490,Site Manager List Bug,,Bug report,normal,FileZilla Client,"May 28, 2015, 7:42:50 PM"
11520,Site Manager List,,Feature request,normal,FileZilla Client,"Feb 20, 2018, 7:00:28 AM"
10645,Site Manager - Tree View,,Feature request,low,FileZilla Client,"Aug 31, 2015, 11:36:45 AM"
12795,Site Manager - Invalid Data,,Bug report,normal,FileZilla Client,"Oct 18, 2022, 7:59:19 PM"
10655,Shutdown when downloads end,,Feature request,normal,FileZilla Client,"Sep 10, 2015, 2:34:45 PM"
5359,Shut down system after queue successfully processed,,Feature request,normal,FileZilla Client,"May 10, 2010, 9:53:20 PM"
11382,Show dot files on Windows file system,,Bug report,normal,FileZilla Client,"Aug 30, 2017, 11:08:49 AM"
10738,Settings window not resizeable an Mac OS X,,Bug report,normal,FileZilla Client,"Feb 2, 2016, 9:48:47 AM"
12966,"Settings checkbox for ""Display momentary transfer speed..."" indicates opposite of its value.",,Bug report,low,FileZilla Client,"Aug 15, 2023, 3:36:33 AM"
7279,Settings > Interface > Behaviour > Do not save passwords: not saving setting,,Bug report,normal,FileZilla Client,"Apr 12, 2011, 3:51:17 PM"
11170,Setting up Limited accounts,,Other,normal,FileZilla Server,"Feb 24, 2017, 4:48:10 PM"
4992,Set a path in the preferences for saving the FZ datas,,Feature request,high,FileZilla Client,"Nov 17, 2009, 2:08:45 PM"
11249,Server unexpectedly closed network connection,,Bug report,normal,FileZilla Client,"May 3, 2017, 6:12:56 PM"
12132,Server side panel problem,,Bug report,normal,FileZilla Client,"Mar 18, 2020, 10:41:43 AM"
5570,Server options settings copied to another machine not working,,Bug report,low,FileZilla Server,"Sep 4, 2010, 6:44:02 PM"
12909,Server Trust Certificate,,Bug report,normal,FileZilla Client,"Apr 21, 2023, 10:00:11 AM"
10488,Server Manager: All passwords broken!,,Bug report,low,FileZilla Client,"May 28, 2015, 2:36:48 PM"
4755,Server Manager on startup,,Feature request,low,FileZilla Client,"Aug 18, 2009, 2:11:02 PM"
8963,Sending large files (>30K kb) results in file re-sending indefinitely after first completion,,Bug report,normal,FileZilla Client,"Sep 26, 2013, 7:12:53 PM"
5107,Select All shortcut does not work in host field,,Feature request,normal,FileZilla Client,"Jan 11, 2010, 4:42:27 PM"
4893,Security on public computer - feature request,,Feature request,high,FileZilla Client,"Oct 14, 2009, 11:50:31 PM"
10243,Scrambled permissions set with FileZilla 3.10.1.1,,Bug report,normal,FileZilla Client,"Feb 13, 2015, 3:38:43 PM"
11305,Saving the time attribute from the download server,,Feature request,normal,FileZilla Client,"Jun 18, 2017, 3:24:20 PM"
4366,Saving a quick connection from the quickconnect bar,,Feature request,normal,FileZilla Client,"Mar 25, 2009, 8:56:38 AM"
12370,Save options when uploading existing file,,Feature request,normal,FileZilla Client,"Jan 19, 2021, 5:14:26 PM"
12147,Save 'target file already exists' settings,,Feature request,normal,FileZilla Client,"Apr 1, 2020, 9:28:30 PM"
12293,SSH (SSH File Transfer Protocol) Can't login to ESXi SSH,,Bug report,normal,FileZilla Client,"Oct 6, 2020, 3:18:26 AM"
7270,SFTP private key (ppk) not loaded when file name has special characters,,Bug report,high,FileZilla Client,"Apr 4, 2011, 2:12:15 PM"
11389,SFTP needed,,Bug report,normal,FileZilla Client,"Sep 10, 2017, 6:17:58 AM"
7856,SFTP login failed with special character in password,,Bug report,normal,FileZilla Client,"Dec 20, 2011, 6:10:33 PM"
11402,SFTP file copy to and from Raspbian Stretch when running on Mac-OS,,Bug report,normal,FileZilla Client,"Sep 20, 2017, 2:13:24 PM"
4843,SFTP connection problem in Windows 7 x64,,Bug report,normal,FileZilla Client,"Oct 2, 2009, 9:42:46 PM"
12351,S3 on Pro: Allow entry of bucket name,,Bug report,normal,FileZilla Client,"Dec 30, 2020, 12:04:25 AM"
5083,Right Click to Add Bookmark or to Advanced Tab in Site Manager,,Feature request,normal,FileZilla Client,"Dec 31, 2009, 4:33:49 PM"
4541,Resume doesn't work when file has no extension,,Bug report,normal,FileZilla Client,"Jun 1, 2009, 2:46:26 PM"
12646,Response: 550 Failed to change directory.  Error: Failed to retrieve directory listing,,Bug report,normal,FileZilla Client,"Jan 28, 2022, 2:25:08 PM"
11162,Resize the file,,Bug report,normal,FileZilla Client,"Feb 18, 2017, 1:10:38 AM"
11276,Required to highlight the active / inactive tab in color,,Feature request,normal,FileZilla Client,"Jun 1, 2017, 7:22:44 AM"
10974,Requesting: Show total number selected,,Feature request,normal,FileZilla Client,"Sep 12, 2016, 10:58:17 PM"
10975,Request:  Show traffic speed for upload and download,,Feature request,normal,FileZilla Client,"Sep 12, 2016, 11:00:59 PM"
10977,Request:  Search for files/folders in site lists,,Feature request,normal,FileZilla Client,"Sep 12, 2016, 11:15:28 PM"
10978,Request:  Live filter of site lists,,Feature request,normal,FileZilla Client,"Sep 12, 2016, 11:17:54 PM"
986,Request change to IP Filter priority handling,,Feature request,high,FileZilla Server,"Nov 12, 2005, 11:30:56 AM"
987,"Request change in Speed Limit priority between user, server and group.",,Feature request,high,FileZilla Server,"Nov 12, 2005, 11:32:52 AM"
11556,Remote search isn't working antmore,Aramex,Bug report,low,FileZilla Client,"Apr 4, 2018, 7:11:43 AM"
10200,Remote editing files with the same name causes them to be overwritten,,Bug report,normal,FileZilla Client,"Feb 1, 2015, 11:07:12 PM"
2125,Remember remote site paths per site,,Feature request,normal,FileZilla Client,"Jul 18, 2004, 1:37:19 AM"
12650,Refresh button changes directory,,Bug report,normal,FileZilla Client,"Feb 2, 2022, 9:28:12 AM"
8030,Reach at any button click in Site Manager Kubuntu 12.04 LTS,,Bug report,high,FileZilla Client,"Apr 30, 2012, 10:24:40 AM"
4917,Random Error: Could not connect to server,,Bug report,normal,FileZilla Client,"Oct 23, 2009, 3:26:48 PM"
5150,Quickconnect Loses Port Number,,Bug report,normal,FileZilla Client,"Jan 26, 2010, 8:23:05 PM"
5636,Quickconnect,,Feature request,normal,Unknown,"Oct 15, 2010, 7:08:58 PM"
10833,Quick Connect,,Bug report,normal,FileZilla Client,"May 9, 2016, 6:36:44 PM"
2004,Queue: drag and drop & others to change order,,Feature request,normal,FileZilla Client,"Feb 3, 2004, 10:31:06 PM"
4380,Queue Numbers,,Bug report,low,FileZilla Client,"Mar 30, 2009, 9:17:27 PM"
5702,QUOTE SITE command to use translation tables for ASCII-EBCDIC trans to IBM-Mainframes,,Feature request,normal,FileZilla Client,"Nov 19, 2010, 11:07:19 AM"
5372,Public access to download files unrestricted,,Other,normal,FileZilla Client,"May 25, 2010, 5:35:09 PM"
7264,Public Login,,Feature request,normal,FileZilla Server,"Mar 31, 2011, 3:59:09 PM"
10410,Proxy Settings Update,,Bug report,normal,FileZilla Client,"May 6, 2015, 7:43:31 AM"
9801,Promote 'quick connect' history item to 'site',,Feature request,normal,FileZilla Client,"Aug 24, 2014, 6:04:19 AM"
11137,Problem with renaming files on a HP NonStop,,Bug report,normal,FileZilla Client,"Jan 25, 2017, 8:53:16 AM"
11310,Problem with DNS vs IP,,Bug report,high,FileZilla Client,"Jun 21, 2017, 12:22:00 PM"
10899,Problem updating FTP password,,Bug report,normal,FileZilla Client,"Jul 10, 2016, 9:22:19 AM"
7942,"Problem transfering directory with name ""1ab cd ef"" which becomes ""cd ef""",,Bug report,high,FileZilla Client,"Feb 28, 2012, 3:41:07 PM"
5628,Problem concerning the connection to the server,,Other,normal,FileZilla Server,"Oct 10, 2010, 7:06:58 PM"
3735,Problem by updating from 3.1.1.1 to 3.1.2,,Bug report,normal,FileZilla Client,"Sep 3, 2008, 7:14:11 PM"
10747,Problem Upload because of filename,,Bug report,high,FileZilla Server,"Feb 9, 2016, 12:12:01 PM"
11661,Preferences windows uses full screen width when language is not english,,Bug report,normal,FileZilla Client,"Jul 9, 2018, 11:10:07 AM"
12543,"Poor startup performance for local folders having 10,000+ files",,Bug report,normal,FileZilla Client,"Sep 28, 2021, 2:33:21 AM"
919,Permission error,,Bug report,normal,FileZilla Server,"Jul 24, 2005, 7:13:58 PM"
4476,Paste URL,,Feature request,normal,FileZilla Client,"May 1, 2009, 10:50:31 AM"
5371,Password is publicly displayed on export,Atul Jha,Bug report,normal,FileZilla Client,"May 25, 2010, 2:10:59 PM"
9646,Password characteres doens't accept certain characters for connection.,,Bug report,high,FileZilla Client,"Jul 15, 2014, 10:40:51 AM"
11580,"Password Storage in Credential Mode ""Interactive""",,Feature request,normal,FileZilla Client,"Apr 20, 2018, 6:37:29 AM"
12077,Password,,Feature request,normal,FileZilla Client,"Dec 28, 2019, 7:57:45 PM"
12421,Passive mode not honoring first connection IP when using proxy,,Bug report,normal,FileZilla Client,"Apr 13, 2021, 11:21:02 AM"
2681,Override Files by Rename,,Feature request,normal,FileZilla Server,"Aug 15, 2007, 7:19:46 AM"
5186,Option to specify where to store sites and settings,,Feature request,normal,FileZilla Client,"Feb 12, 2010, 6:15:40 PM"
8564,Option to save current Quickconnect entry to Site Manager,,Feature request,normal,FileZilla Client,"Mar 15, 2013, 4:27:20 PM"
11513,Option to Ignore Files,,Feature request,high,FileZilla Client,"Feb 10, 2018, 8:05:04 AM"
4771,Open File Location,,Feature request,normal,FileZilla Client,"Aug 25, 2009, 9:31:02 AM"
3969,One click to open folders,,Feature request,normal,FileZilla Client,"Nov 5, 2008, 1:48:23 PM"
4902,Old parameters are ignored during the update process,,Feature request,normal,FileZilla Client,"Oct 20, 2009, 7:30:42 AM"
5301,"OSX - Only sees root drive, doesn't see other drives",,Bug report,normal,FileZilla Client,"Mar 31, 2010, 10:46:05 AM"
11283,OS X Client Crashes On Unzip,,Bug report,normal,FileZilla Client,"Jun 7, 2017, 6:00:44 AM"
11665,Numeric sorting doesn't working.,,Bug report,normal,FileZilla Client,"Jul 17, 2018, 10:28:08 AM"
12643,Notifications no longer show up when transfer is finished,,Bug report,normal,FileZilla Client,"Jan 18, 2022, 1:24:29 PM"
10808,"Notification alerts no longer respect the ""Show notification bubbles"" flag in settings",,Bug report,normal,FileZilla Client,"Apr 3, 2016, 2:51:10 PM"
4395,Not closing connections to FTP Server,,Bug report,low,FileZilla Client,"Apr 3, 2009, 4:21:49 PM"
10736,Not able to check for updates from Help > Check for updates...,,Bug report,low,FileZilla Client,"Jan 31, 2016, 2:02:25 PM"
10701,No results in remote file search,,Bug report,normal,FileZilla Client,"Nov 16, 2015, 9:24:22 AM"
4979,No password asked on Server->Reconnect (Ctrl + R),,Bug report,blocker,FileZilla Client,"Nov 13, 2009, 1:09:32 PM"
12251,"No counter anymore on Tabs ""Failed/Successful transfers""",,Bug report,normal,FileZilla Client,"Aug 24, 2020, 3:30:18 PM"
5331,No connetion to Server SFTP with non-ASCII password,,Bug report,normal,FileZilla Client,"Apr 22, 2010, 12:48:13 PM"
4164,No View of Remote or Local Files,,Bug report,low,FileZilla Client,"Jan 14, 2009, 4:56:18 PM"
10596,No Version or build changed shown after update,,Feature request,normal,FileZilla Client,"Jul 15, 2015, 3:07:30 PM"
8534,No Transfer Timeout Does Not Work,,Bug report,normal,FileZilla Server,"Mar 6, 2013, 4:23:28 AM"
11076,No Successful Notification,,Bug report,normal,FileZilla Client,"Nov 22, 2016, 1:04:14 PM"
5553,New update is not working great.,,Bug report,high,FileZilla Client,"Aug 26, 2010, 12:26:57 PM"
12859,New Version Could Not Be Downloaded,,Other,normal,Other,"Jan 31, 2023, 5:21:49 PM"
5579,New Update not working on my Laptop,,Bug report,normal,FileZilla Client,"Sep 10, 2010, 7:15:32 AM"
10805,Never Check for Updates not working (solution),,Other,normal,FileZilla Client,"Apr 3, 2016, 5:18:14 AM"
9660,Never Check for Updates not working,,Bug report,normal,FileZilla Client,"Jul 22, 2014, 7:41:19 PM"
10951,Never Check for Updates not working,,Bug report,normal,FileZilla Client,"Aug 24, 2016, 1:41:02 PM"
12569,Neen help as FTP not working,,Bug report,critical,FileZilla Client,"Oct 30, 2021, 10:08:42 AM"
12519,Natural sorting for version numbers,,Bug report,normal,FileZilla Client,"Aug 31, 2021, 9:41:40 PM"
10206,NEW VERSION UPDATE ERROR,,Bug report,high,FileZilla Client,"Feb 3, 2015, 2:49:20 AM"
11079,Must relogin Filezilla to see the latest file in remote folder.,,Bug report,normal,FileZilla Client,"Nov 23, 2016, 7:14:36 AM"
1321,Multiple log files,,Bug report,normal,FileZilla Server,"Nov 10, 2007, 5:02:16 PM"
10186,Multiple issues with latest build - Can't edit files - Can't connect to servers,,Bug report,normal,FileZilla Client,"Jan 30, 2015, 7:41:00 PM"
3945,Multiple error warnings on login and after most actions.,,Bug report,normal,FileZilla Client,"Oct 29, 2008, 6:14:55 PM"
4582,Minimize to TrayBar,,Feature request,normal,FileZilla Client,"Jun 17, 2009, 12:25:11 AM"
12431,Meldung INSECURE FTP DATA CONNECTION,,Bug report,normal,FileZilla Client,"Apr 21, 2021, 8:27:07 PM"
13027,Max 1000 items in a folder,,Bug report,normal,FileZilla Server,"Dec 6, 2023, 5:14:37 AM"
7299,Manual setting of target filename,,Feature request,normal,FileZilla Client,"Apr 21, 2011, 4:50:41 AM"
3773,Manage FileZilla User Accounts using PHP,,Feature request,normal,FileZilla Server,"Sep 16, 2008, 7:05:17 AM"
11353,MalwareBytes vs FileZilla?,,Bug report,normal,FileZilla Client,"Aug 3, 2017, 1:10:27 PM"
