﻿id,Summary,Status,Owner,Priority,Component,Created
10756,since update FileZilla_3.15.0.2_win64-setup,moreinfo,,normal,FileZilla Client,"Feb 17, 2016, 6:01:08 AM"
10766,password distorted when XML transfer between different OS,moreinfo,,normal,FileZilla Client,"Feb 24, 2016, 3:18:23 PM"
10775,FileZilla Upload Speed Issue,moreinfo,,high,FileZilla Client,"Mar 5, 2016, 7:03:24 AM"
10843,No Such File or Directory,moreinfo,,normal,FileZilla Client,"May 26, 2016, 9:46:15 AM"
10855,Error Massage 12797 and more.,moreinfo,,high,FileZilla Client,"Jun 3, 2016, 2:33:17 PM"
10863,Could not read from socket: ECONNRESET,moreinfo,,normal,FileZilla Client,"Jun 9, 2016, 10:40:42 AM"
10866,"""All files transferred succesfully"" notice repeated a ridiculous number of times",moreinfo,,normal,FileZilla Client,"Jun 13, 2016, 6:18:24 PM"
10895,Segmentation fault,moreinfo,,normal,FileZilla Client,"Jul 5, 2016, 2:30:41 PM"
10943,I updated yesterday morning and now it won't work at all.  See log below.  Thanks!,moreinfo,,critical,FileZilla Client,"Aug 18, 2016, 2:16:12 PM"
10952,"Remote window shows blank, no files listed or odd white space above remote file list, but remote files re-appear when app is re-sized",moreinfo,,high,FileZilla Client,"Aug 25, 2016, 5:12:39 AM"
10964,On Download from FTP to Windows some random files have size 0,moreinfo,,normal,FileZilla Client,"Sep 6, 2016, 1:07:47 PM"
10986,Can't ale to connect my Server,moreinfo,,normal,FileZilla Client,"Sep 22, 2016, 3:31:58 PM"
11009,OS X UI - Target File Already Exists dialog layout issue,moreinfo,,low,FileZilla Client,"Oct 4, 2016, 1:46:34 PM"
11024,FileZilla Shell Extension on Windows 10 AU Causes Explorer Hang/Crash,moreinfo,,normal,FileZilla Client,"Oct 7, 2016, 8:22:16 PM"
11027,My pdf files are not uploading,moreinfo,,normal,Unknown,"Oct 10, 2016, 3:11:02 AM"
11056,FileZilla freezing,moreinfo,,normal,FileZilla Client,"Nov 1, 2016, 5:42:25 PM"
11067,Filezilla won't connect to server,moreinfo,,normal,FileZilla Client,"Nov 10, 2016, 7:10:19 PM"
11089,"When uploading, uploads stop with 1 second left.",moreinfo,,normal,FileZilla Client,"Nov 29, 2016, 11:28:46 PM"
11101,SFTP key block SFTP password connection,moreinfo,,normal,FileZilla Client,"Dec 7, 2016, 10:07:32 PM"
11116,"Connection issue, File upload issue, and File edit issue",moreinfo,,normal,FileZilla Client,"Dec 22, 2016, 12:03:50 AM"
11127,Remote Site not showing files that were transferred,moreinfo,,normal,FileZilla Client,"Jan 14, 2017, 5:59:34 PM"
11144,Filezilla completely unresponsive,moreinfo,,normal,FileZilla Client,"Jan 29, 2017, 1:01:20 PM"
11145,Can't connect to any SFTP using specific internet provider,moreinfo,,low,FileZilla Client,"Jan 29, 2017, 9:52:10 PM"
11196,crash on completion of queue,moreinfo,,high,FileZilla Client,"Mar 8, 2017, 11:28:10 PM"
11203,'toString' was not declared in this scope while compiling filezilla,moreinfo,,normal,FileZilla Client,"Mar 15, 2017, 1:43:37 PM"
11213,Unable to connect to old servers after upgrade v3.25.1,moreinfo,,high,FileZilla Client,"Mar 22, 2017, 2:02:15 PM"
11265,Mac OS Sierra bug with top,moreinfo,,high,FileZilla Client,"May 15, 2017, 2:02:21 PM"
11282,Save Password Authentication Failed with Master Password,moreinfo,,normal,FileZilla Client,"Jun 6, 2017, 10:17:17 AM"
11288,Error updating to version 3.26.1,moreinfo,,normal,FileZilla Client,"Jun 8, 2017, 8:53:04 AM"
11314,Refresh does not work properly in the new release,moreinfo,,high,FileZilla Client,"Jun 27, 2017, 12:00:29 PM"
11397,Renaming file cause freeze of app,moreinfo,,normal,FileZilla Client,"Sep 17, 2017, 11:34:48 PM"
11440,Failed to retrieve directory listing,moreinfo,,normal,FileZilla Client,"Nov 2, 2017, 7:00:06 PM"
11443,"Synchronized Browsing ""sync"" folder Issue",moreinfo,,normal,FileZilla Client,"Nov 7, 2017, 12:24:55 PM"
11465,Left-hand Navigation too narrow,moreinfo,,normal,Other,"Dec 5, 2017, 5:00:53 PM"
11492,"Update process seems to work, but fails",moreinfo,,low,FileZilla Client,"Jan 15, 2018, 6:28:34 PM"
11518,"slow download speed, probably after last update. Only slow with Filezilla",moreinfo,,high,FileZilla Client,"Feb 16, 2018, 2:14:16 AM"
11539,Delete capacity,moreinfo,,normal,FileZilla Client,"Mar 10, 2018, 12:59:56 PM"
11544,Cannot connect SFTP with DEBIAN 9 Openssh,moreinfo,,normal,FileZilla Client,"Mar 16, 2018, 1:18:04 PM"
11614,Incorrect pathing in filezilla latest client,moreinfo,,low,FileZilla Client,"May 29, 2018, 1:26:14 AM"
11625,network error : software caused connection abort,moreinfo,,high,FileZilla Client,"Jun 8, 2018, 6:42:10 PM"
11630,Always have to reupload large files,moreinfo,,high,FileZilla Client,"Jun 13, 2018, 11:28:45 AM"
11681,I lost everything during the last update.,moreinfo,,high,FileZilla Client,"Jul 27, 2018, 5:06:17 PM"
11720,Search onkeyup crush,moreinfo,,normal,FileZilla Client,"Sep 3, 2018, 2:25:45 PM"
11725,Lost Local Mapped Drives with v3.36 window 64 bit,moreinfo,,normal,FileZilla Client,"Sep 4, 2018, 8:44:44 PM"
11731,Не работает,moreinfo,,normal,FileZilla Client,"Sep 9, 2018, 8:32:48 AM"
11740,3.37.0 Large file transfer results in connection abort,moreinfo,,normal,FileZilla Client,"Sep 19, 2018, 2:36:32 PM"
11773,FileZilla 3.33,moreinfo,,low,FileZilla Client,"Oct 11, 2018, 10:48:13 PM"
11807,Continuous Duplicate File Downloads,moreinfo,,normal,FileZilla Client,"Dec 5, 2018, 6:29:28 PM"
11835,Échec de la tentative de connexion,moreinfo,,normal,FileZilla Client,"Jan 25, 2019, 10:28:12 PM"
11838,Quick Connect bar only visible in full screen mode,moreinfo,,normal,Unknown,"Jan 30, 2019, 2:30:25 PM"
11869,Erreur :	Connection interrompue après 120 secondes d'inactivité,moreinfo,,normal,FileZilla Client,"Mar 6, 2019, 5:26:23 PM"
11882,SFTP not working.,moreinfo,,normal,FileZilla Client,"Mar 22, 2019, 7:51:46 PM"
11933,Shortened queue when downloading too many files and folders at once.,moreinfo,,normal,FileZilla Client,"May 27, 2019, 11:14:30 PM"
11946,"""Failed to read binary packet data!""",moreinfo,,normal,FileZilla Client,"Jun 21, 2019, 1:53:08 PM"
12057,"I have a specific text file size 11,222,837 that will not complete uploading in Filezilla to my server and enters an endless cycle of failed attempts to upload.  I've uploaded the log repeating sections, twice.",moreinfo,,normal,FileZilla Client,"Dec 9, 2019, 1:04:58 PM"
12160,GnuTLS error -110: The TLS connection was non-properly terminated.,moreinfo,,normal,FileZilla Client,"Apr 21, 2020, 1:51:12 AM"
12175,Client Intermittently Transferring Files,moreinfo,,normal,FileZilla Client,"May 13, 2020, 7:13:58 AM"
12264,quick connect working on desktop but not on laptop,moreinfo,,normal,FileZilla Client,"Sep 2, 2020, 8:12:52 PM"
12319,Critical error: Could not connect to server- after connecting and trying to transfer files.,moreinfo,,normal,Unknown,"Nov 5, 2020, 7:38:12 AM"
12357,Error issue,moreinfo,,high,FileZilla Client,"Jan 6, 2021, 5:09:11 PM"
12452,Cannot transfer mail files recursively,moreinfo,,normal,FileZilla Client,"May 11, 2021, 3:30:08 PM"
12497,Filezilla pauses upload evry 43 to 46 file for over 30 sec,moreinfo,,normal,FileZilla Client,"Jul 24, 2021, 1:17:19 PM"
12509,file size limit in download,moreinfo,,normal,FileZilla Client,"Aug 19, 2021, 11:21:32 PM"
12541,Obscene filepath leads to Auth Failed.,moreinfo,,normal,FileZilla Client,"Sep 27, 2021, 11:05:52 AM"
12557,Filezilla Pro error AWS S3,moreinfo,,high,FileZilla Client,"Oct 14, 2021, 7:13:07 PM"
12571,Filezilla closes when dragging Windows files,moreinfo,,high,FileZilla Client,"Nov 3, 2021, 2:23:22 PM"
12612,Failed to retrieve directory listing,moreinfo,,normal,FileZilla Client,"Dec 22, 2021, 12:13:37 PM"
12641,Problem with uploading files to Playstation,moreinfo,,normal,FileZilla Client,"Jan 17, 2022, 10:53:19 AM"
12663,Error: Please verify the user name and password used to connect.,moreinfo,,normal,FileZilla Client,"Feb 17, 2022, 8:38:28 PM"
12718,A lot of Unsuccessful Transfers,moreinfo,,normal,FileZilla Client,"May 21, 2022, 1:21:34 PM"
12736,FileZilla keeps forgetting my site names,moreinfo,,normal,FileZilla Client,"Jun 17, 2022, 6:40:13 AM"
12748,"After uploading or downloading, the software crashes",moreinfo,,high,FileZilla Client,"Jul 13, 2022, 7:34:48 AM"
12759,application crashes on close when master password was enabled,moreinfo,,normal,libfilezilla,"Aug 12, 2022, 12:34:05 PM"
12784,updated ftp  this morning - now will not connect,moreinfo,,normal,FileZilla Client,"Sep 27, 2022, 8:21:29 PM"
12799,Password locked,moreinfo,,normal,Unknown,"Oct 26, 2022, 11:19:22 PM"
12802,CSS file does not upload correctly,moreinfo,,normal,FileZilla Client,"Nov 4, 2022, 10:32:22 AM"
12820,Malformed chunk data: Invalid chunk size,moreinfo,,high,FileZilla Client,"Nov 24, 2022, 12:21:42 PM"
12837,filezilla CLIENT crash with no error !,moreinfo,,normal,FileZilla Client,"Dec 16, 2022, 6:09:36 PM"
12866,Files extension issue,moreinfo,,high,Other,"Feb 7, 2023, 8:36:11 AM"
12903,Local and remote site boxes are black,moreinfo,,normal,FileZilla Client,"Apr 16, 2023, 2:27:40 PM"
12931,All folders time out after NewTek WebHosting moved servers.,moreinfo,,normal,FileZilla Client,"Jun 12, 2023, 2:01:49 PM"
13025,FZ update failed on Parallels,moreinfo,,normal,FileZilla Client,"Dec 2, 2023, 1:48:45 PM"
13046,Excel Filles not displaying,moreinfo,,normal,FileZilla Client,"Jan 15, 2024, 11:33:01 AM"
11054,Atualização 3.22.2,moreinfo_reopened,,normal,FileZilla Client,"Nov 1, 2016, 2:05:40 PM"
11800,Erro quando sobe arquivos via FTP,moreinfo_reopened,,high,FileZilla Client,"Nov 19, 2018, 12:59:56 PM"
3891,Response to a PWD command from Unisys Libra host is no longer accepted,new,,normal,FileZilla Client,"Oct 15, 2008, 3:31:14 PM"
3947,AS400 zero file size on send for small files,new,,normal,FileZilla Client,"Oct 30, 2008, 9:52:00 AM"
3971,"Possible bug with ""overwrite if file sizes are different"" on large queues",new,,normal,FileZilla Client,"Nov 5, 2008, 10:21:02 PM"
4048,File path disappears when trying to edit history,new,,normal,FileZilla Client,"Dec 3, 2008, 2:30:15 PM"
4108,Disconnects resetting the elapsed time stat.,new,,normal,FileZilla Client,"Dec 23, 2008, 3:02:55 AM"
4300,SFTP Timeout/Disconnect not disconnecting filezilla,new,,normal,FileZilla Client,"Mar 2, 2009, 3:05:41 AM"
4340,priority ignored if new files added to queue,new,,normal,FileZilla Client,"Mar 17, 2009, 5:24:13 AM"
4347,Default file exists action on Queued Files not selected upon succeding open of dialog box,new,,low,FileZilla Client,"Mar 19, 2009, 4:24:24 AM"
4398,Focusing local directory tree clears UNC path from local site,new,,normal,FileZilla Client,"Apr 5, 2009, 8:20:58 PM"
4439,'File permissions...' /  'Change file attributes' dialog inconsistency,new,,low,FileZilla Client,"Apr 22, 2009, 11:26:16 AM"
4497,Reset and reque doesn't work properly,new,,low,FileZilla Client,"May 11, 2009, 1:54:11 AM"
4508,"""Check For Updates"" does not work when there is a HTTP proxy",new,,normal,FileZilla Client,"May 14, 2009, 9:25:12 AM"
4530,Accessibility events missing from the file lists in Gtk+ version,new,,normal,FileZilla Client,"May 26, 2009, 12:15:31 AM"
4569,Inconsistent usability of icon bar icons,new,,low,FileZilla Client,"Jun 12, 2009, 7:44:07 PM"
4577,file manager import is duplicating teh entries,new,,normal,FileZilla Client,"Jun 16, 2009, 8:52:24 AM"
4629,Case Sensitive File Transfers/Overwrite,new,,normal,FileZilla Client,"Jul 1, 2009, 7:44:14 PM"
4644,Can't uninstall a single user only install in Vista,new,,normal,FileZilla Client,"Jul 5, 2009, 8:29:48 PM"
4645,Multiple local files with same name after download,new,,normal,FileZilla Client,"Jul 6, 2009, 6:27:14 AM"
4690,FZ failed to stop on upload when remote closed connection,new,,normal,FileZilla Client,"Jul 23, 2009, 2:13:06 PM"
4715,closing search dialog causes reconnect,new,,low,FileZilla Client,"Aug 3, 2009, 9:56:38 PM"
4791,FileZilla can't handle long path names,new,,normal,FileZilla Client,"Sep 2, 2009, 2:00:40 AM"
4808,Window is too tall to fit on MacBook screen first time launching the client,new,,low,FileZilla Client,"Sep 9, 2009, 12:35:59 PM"
4811,shortcut to directory still link to old directory if shortcut changed on server,new,,high,FileZilla Client,"Sep 10, 2009, 9:42:34 AM"
4859,Remote Site Directory Listing shows incorrect date in FileZilla Client 3.1 and higher,new,,high,FileZilla Client,"Oct 7, 2009, 10:46:48 PM"
4873,transfer time left & throughput rate invalid if limits are set during transfer,new,,normal,FileZilla Client,"Oct 9, 2009, 6:57:05 PM"
4914,Drag and drop into the operating system doesn't work correctly.,new,,normal,FileZilla Client,"Oct 23, 2009, 10:03:10 AM"
4920,"""File has changed"" Dialog after resume from suspend for all ever opened files.",new,,normal,FileZilla Client,"Oct 25, 2009, 10:30:22 AM"
4936,Retrieving directory contents of remote FTP server should be on one thread only,new,,normal,FileZilla Client,"Oct 28, 2009, 3:26:36 PM"
4941,Duplicated entries when importing xml,new,,normal,FileZilla Client,"Oct 30, 2009, 10:41:54 AM"
4996,Downloaded file is oversize compared to the original one,new,,normal,FileZilla Client,"Nov 19, 2009, 9:06:31 AM"
5029,path to the viewer,new,,normal,FileZilla Client,"Nov 27, 2009, 12:49:42 PM"
5039,Filezilla Seems To Upload Part Files,new,,normal,FileZilla Client,"Dec 1, 2009, 10:36:04 PM"
5048,File with 'strange' name not added to queue on drag&drop,new,,normal,FileZilla Client,"Dec 6, 2009, 10:19:49 AM"
5054,filetype associations case sensitive,new,,normal,FileZilla Client,"Dec 10, 2009, 9:06:20 AM"
5125,remote folders don't always update when switching folders,new,,normal,FileZilla Client,"Jan 19, 2010, 1:59:23 AM"
5137,Process Queue vanishes if powercut or PC crashes,new,,normal,FileZilla Client,"Jan 23, 2010, 1:15:47 AM"
5142,Directory Comparison disabled when deleting remote directories,new,,normal,FileZilla Client,"Jan 25, 2010, 11:05:24 AM"
5209,up/download via sftp does not work against OpenVMS servers,new,,normal,FileZilla Client,"Feb 22, 2010, 1:01:56 PM"
5225,DDE execute request failed..,new,,normal,FileZilla Client,"Feb 26, 2010, 1:53:47 AM"
5255,Filezilla needs restart for logfile,new,,low,FileZilla Client,"Mar 7, 2010, 4:10:04 PM"
5257,Connection Timeout on all sites since moving to 3.3.2 - cannot connect,new,,normal,FileZilla Client,"Mar 8, 2010, 2:46:02 PM"
5265,Large file upload poorly handled,new,,high,FileZilla Client,"Mar 13, 2010, 11:29:56 AM"
5286,FileType displayed incorrectly for VMS,new,,normal,FileZilla Client,"Mar 23, 2010, 8:08:32 AM"
5302,OSX - Cannot recognise OSX folder aliases,new,,normal,FileZilla Client,"Mar 31, 2010, 10:47:19 AM"
5306,the resume upload feature never work as expected,new,me,normal,FileZilla Client,"Apr 1, 2010, 8:37:46 PM"
5309,Can't download files to UNC,new,,normal,FileZilla Client,"Apr 7, 2010, 1:51:24 AM"
5315,Alternative SFTP directory listing parsing,new,,normal,FileZilla Client,"Apr 8, 2010, 6:02:58 PM"
5334,"Cannot connect to SFTP server: ""Server unexpectedly closed network connection""",new,,high,FileZilla Client,"Apr 24, 2010, 10:33:14 AM"
5337,"When uploading many files, some are not uploaded",new,,normal,FileZilla Client,"Apr 26, 2010, 5:49:54 PM"
5351,Doesn't stop trying to upload same file after disk quota limit,new,,low,FileZilla Client,"May 7, 2010, 9:15:44 AM"
5355,Client updates removing command-line arguments,new,,normal,FileZilla Client,"May 8, 2010, 2:57:06 PM"
5366,Files downloaded after a file has been modified server-side report incorrect total size,new,,normal,FileZilla Client,"May 19, 2010, 5:34:24 AM"
5401,Drag'n drop multiple files to the text editor don't drop the last file,new,,normal,FileZilla Client,"Jun 14, 2010, 2:14:43 PM"
5419,Automatic resend of queued file when sending to mainframe,new,,normal,FileZilla Client,"Jun 23, 2010, 4:32:40 PM"
5420,Another win file name upper/lower case issue,new,,low,FileZilla Client,"Jun 23, 2010, 7:40:32 PM"
5432,Simultaneous connections error,new,,normal,FileZilla Client,"Jul 1, 2010, 6:57:10 PM"
5436,Remote directory listing does not refresh after upload,new,,high,FileZilla Client,"Jul 2, 2010, 9:00:21 PM"
5438,View/Edit stops working,new,,low,FileZilla Client,"Jul 6, 2010, 3:04:04 PM"
5477,"If transfer is interrupted, Automatic Shutdown enabled,  Queue is cleared. 3.3.3",new,,normal,FileZilla Client,"Jul 22, 2010, 6:22:33 AM"
5531,When dragging a file from the local site to the remote site window for uploading the remote file has 0 bytes size.,new,,normal,FileZilla Client,"Aug 17, 2010, 8:53:54 PM"
5539,Duplicated Entries in Site Manager,new,,high,FileZilla Client,"Aug 20, 2010, 11:43:56 AM"
5540,"Drag and drop on remote panel appears to copy, but moves",new,,normal,FileZilla Client,"Aug 20, 2010, 9:47:53 PM"
5548,Repeated errors (input_pushback not null) when reconnecting.,new,,normal,FileZilla Client,"Aug 23, 2010, 3:32:17 PM"
5594,Keyboard shortcut lost on Windows after update,new,,low,FileZilla Client,"Sep 19, 2010, 7:29:16 AM"
5595,Keyboard navigation on directory panel,new,,low,FileZilla Client,"Sep 19, 2010, 7:45:22 AM"
5608,resume function does not works if server is not connected,new,,high,FileZilla Client,"Sep 24, 2010, 5:15:28 AM"
5617,preserve timestamps option not working on directories.,new,,normal,FileZilla Client,"Sep 30, 2010, 2:52:49 PM"
5629,"SSL cert ""not yet valid"" for current day",new,,normal,FileZilla Client,"Oct 11, 2010, 9:09:47 AM"
5631,Configuration file typos,new,,low,FileZilla Client,"Oct 11, 2010, 2:59:53 PM"
5645,Folder name begin with dollar sign,new,,normal,FileZilla Client,"Oct 21, 2010, 7:17:11 AM"
5657,Elapse time incorrect for single download 1 hour or more,new,,normal,FileZilla Client,"Oct 27, 2010, 4:11:33 PM"
5674,Make it so I don't have to confirm upload of remotely edited file,new,,normal,FileZilla Client,"Nov 7, 2010, 12:51:13 PM"
5677,Problem with fast connection if username is equal to 'anonymous',new,,normal,FileZilla Client,"Nov 9, 2010, 11:11:13 AM"
5679,transfer loss of properties,new,,high,FileZilla Client,"Nov 10, 2010, 8:43:31 PM"
5688,Server certificate needs to be accepted twice,new,,normal,FileZilla Client,"Nov 15, 2010, 2:45:24 PM"
5695,IBM Mainframe Filesystems with >9999 Tracks are not shown,new,,normal,FileZilla Client,"Nov 17, 2010, 1:38:16 PM"
5698,windows command-line error,new,,normal,FileZilla Client,"Nov 18, 2010, 8:48:56 AM"
5699,Handling of symbolic links on Server site,new,,normal,FileZilla Client,"Nov 18, 2010, 12:52:45 PM"
5701,"Uploading large file fails, strange progress bar behavior",new,,normal,FileZilla Client,"Nov 18, 2010, 8:01:33 PM"
6194,Proxy Import Problem,new,,normal,FileZilla Client,"Nov 29, 2010, 11:51:22 AM"
6484,WIth MVS ps large ps files don´t read the directory in correct way then it don´t have the ability to do FTP,new,,normal,FileZilla Client,"Dec 5, 2010, 2:54:56 PM"
6492,Deleting a symbolic link removes the linked directory content instead of deleting itself,new,,high,FileZilla Client,"Dec 12, 2010, 8:06:46 AM"
6493,Site manager dialog closes on escape key even when editing an item / doesn't save changes,new,,normal,FileZilla Client,"Dec 12, 2010, 3:08:03 PM"
6500,Overwrite dialog when a file doesnt exist??,new,,normal,FileZilla Client,"Dec 16, 2010, 10:26:00 PM"
6501,A file with that name is already being transferred,new,,normal,FileZilla Client,"Dec 20, 2010, 12:02:19 PM"
6506,Local Site or Remote Site Cardex Ability,new,,normal,FileZilla Client,"Dec 23, 2010, 2:29:05 AM"
6511,Default System Language,new,,low,FileZilla Client,"Dec 27, 2010, 11:31:46 AM"
7155,Minimize and Manual Transfer use same keyboard shortcut,new,,normal,FileZilla Client,"Jan 11, 2011, 5:53:06 PM"
7160,Saving failed transferece queue,new,,normal,FileZilla Client,"Jan 14, 2011, 3:23:11 PM"
7173,Can't add bookmarks for MVS paths,new,,normal,FileZilla Client,"Jan 20, 2011, 8:29:53 PM"
7176,FileZilla SFTP does not accept >=100 char passwords,new,,high,FileZilla Client,"Jan 22, 2011, 3:06:31 AM"
7199,Opens in Previous Extended Desktop Location After Monitor Orientation Change,new,,normal,FileZilla Client,"Feb 9, 2011, 9:39:20 PM"
7227,Directory and filename parsing issues with OSX machine bound to Active Directory,new,,high,FileZilla Client,"Mar 1, 2011, 7:40:58 PM"
7232,sftp implementation presumes a fixed size buffer of 32KB for transfer of data to client,new,,normal,FileZilla Client,"Mar 8, 2011, 2:43:35 PM"
7246,Speed Limits icon distorted without 48x48 version,new,,low,FileZilla Client,"Mar 16, 2011, 7:27:30 PM"
7248,files do no list if user group has spaces,new,,high,FileZilla Client,"Mar 16, 2011, 8:43:59 PM"
7250,Server time stamp wrong,new,,normal,FileZilla Client,"Mar 19, 2011, 4:36:28 AM"
7252,filezilla client does not work connecting to Stratus VOS,new,,normal,FileZilla Client,"Mar 21, 2011, 7:28:46 AM"
7269,Synchronized scrolling on Mac not working,new,,normal,FileZilla Client,"Apr 4, 2011, 12:20:16 PM"
7275,Download timer doesn't go over 2 hours,new,,low,FileZilla Client,"Apr 8, 2011, 2:31:14 PM"
7278,Multiple dialogs simultaneously hangs client (OSX),new,,normal,FileZilla Client,"Apr 12, 2011, 2:30:28 AM"
7290,"if deepest directory in local pane is deleted, filezilla should try parent directory recursively before defaulting to filesystem root",new,,normal,FileZilla Client,"Apr 17, 2011, 5:59:33 PM"
7291,"""Already connected"" dialog does not give checkbox option to ""always do this""",new,,normal,FileZilla Client,"Apr 17, 2011, 6:05:12 PM"
7306,"File listing in ""External site"" keeps refreshing/changing during transfer",new,,normal,FileZilla Client,"Apr 23, 2011, 5:41:51 PM"
7320,Bad Packet Length or Corrupted MAC on input uploading large files,new,,normal,FileZilla Client,"Apr 29, 2011, 5:16:02 AM"
7321,Binary instead of ASCII transfer of text files from Windows to Unix servers,new,,normal,FileZilla Client,"Apr 29, 2011, 10:57:57 PM"
7336,Not able to export the bookmarks,new,,high,FileZilla Client,"May 9, 2011, 6:19:08 AM"
7339,Memory can not be written error on listview click,new,,normal,FileZilla Client,"May 11, 2011, 7:09:46 PM"
7343,Filezilla does not correctly recognise existing processes for view/edit file,new,,normal,FileZilla Client,"May 16, 2011, 9:01:54 AM"
7346,incomplete and corrupt file transfer,new,,high,FileZilla Client,"May 17, 2011, 9:43:13 AM"
7352,Cosmetic issue with error messages for on manual transfer dialog,new,,normal,FileZilla Client,"May 21, 2011, 2:25:59 PM"
7353,Target file already Exists popup when uploading file.,new,,normal,FileZilla Client,"May 23, 2011, 1:21:15 AM"
7362,Implement correct SSL shutdown on closing connection,new,,normal,FileZilla Client,"May 29, 2011, 11:50:21 AM"
7367,New version disables trust this certificate check box for self generated certificates,new,,normal,FileZilla Client,"May 31, 2011, 12:33:49 PM"
7377,Nervewrecking error popups when forcing win proprietary encoding,new,,high,FileZilla Client,"Jun 6, 2011, 4:56:15 PM"
7411,Overwrite remote file without prompt confirmation occasionally,new,,normal,FileZilla Client,"Jul 4, 2011, 11:06:42 AM"
7415,Saving of a file moves FileZilla to the foreground,new,,normal,FileZilla Client,"Jul 4, 2011, 11:51:17 PM"
7416,Uploading large files repeatedly trashes previously uploaded file,new,,normal,FileZilla Client,"Jul 5, 2011, 12:52:15 PM"
7424,Drag & Drop on OSX 10.5 doen't work,new,,normal,FileZilla Client,"Jul 8, 2011, 11:43:40 AM"
7432,Synchronized browsing is not turned on when reconnecting,new,,normal,FileZilla Client,"Jul 16, 2011, 4:03:34 PM"
7433,Slow startup and local path changes due to querying excessive folders,new,,normal,FileZilla Client,"Jul 17, 2011, 7:38:14 AM"
7436,Failed recursive directory upload,new,,high,FileZilla Client,"Jul 18, 2011, 6:40:38 PM"
7437,Preserve timestamps of uploaded files are not preserved,new,,high,FileZilla Client,"Jul 19, 2011, 1:15:51 PM"
7439,Unable to see any files on pc or server !,new,ANYBODY,high,FileZilla Client,"Jul 20, 2011, 6:50:23 PM"
7444,Hostname conflicts with putty session names,new,,normal,FileZilla Client,"Jul 23, 2011, 9:01:41 PM"
