﻿id,Summary,Owner,Priority,Resolution,Created,Modified
2523,Tabbed Local/Remote Sites,,normal,,"Jul 31, 2006, 1:30:33 AM","Aug 18, 2006, 2:20:30 AM"
2539,Auto change local folder when connecting,,normal,,"Aug 19, 2006, 12:42:31 PM","Aug 23, 2006, 9:58:20 AM"
2541,download failure recovery queue,,normal,,"Aug 19, 2006, 7:44:06 PM","Aug 23, 2006, 10:01:21 AM"
2543,Add ability to use paswordless logins,,normal,,"Aug 28, 2006, 3:37:54 PM","Aug 28, 2006, 4:59:49 PM"
2356,file and folder permissions,,normal,,"Oct 15, 2005, 5:02:59 PM","Aug 29, 2006, 9:33:23 AM"
2553,integrated port knocking for security/firewall access,,normal,,"Sep 20, 2006, 8:56:09 PM","Sep 20, 2006, 9:56:00 PM"
2556,Settings for single site,,normal,,"Sep 27, 2006, 12:33:15 AM","Sep 28, 2006, 6:36:50 PM"
2540,Select changed files,,normal,,"Aug 19, 2006, 12:46:44 PM","Sep 28, 2006, 6:41:37 PM"
2549,Drag and Drop,,normal,,"Sep 11, 2006, 12:40:21 PM","Sep 28, 2006, 6:43:01 PM"
2397,Remembering previously accessed Remote Sites,,normal,,"Jan 13, 2006, 3:23:22 PM","Sep 28, 2006, 6:48:48 PM"
2470,Unicode Info,,normal,,"May 8, 2006, 12:10:28 PM","Sep 28, 2006, 6:52:15 PM"
2557,Multiple Servers At Once,,normal,,"Sep 30, 2006, 2:00:19 AM","Oct 5, 2006, 2:45:42 PM"
2512,Enabling filezilla operations by batch file script,,normal,,"Jul 17, 2006, 8:05:10 AM","Oct 7, 2006, 8:25:56 AM"
2565,File comparison,,normal,,"Oct 12, 2006, 11:25:05 AM","Oct 12, 2006, 12:08:50 PM"
2566,Adding a general password,,normal,,"Oct 12, 2006, 2:22:10 PM","Oct 12, 2006, 2:25:11 PM"
2436,Synchronize folders option,,normal,,"Mar 25, 2006, 3:55:46 PM","Nov 12, 2006, 2:14:46 PM"
2328,Synchronizing views,,normal,,"Aug 31, 2005, 2:29:04 PM","Nov 12, 2006, 2:15:34 PM"
2339,Meaningful system tray tooltip,,normal,,"Sep 14, 2005, 9:22:56 AM","Nov 12, 2006, 2:22:44 PM"
2429,Progress bar in tray icon,,normal,,"Mar 13, 2006, 7:06:32 AM","Nov 12, 2006, 2:22:53 PM"
2571,On Mouse Over information on system tray icon,,normal,,"Oct 26, 2006, 1:10:52 PM","Nov 12, 2006, 2:23:28 PM"
2575,Showing speed when minimized,,normal,,"Nov 18, 2006, 10:02:24 AM","Nov 19, 2006, 10:53:29 AM"
2469,Filter upload,,normal,,"May 8, 2006, 12:05:24 PM","Nov 19, 2006, 8:46:37 PM"
2579,Exclude Files,,normal,,"Nov 24, 2006, 11:35:04 AM","Nov 24, 2006, 11:41:53 AM"
2583,import of sites from ver.2.2,,normal,,"Dec 1, 2006, 6:25:06 PM","Dec 1, 2006, 7:53:05 PM"
2584,"Make ""Remember window size"" the default behavior",,normal,,"Dec 4, 2006, 11:39:47 PM","Dec 5, 2006, 11:42:24 PM"
2586,Minimize to tray,,normal,,"Dec 6, 2006, 1:49:16 PM","Dec 6, 2006, 2:13:21 PM"
2587,command_line feature request: full path and filename,,normal,,"Dec 7, 2006, 8:15:12 PM","Dec 8, 2006, 11:53:05 PM"
2492,Independent spec. of simult. uploads and downloads,,normal,,"Jun 9, 2006, 1:09:41 PM","Dec 11, 2006, 10:14:00 AM"
2592,Drag& Drop we want it back,,critical,,"Dec 17, 2006, 3:20:31 PM","Dec 17, 2006, 4:11:27 PM"
2593,Doubleklick on files to open them,,critical,,"Dec 17, 2006, 3:21:07 PM","Dec 17, 2006, 4:11:50 PM"
2594,Choose Default local Path from Options,,high,,"Dec 17, 2006, 3:22:36 PM","Dec 17, 2006, 4:12:11 PM"
2597,Missing option to clear a large queu,,normal,,"Jan 4, 2007, 11:18:14 AM","Jan 4, 2007, 11:59:19 AM"
2341,Remote File Edit,,normal,,"Sep 15, 2005, 3:01:23 PM","Jan 12, 2007, 8:50:31 AM"
2359,Ignore specific filenames or extensions,,normal,,"Oct 20, 2005, 9:32:17 AM","Jan 28, 2007, 7:19:54 PM"
2604,Check for updates to program,,normal,,"Feb 2, 2007, 4:58:09 PM","Feb 2, 2007, 5:02:54 PM"
2605,Check for FileZilla Updates,,normal,,"Feb 12, 2007, 9:38:31 PM","Feb 12, 2007, 9:46:26 PM"
2607,Port to Linux,,normal,,"Feb 14, 2007, 5:39:30 PM","Feb 14, 2007, 6:26:54 PM"
2612,Customizable max number of connections for each site,,normal,,"Feb 22, 2007, 9:23:10 AM","Feb 22, 2007, 10:00:21 AM"
2608,Scheduled ftp,,normal,,"Feb 20, 2007, 12:33:39 PM","Feb 23, 2007, 4:05:01 PM"
2603,Folder browsing,,normal,,"Jan 29, 2007, 7:46:40 PM","Mar 8, 2007, 3:37:23 PM"
2617,"""Process queue"" context menu item always available",,low,,"Mar 15, 2007, 7:52:17 PM","Mar 22, 2007, 10:08:31 AM"
2624,Remember queue between sessions,,normal,,"Mar 29, 2007, 11:02:11 PM","Mar 30, 2007, 12:56:34 AM"
2626,Import sitemanager config from FileZilla 2.X,,normal,,"Apr 5, 2007, 1:07:20 AM","Apr 13, 2007, 2:33:04 PM"
2427,local filename window copy/paste,,normal,,"Mar 9, 2006, 7:17:29 PM","Apr 17, 2007, 9:37:16 AM"
2634,RightClick -> New file,,normal,,"Apr 26, 2007, 12:13:31 AM","Apr 26, 2007, 8:43:37 PM"
2631,Multilevel File sorts,,normal,,"Apr 25, 2007, 8:22:44 AM","Apr 26, 2007, 8:48:43 PM"
2633,Backup Website,,normal,,"Apr 26, 2007, 12:12:23 AM","May 11, 2007, 2:20:04 AM"
2377,request for a simple list,,normal,,"Dec 7, 2005, 8:20:13 PM","May 22, 2007, 7:16:45 AM"
2648,Support Amazon S3,,normal,,"May 24, 2007, 10:46:36 PM","May 25, 2007, 7:52:16 AM"
2069,Dutch language support,,normal,,"Apr 14, 2004, 6:34:31 PM","May 26, 2007, 10:26:34 AM"
2146,who's the owner/group of a file?,,normal,,"Aug 23, 2004, 8:53:55 PM","May 26, 2007, 10:29:38 AM"
2152,More debug for sftp failures,,normal,,"Sep 2, 2004, 4:54:57 AM","May 26, 2007, 10:32:13 AM"
1943,owner's uid/gid together with permission,,normal,,"Nov 6, 2003, 2:49:44 PM","May 26, 2007, 10:39:48 AM"
1768,Zend Encoded PHP File Detection,,normal,,"Mar 14, 2003, 6:50:00 PM","May 26, 2007, 11:02:38 AM"
1776,Bookmarks,,normal,,"Apr 2, 2003, 3:03:57 PM","May 26, 2007, 11:10:22 AM"
1791,Add SCP Support,,normal,,"Apr 28, 2003, 1:37:59 PM","May 26, 2007, 11:18:15 AM"
1938,SCP-Support?,,normal,,"Oct 30, 2003, 10:00:38 AM","May 26, 2007, 11:20:56 AM"
1783,filezilla sould support webdav protocol,,normal,,"Apr 8, 2003, 3:24:10 PM","May 26, 2007, 11:27:25 AM"
1657,Webdav support,Alexander Schuch,normal,,"Jul 30, 2002, 5:09:09 PM","May 26, 2007, 11:31:25 AM"
1987,MD5 checking,,normal,,"Jan 10, 2004, 9:45:44 PM","May 26, 2007, 11:46:01 AM"
2379,Queue and SFV,,normal,,"Dec 12, 2005, 9:42:55 PM","May 26, 2007, 11:50:59 AM"
1898,Suport for md5 checksums,,normal,,"Sep 8, 2003, 9:12:11 PM","May 26, 2007, 11:57:08 AM"
1691,SCP support,Alexander Schuch,normal,,"Oct 13, 2002, 2:15:20 AM","May 26, 2007, 12:10:31 PM"
2030,secure MD5 login,,normal,,"Feb 27, 2004, 12:42:56 AM","May 26, 2007, 12:40:41 PM"
1697,bookmark,,normal,,"Oct 21, 2002, 2:39:49 PM","May 26, 2007, 2:49:17 PM"
2473,Suggestion - bookmarks,,normal,,"May 16, 2006, 8:45:16 AM","May 26, 2007, 2:56:36 PM"
1544,Last Connected Site on Site Manager,,normal,,"Sep 18, 2001, 8:05:50 PM","May 26, 2007, 3:15:48 PM"
1654,Convert illegal filename characters,,normal,,"Jul 26, 2002, 5:41:58 PM","May 26, 2007, 3:27:41 PM"
1633,upload problem,,normal,,"Jun 14, 2002, 8:05:11 AM","May 26, 2007, 3:31:03 PM"
1689,# files to transfer: give range,,normal,,"Oct 12, 2002, 5:29:40 PM","May 26, 2007, 3:34:57 PM"
1773,Force lowercase names,,normal,,"Mar 24, 2003, 6:27:08 PM","May 26, 2007, 3:43:39 PM"
1855,Transer lowercase and uppcase,,normal,,"Aug 1, 2003, 9:12:33 AM","May 26, 2007, 3:46:28 PM"
1937,convert to lowercase,,normal,,"Oct 28, 2003, 7:51:48 PM","May 26, 2007, 3:54:46 PM"
2408,lower case filenames,,normal,,"Feb 4, 2006, 3:14:58 AM","May 26, 2007, 4:00:46 PM"
2110,Adding a file filter ,,normal,,"Jun 10, 2004, 4:04:48 PM","May 26, 2007, 4:05:29 PM"
1789,Save ASCII or Binary Mode In Site Configuration,,normal,,"Apr 23, 2003, 3:56:38 PM","May 26, 2007, 4:11:51 PM"
1833,recursive chmod,,normal,,"Jun 25, 2003, 3:11:31 AM","May 26, 2007, 4:12:59 PM"
1851,comment to site in site manager would be nice ,,normal,,"Jul 26, 2003, 10:26:21 AM","May 26, 2007, 4:15:09 PM"
1871,Remote Refresh (Manual),,normal,,"Aug 5, 2003, 8:07:32 PM","May 26, 2007, 4:17:43 PM"
1955,Last Modified File Sort,,normal,,"Nov 19, 2003, 10:27:56 PM","May 26, 2007, 4:24:23 PM"
2067,Maintain Letter Case for Folder Names,Alexander Schuch,high,,"Apr 12, 2004, 7:10:17 PM","May 27, 2007, 10:00:03 AM"
2616,Rembering last entry in servermanager,,normal,,"Mar 9, 2007, 12:20:28 PM","May 27, 2007, 12:20:42 PM"
2546,Maintain a 'Favourite Folders' per Site.,,normal,,"Aug 31, 2006, 2:03:54 PM","May 27, 2007, 12:44:17 PM"
2050,drag and drop,,normal,,"Mar 22, 2004, 11:07:55 PM","May 27, 2007, 12:57:41 PM"
1583,up-dir Button,,normal,,"Mar 23, 2002, 4:21:21 PM","May 27, 2007, 1:04:43 PM"
2181,Time Conversion feature,,normal,,"Nov 10, 2004, 11:40:37 PM","May 27, 2007, 2:50:33 PM"
1560,Copy URL to clipboard,,normal,,"Nov 26, 2001, 11:50:35 PM","May 27, 2007, 3:21:45 PM"
2308,Right click get remote file URL,,normal,,"Jul 15, 2005, 2:37:42 PM","May 27, 2007, 3:25:32 PM"
2229,Copy URL to Clipboard,,normal,,"Mar 4, 2005, 6:12:03 AM","May 27, 2007, 3:28:42 PM"
1660,Conection retries,,normal,,"Aug 7, 2002, 2:15:04 AM","May 27, 2007, 3:37:26 PM"
1631,drag & drop from remote to desktop,,normal,,"Jun 12, 2002, 12:08:26 PM","May 27, 2007, 4:48:02 PM"
1616,drag'n'drop from remote to desktop,,normal,,"May 21, 2002, 8:32:19 AM","May 27, 2007, 4:57:40 PM"
2561,A cut and paste,,normal,,"Oct 6, 2006, 7:30:36 AM","May 27, 2007, 5:10:08 PM"
2538,"Order by date: first directories, then files",,normal,,"Aug 15, 2006, 6:24:35 PM","May 27, 2007, 5:12:13 PM"
1735,Compare Folders,,normal,,"Jan 14, 2003, 8:50:35 AM","May 27, 2007, 7:15:10 PM"
1722,Compare difference in files and folders,,normal,,"Dec 11, 2002, 9:03:35 PM","May 27, 2007, 7:17:47 PM"
1755,Comparing Directories,,low,,"Feb 16, 2003, 4:12:41 PM","May 27, 2007, 7:25:02 PM"
2336,Lockstep Folder Navigation,,normal,,"Sep 12, 2005, 9:04:05 PM","May 27, 2007, 7:38:27 PM"
1592,Disconnect when transfer complete,,normal,,"Apr 11, 2002, 11:37:59 PM","May 28, 2007, 12:14:55 PM"
1824,transfer option,,normal,,"Jun 14, 2003, 8:40:51 AM","May 28, 2007, 12:21:02 PM"
1918,auto shut-down computer,,normal,,"Sep 30, 2003, 9:15:26 PM","May 28, 2007, 12:40:36 PM"
2095,Pane Layout,,normal,,"May 15, 2004, 8:15:53 AM","May 28, 2007, 12:45:56 PM"
2130,number of simultaneous file transfers -> per-site setting,,normal,,"Jul 20, 2004, 8:14:41 AM","May 28, 2007, 12:49:35 PM"
2501,Formatted numbers for transmitted data in transfer queue,,normal,,"Jun 19, 2006, 8:48:49 AM","May 28, 2007, 12:53:50 PM"
1732,Clear Queue,,normal,,"Jan 5, 2003, 12:09:55 AM","May 28, 2007, 12:55:53 PM"
1625,sound on login,,normal,,"Jun 3, 2002, 6:57:24 AM","May 28, 2007, 1:10:54 PM"
2508,Notify in any way when transfer queue empties,,normal,,"Jul 4, 2006, 5:42:21 PM","May 28, 2007, 1:12:28 PM"
1927,Sound events,,normal,,"Oct 14, 2003, 11:55:39 PM","May 28, 2007, 1:23:25 PM"
1782,Alert on connect,,normal,,"Apr 7, 2003, 2:17:37 PM","May 28, 2007, 1:27:08 PM"
1975,Play sound (.wav) after transfer,,normal,,"Dec 14, 2003, 12:53:42 AM","May 28, 2007, 1:38:03 PM"
1797,Play a sound on connect and final timeout,,normal,,"May 10, 2003, 7:52:52 PM","May 28, 2007, 1:59:36 PM"
2609,Human readable log file,,normal,,"Feb 21, 2007, 9:55:44 AM","May 28, 2007, 4:42:42 PM"
1668,Number of file Up and Download limit,,normal,,"Aug 29, 2002, 11:13:19 AM","May 29, 2007, 3:30:06 PM"
1669,Number of file Up and Download limit,,normal,,"Aug 29, 2002, 11:14:21 AM","May 29, 2007, 3:31:10 PM"
1720,Directory ALWAYS FIRST in Sort by Date,,normal,,"Dec 9, 2002, 7:36:43 PM","May 29, 2007, 3:36:21 PM"
1699,Synchronous directory browsing,,normal,,"Oct 22, 2002, 9:31:35 AM","May 29, 2007, 3:39:04 PM"
1726,Browse to directories .. ,,normal,,"Dec 16, 2002, 1:00:43 AM","May 29, 2007, 3:44:49 PM"
1752,fxp transfers,,normal,,"Feb 10, 2003, 5:11:00 PM","May 29, 2007, 3:53:08 PM"
2031,fix PASV ip,,normal,,"Feb 27, 2004, 12:52:37 AM","May 29, 2007, 3:58:07 PM"
2117,Allow local filesystem to be another ftp server,,normal,,"Jun 17, 2004, 1:22:56 PM","May 29, 2007, 4:04:06 PM"
2154,FTP server to FTP Server Transfers,,normal,,"Sep 7, 2004, 7:19:56 PM","May 29, 2007, 4:06:03 PM"
2370,ftp between two servers,,normal,,"Nov 18, 2005, 8:02:38 AM","May 29, 2007, 4:08:00 PM"
1686,multiple remote connection,,normal,,"Oct 7, 2002, 2:39:43 PM","May 30, 2007, 12:35:58 PM"
1690,"Connect type 1st, determines port",,normal,,"Oct 12, 2002, 5:33:54 PM","May 30, 2007, 12:47:28 PM"
2189,FTP Search,,normal,,"Nov 16, 2004, 10:00:45 AM","May 30, 2007, 12:53:42 PM"
1811,add notes to sites,,normal,,"May 28, 2003, 8:53:49 AM","May 30, 2007, 1:02:08 PM"
1778,Duplicate Site,,normal,,"Apr 4, 2003, 5:18:07 PM","May 30, 2007, 1:06:14 PM"
1817,Site Manager Needs Save Button Added ( ! Save and Exit ),,normal,,"Jun 4, 2003, 6:14:57 PM","May 30, 2007, 1:13:11 PM"
1844,Auto disconnect when queue empties,,normal,,"Jul 14, 2003, 6:50:58 PM","May 30, 2007, 1:17:44 PM"
1846,Automatic switch of default port for SFTP,,normal,,"Jul 16, 2003, 9:22:40 AM","May 30, 2007, 1:21:34 PM"
1884,shutdown on complete,,normal,,"Aug 24, 2003, 8:21:27 PM","May 30, 2007, 1:31:14 PM"
1890,Site to site transfer,,normal,,"Sep 1, 2003, 4:00:00 PM","May 30, 2007, 1:34:29 PM"
1858,2 features from WS_FTP wanted,,normal,,"Aug 1, 2003, 5:44:33 PM","May 30, 2007, 1:49:02 PM"
1915,Add a description field in the site manager,,normal,,"Sep 28, 2003, 3:31:05 PM","May 30, 2007, 1:50:55 PM"
1947,follow local directory changes remotely and vice versa,,normal,,"Nov 10, 2003, 3:51:47 AM","May 30, 2007, 1:55:24 PM"
1962,Multiple Connections,,normal,,"Nov 27, 2003, 4:06:18 AM","May 30, 2007, 1:58:11 PM"
2059,Automatic Disconnection,,normal,,"Apr 2, 2004, 11:51:04 AM","May 30, 2007, 2:02:02 PM"
2236,Does FileZilla support Clear Command Channel (CCC)?,Tim Kosse,normal,,"Mar 15, 2005, 5:01:37 PM","May 30, 2007, 4:52:32 PM"
2432,Directory Browsing Sync,,normal,,"Mar 17, 2006, 4:05:11 PM","May 31, 2007, 11:34:09 PM"
2425,Favourite Paths,,normal,,"Mar 6, 2006, 2:59:43 AM","Jun 1, 2007, 7:30:07 PM"
2351,Option to hide unix dot file in remote panel,,normal,,"Oct 10, 2005, 8:35:56 AM","Jun 1, 2007, 7:37:20 PM"
2320,Full row select,,normal,,"Aug 21, 2005, 12:45:17 PM","Jun 1, 2007, 7:54:11 PM"
2352,Commas in Bytes (File Size),,normal,,"Oct 10, 2005, 10:29:42 PM","Jun 1, 2007, 8:02:08 PM"
2287,Raw Command Line,,normal,,"Jun 2, 2005, 4:36:34 PM","Jun 1, 2007, 8:07:31 PM"
2283,ASCII file types,,normal,,"Jun 1, 2005, 9:17:37 PM","Jun 1, 2007, 8:26:52 PM"
2244,Up one level button,,normal,,"Mar 30, 2005, 8:28:48 PM","Jun 1, 2007, 10:33:40 PM"
2241,Don't add address to Quickconnet list on connection failure,Tim Kosse,normal,,"Mar 25, 2005, 9:38:34 PM","Jun 1, 2007, 10:45:07 PM"
2225,File Sort Folders on Top,,low,,"Feb 21, 2005, 5:33:07 PM","Jun 1, 2007, 10:48:41 PM"
2209,remember column width,,normal,,"Jan 14, 2005, 2:34:54 PM","Jun 1, 2007, 11:58:15 PM"
1609,FileZilla Client,,normal,,"May 8, 2002, 11:11:07 AM","Jun 2, 2007, 1:21:03 PM"
1617,Local history of folders per remote site,,normal,,"May 21, 2002, 8:33:47 AM","Jun 2, 2007, 1:24:24 PM"
1666,Two Remote Views at the same time,,normal,,"Aug 28, 2002, 10:48:42 AM","Jun 2, 2007, 1:29:10 PM"
1698,Drag to desktop,,normal,,"Oct 21, 2002, 5:36:11 PM","Jun 2, 2007, 1:35:02 PM"
1700,add directory buttons to UI,,normal,,"Oct 22, 2002, 7:19:24 PM","Jun 2, 2007, 10:50:28 PM"
1764,Ctrl-C to copy from Local Site URL,,normal,,"Mar 2, 2003, 8:06:24 AM","Jun 3, 2007, 1:09:02 PM"
2291,ASCII file extension in Options too short,Tim Kosse,normal,,"Jun 14, 2005, 11:31:42 AM","Jun 3, 2007, 7:23:36 PM"
2040,Option to automatically ignore certain files,,normal,,"Mar 8, 2004, 2:00:10 PM","Jun 3, 2007, 11:06:07 PM"
2013,Remember remote site directories,,normal,,"Feb 13, 2004, 12:25:46 PM","Jun 3, 2007, 11:11:06 PM"
2325,"Preference to make site ""read-only""",Tim Kosse,normal,,"Aug 26, 2005, 1:59:50 PM","Jun 3, 2007, 11:22:30 PM"
1731,Overwrite All,,normal,,"Jan 5, 2003, 12:09:15 AM","Jun 3, 2007, 11:36:06 PM"
1746,Using with IBM MVS Operating System,,normal,,"Jan 30, 2003, 9:47:13 PM","Jun 10, 2007, 2:20:18 AM"
1641,DELAY & RETRY options,,normal,,"Jul 4, 2002, 3:12:03 PM","Jun 11, 2007, 2:20:09 AM"
1713,Client : Good Drag and drop support,,low,,"Nov 14, 2002, 12:25:22 AM","Jun 11, 2007, 2:20:10 AM"
1582,Automatic subdirectory support,,normal,,"Mar 22, 2002, 4:44:37 PM","Jun 12, 2007, 2:20:08 AM"
2033,show local network (Windows?) in local tree view,,normal,,"Feb 27, 2004, 6:14:14 AM","Jun 12, 2007, 8:10:39 PM"
2639,hidden files are invisible .htaccess,,normal,,"May 9, 2007, 9:47:33 PM","Jun 14, 2007, 2:20:13 AM"
2300,choose which connection to use for each site,,normal,,"Jul 1, 2005, 6:19:52 PM","Jun 14, 2007, 9:02:00 AM"
2439,Reduce flickering while downloading,,normal,,"Apr 2, 2006, 10:46:07 AM","Jun 15, 2007, 2:20:18 AM"
2304,List Site Manager sites in a menu,,normal,,"Jul 7, 2005, 12:26:15 AM","Jun 16, 2007, 2:20:17 AM"
2172,File Extension Conversion,Alexander Schuch,normal,,"Oct 19, 2004, 11:05:52 AM","Jun 16, 2007, 2:20:18 AM"
1683,Data channel not encrypted option?,Alexander Schuch,normal,,"Oct 4, 2002, 9:42:21 AM","Jun 17, 2007, 2:20:02 AM"
1678,Store multiple connections setting,,normal,,"Sep 20, 2002, 12:57:31 PM","Jun 17, 2007, 8:36:30 AM"
1613,More option for overwriting wanted,,normal,,"May 16, 2002, 10:27:37 PM","Jun 18, 2007, 2:20:11 AM"
2039,Add favorites link for local directories,Alexander Schuch,normal,,"Mar 7, 2004, 3:14:29 PM","Jun 27, 2007, 2:20:08 AM"
2657,Wildcard Path Exclusions,,normal,,"Jun 27, 2007, 4:34:31 PM","Jun 27, 2007, 5:46:53 PM"
2654,Case insentitivity (option),,normal,,"Jun 14, 2007, 8:17:20 PM","Jun 30, 2007, 2:20:06 AM"
2660,Keep directories in sync while navigating,,normal,,"Jul 3, 2007, 10:23:52 AM","Jul 3, 2007, 4:12:59 PM"
2664,Associate Local and Server Directories,,normal,,"Jul 13, 2007, 8:08:05 PM","Jul 13, 2007, 8:10:16 PM"
2663,Incorporate File Size In Addition to Timestamp,,normal,,"Jul 13, 2007, 7:53:22 PM","Jul 13, 2007, 8:11:55 PM"
2665,Upload items from user-specified manifest,Alexander Schuch,normal,,"Jul 14, 2007, 7:44:33 AM","Jul 14, 2007, 6:52:22 PM"
1628,Job automation => Command line support ?,,normal,,"Jun 7, 2002, 5:01:49 AM","Jul 21, 2007, 6:37:43 AM"
1914,AutoRename Feature,,normal,,"Sep 27, 2003, 12:18:03 PM","Jul 21, 2007, 7:09:44 AM"
1642,more options viewing remote file,Tim Kosse,normal,,"Jul 7, 2002, 8:22:24 PM","Jul 21, 2007, 7:16:37 AM"
1620,Keep completed items in queue window,Alexander Schuch,normal,,"May 23, 2002, 7:14:40 AM","Jul 21, 2007, 7:35:32 AM"
2520,adding file searching feature for remote & localdesktop dir.,,normal,,"Jul 28, 2006, 9:36:15 AM","Jul 21, 2007, 8:01:34 AM"
