﻿id,Summary,Status,Cc,Owner,Type,Priority
12700,Developer ego induced bottleneck over high latency long range wifi network,new,FileZilla [Elite User],,Bug report,high
12702,I'm getting the behavior described in the closed ticket #4460,new,DBWork,,Bug report,normal
12837,filezilla CLIENT crash with no error !,moreinfo,jorgesomers,,Bug report,normal
12998,sqlite3,reopened,Eddie Cross,,Bug report,normal
13005,Consider disabling tls1.0 and tls1.1 tests.,new,locutusofborg@…,,Bug report,normal
13060,"Partial support of UTF-8 encoding, unable to download file if remote path contains cyrylyc chars",new,Dimativator,,Bug report,normal
1591,Automatic Folder Subtree  Synchronization,new,"scurtescu, panomax, samcollett, Alexander Schuch, dropkin, noamnelke, dlenne@…, team@…",,Feature request,normal
1705,show filename separately in transfer queues,new,"hkxforce, Alexander Schuch",,Feature request,normal
1738,URL Fetcher,new,"isudoru, Eirik, Alexander Schuch",,Feature request,normal
2252,way to build or create a transfer queue,new,"rafaelrichmond, ci-dev@…",,Feature request,normal
2255,Quality of Service (QoS),new,"brozen, Christian Schroeder, Alexander Schuch, giesen@…",,Feature request,normal
2286,Toolbar customization/hide Quick Connect Bar,new,"shockzor, Alexander Schuch, Tim Kosse",,Feature request,normal
2292,Display ASCII/Binary Transfer Type in Queue,new,mrmojorisin79,,Feature request,normal
2333,upload/download scripts for command line,new,georgeav,,Feature request,normal
2450,better handling of lots of files,new,whangiorva,,Feature request,normal
2461,Support calculating and reporting a file's hash or checksum,new,"sahagesi, equis7, c0d3h4x0r, larsen255@…",,Feature request,normal
2661,ldap connection of sitemanager,new,georgi1313,,Feature request,normal
2792,Shell to external file manager,new,"billthetailor, thinux, Alexander Schuch",,Feature request,normal
2794,Keeping current views as default directories when copying current connection,new,"billthetailor, Alexander Schuch, Tony",,Feature request,normal
2829,"""Target file already exists""-dialogue",new,"morlock85, Alexander Schuch",,Feature request,normal
2837,Compare file contents with external program (File Diff),new,"korneel, Tim Kosse, Alexander Schuch, PhoneixSegovia@…, igitur@…",,Feature request,normal
2880,optional full row select in file lists,new,"bugreports, Alexander Schuch",,Feature request,normal
2892,allowing fileSize AND time comparison together,new,"eplic, larsen255@…, dripdropper@…",,Feature request,normal
2894,Max Files per Session + Max Files per Day,new,urpgore,,Feature request,normal
4055,Request for History [paths of local site and remote site],new,filezilla@…,,Feature request,normal
4564,Average Transfer Rate on Completed/Failed Transfers,new,mikeo@…,,Feature request,normal
5062,Increase Max Simultaneous Transfers from 10 to 200.,reopened,FileZilla [Elite User],,Feature request,high
5461,Directory Comparison Not Reporting Properly For File Size,reopened,filezilla-project.org@…,,Bug report,normal
5548,Repeated errors (input_pushback not null) when reconnecting.,new,"giveuptheghost@…, public@…",,Bug report,normal
5701,"Uploading large file fails, strange progress bar behavior",new,hnorobertson@…,,Bug report,normal
7175,Can't move Filezilla for Mac window. The top of Filezilla is stuck under the Mac menu bar.,reopened,sam@…,,Bug report,high
7323,"Hide address in tabs which added to manager, show only names (as option)",new,forums@…,,Feature request,normal
7736,FTP Keep-alive for each Site Manager entry,new,novaisjp@…,,Feature request,normal
7863,Directory Caching,new,castor_t@…,,Feature request,normal
8232,Manage SSH keys - Site Manager,reopened,"cnpavel@…, yukihirog@…, filezilla@…",,Bug report,high
9583,Make an app bundle also when GTK is used on Mac,new,j.orlandomurillo@…,,Feature request,normal
9641,move directory not behaving as expected when destination directory contains like-named directory,new,ammeannio@…,,Bug report,normal
