﻿id,Summary,Status,Owner,Priority,Component,Created
11983,Support for UNC paths in local tree pane,new,,normal,FileZilla Client,"Aug 23, 2019, 9:32:06 AM"
11968,Publish/Quicktransfer button(s) required,new,,high,FileZilla Client,"Aug 6, 2019, 5:40:00 PM"
11963,Colorize remote folder,new,,normal,FileZilla Client,"Jul 21, 2019, 3:58:19 PM"
11954,Improve web site security : confirm distant (or local) folder move by mouse,new,,normal,FileZilla Client,"Jul 2, 2019, 1:10:51 PM"
11940,"SFTP: add commandline option to specify PPK file e.g. ""-keyfile=myfile.ppk""",new,,normal,FileZilla Client,"Jun 17, 2019, 10:15:01 AM"
11926,File exists action: Option to abort transfer,new,,normal,FileZilla Client,"May 23, 2019, 5:59:25 PM"
11925,Please include additional ftp file manipulation capabilities in FileZilla Client!,new,,normal,FileZilla Client,"May 23, 2019, 6:54:42 AM"
11918,Auto-focus for PW dialog with sftp accounts,new,,normal,FileZilla Client,"May 14, 2019, 9:03:17 AM"
11912,Filezilla problems,new,,normal,Other,"May 9, 2019, 1:10:01 PM"
11895,Suggestion,new,,normal,FileZilla Client,"Apr 9, 2019, 5:52:11 PM"
11868,Can't download a folder while other downloads are in progress,new,,low,FileZilla Client,"Mar 6, 2019, 4:23:41 PM"
11864,Update process is too intrusive,moreinfo,,normal,FileZilla Client,"Feb 27, 2019, 12:28:36 AM"
11860,"""Show in Explorer"" - right-click menu option",new,,normal,FileZilla Client,"Feb 26, 2019, 1:41:44 AM"
11858,Let's Encrypt support,new,,normal,FileZilla Server,"Feb 23, 2019, 12:14:23 AM"
11853,Automation FileZilla,new,,normal,FileZilla Client,"Feb 14, 2019, 4:28:45 PM"
11847,Integration with WinMerge (or some other program) to quickly compare files in compare mode,new,,normal,FileZilla Client,"Feb 11, 2019, 10:53:20 PM"
11846,Quicker file search,new,,normal,FileZilla Client,"Feb 11, 2019, 4:29:28 PM"
11839,Bank file download,new,,high,FileZilla Client,"Jan 31, 2019, 3:14:19 PM"
11826,Drive and directory selection option for both downloads and settings including updates.,new,,normal,FileZilla Client,"Jan 17, 2019, 4:49:05 AM"
11815,Regarding web based integration with domain FTP like WeTransfer,new,,high,Other,"Dec 29, 2018, 1:26:33 PM"
11803,Openstack Swift - Large object support,new,,normal,FileZilla Client,"Nov 26, 2018, 10:55:15 PM"
11797,Add 'apply' button to Settings dialog,new,,normal,FileZilla Client,"Nov 18, 2018, 6:22:11 AM"
11793,Show progress when deleting files,new,,normal,FileZilla Client,"Nov 5, 2018, 6:03:10 AM"
11785,Host / Address Hotkey (keyboard shortcut),new,,low,FileZilla Client,"Oct 26, 2018, 7:46:22 PM"
11775,Problem connecting to SFTP using ssh key and password,new,,normal,FileZilla Client,"Oct 12, 2018, 2:42:19 PM"
11768,Add Support for Windows 10's Built-In SSH Client,new,,normal,FileZilla Client,"Oct 6, 2018, 1:52:44 PM"
11744,Feature request: Enable/Disable logging per user (Filezilla Server),new,,normal,FileZilla Server,"Sep 22, 2018, 8:19:42 AM"
11738,Multi-language installer,new,,normal,FileZilla Client,"Sep 18, 2018, 12:32:28 PM"
11717,Limit number of invalid commands,new,,normal,FileZilla Server,"Sep 1, 2018, 1:47:38 PM"
11698,support for unencrypted WebDAV,new,,normal,FileZilla Client,"Aug 3, 2018, 10:22:58 PM"
11679,Search and opening multiple files option to open ALL local or refresh,new,,normal,FileZilla Client,"Jul 26, 2018, 5:42:14 PM"
11617,Support for OpenSSH Certificate based authentication,new,,normal,FileZilla Client,"May 31, 2018, 6:14:05 PM"
11615,Accessibility: Add a way to sort files and folders by change date through the menu,new,,normal,FileZilla Client,"May 29, 2018, 6:35:41 PM"
11613,Add file/directory owner changing in File permissions...,new,,normal,FileZilla Client,"May 27, 2018, 4:18:32 PM"
11607,double-click to download from search window,new,,normal,FileZilla Client,"May 18, 2018, 6:42:04 PM"
11605,Allow specifying LAN addresses to be treated as external in PASV PORT,new,,low,FileZilla Server,"May 15, 2018, 3:59:05 PM"
11590,Display confirm dialog to dragdrop directory.,new,,normal,FileZilla Client,"May 2, 2018, 2:06:49 AM"
11559,Feature Request: OS X Mac Auto-Install Auto installer automatically install update,new,,normal,FileZilla Client,"Apr 5, 2018, 6:00:05 AM"
11545,Add a checkbox to allow Import to replace all existing sites,new,,normal,FileZilla Client,"Mar 16, 2018, 5:51:07 PM"
11543,duplicate search/ricerca duplicati,new,,normal,FileZilla Client,"Mar 15, 2018, 7:37:11 PM"
11515,New field in statusline,new,,normal,FileZilla Client,"Feb 12, 2018, 11:21:26 AM"
11466,Auto sync data with Filezilla,new,,high,FileZilla Client,"Dec 7, 2017, 5:27:58 AM"
11454,Keep items in local and remote directory lists refreshed,new,,normal,FileZilla Client,"Nov 18, 2017, 6:41:09 PM"
11452,Update Filezilla when exiting app,new,,normal,FileZilla Client,"Nov 16, 2017, 2:39:58 PM"
11444,Featura request -- Add quick search in the Site manager,new,,normal,FileZilla Client,"Nov 8, 2017, 2:31:55 PM"
11435,Allow log directory location to be customized,new,,normal,FileZilla Server,"Oct 25, 2017, 6:14:32 AM"
11421,This is a feature request for remembering files that were being edited in the prior session,new,,normal,FileZilla Client,"Oct 12, 2017, 9:11:58 PM"
11404,"""overwrite file if size differs"" rule will delete local copy while remote files showing in list but actually not existing",new,,normal,FileZilla Client,"Sep 22, 2017, 4:37:30 AM"
11394,Send a request to get an external IP from an active IP address,new,,normal,FileZilla Server,"Sep 15, 2017, 1:27:31 PM"
11387,Feature Request: indicate files may not be in sync,new,,normal,FileZilla Client,"Sep 6, 2017, 2:51:50 AM"
11385,Folder compare option as preset,new,,normal,Unknown,"Sep 3, 2017, 9:56:55 PM"
11384,Synchronize the local and remote folder as preset,new,,normal,Unknown,"Sep 3, 2017, 9:54:09 PM"
11341,[feature] add file type/name  blacklist,new,,low,FileZilla Server,"Jul 24, 2017, 5:32:17 PM"
11323,Search feature in FTP Server,new,,normal,FileZilla Client,"Jul 12, 2017, 12:46:21 PM"
11306,Flag edited items / Option to clear the Flag,new,,normal,FileZilla Client,"Jun 18, 2017, 5:44:27 PM"
11271,Add Ability to Set Default Local and Remote Directories from Current Working Paths,new,,normal,FileZilla Client,"May 24, 2017, 2:50:04 AM"
11246,"""Locate file in Finder"" or ""Locate file in Explorer""",new,,high,FileZilla Client,"May 2, 2017, 4:09:20 PM"
11242,New layout of file and directory panes,moreinfo,,normal,FileZilla Client,"Apr 25, 2017, 10:53:45 AM"
11229,Add longPathAware support,new,,normal,FileZilla Client,"Apr 10, 2017, 11:32:11 AM"
11217,Filter conditions: whitelisting,moreinfo,,normal,FileZilla Client,"Mar 31, 2017, 8:53:02 AM"
11191,Fix double clicking on filename (to agree with convention),new,,normal,FileZilla Client,"Mar 7, 2017, 12:32:09 AM"
11159,Site Manager - Make a pane,new,,normal,FileZilla Client,"Feb 14, 2017, 7:28:34 PM"
11149,No way to remove all files from queue that are not being uploaded/downloaded,new,,low,FileZilla Client,"Feb 3, 2017, 6:29:54 PM"
11142,Feature Request: Option to always create missing folder,new,,normal,FileZilla Client,"Jan 28, 2017, 11:24:11 AM"
11106,Toolbar icons/buttons vague and button status hard to determine,new,,normal,FileZilla Client,"Dec 12, 2016, 11:40:25 PM"
11099,Add custom sorting to Site Management,new,,low,FileZilla Client,"Dec 7, 2016, 11:25:35 AM"
11078,Delete Specific Items from Quickconnect Bar,new,,high,FileZilla Client,"Nov 23, 2016, 4:50:02 AM"
11066,"Clarify ""Saving of passwords has been disabled"" dialog box.",new,,normal,FileZilla Client,"Nov 10, 2016, 1:40:22 AM"
11060,OSX Automatic update,new,,normal,FileZilla Client,"Nov 4, 2016, 8:52:14 PM"
11045,Dual pane mode where both local/remote sites can be choosen,new,,normal,FileZilla Client,"Oct 25, 2016, 6:28:08 AM"
11041,Search remote Files,new,,normal,FileZilla Client,"Oct 23, 2016, 11:20:53 AM"
11023,"Customize blacklist message ""No connections allowed from your IP""",new,,normal,FileZilla Server,"Oct 7, 2016, 7:05:44 PM"
11018,Add site name in password entering dialog window title,new,,normal,FileZilla Client,"Oct 7, 2016, 12:45:47 AM"
10979,Panels location to improve usability,new,,normal,FileZilla Client,"Sep 13, 2016, 11:26:31 AM"
10954,Binary file transfer mode must be a default file transfer mode.,new,,normal,FileZilla Client,"Aug 27, 2016, 11:49:58 AM"
10945,Allow TYPE I before logon,new,,normal,FileZilla Server,"Aug 19, 2016, 7:07:57 PM"
10928,Conflict between hidden files and directory comparison,new,,normal,FileZilla Client,"Aug 11, 2016, 9:23:44 AM"
10909,ldap authentication,new,,normal,FileZilla Server,"Jul 25, 2016, 10:04:25 AM"
10900,Navigable locations for Remote and Local paths,new,,low,FileZilla Client,"Jul 12, 2016, 5:20:39 PM"
10894,Hierarchical site entries,new,,normal,FileZilla Client,"Jul 5, 2016, 8:03:19 AM"
10878,HTTPS support for IP address resolver,new,,low,FileZilla Client,"Jun 29, 2016, 4:31:07 PM"
10875,Feature Request,new,,high,FileZilla Client,"Jun 28, 2016, 4:47:22 PM"
10865,Open directory in new tab,new,,normal,FileZilla Client,"Jun 12, 2016, 10:42:54 PM"
10846,Site List URL Setting Suggestion,new,,normal,FileZilla Client,"May 28, 2016, 3:34:57 AM"
10817,Priority - View per tab instead of one clumsy list,new,,normal,FileZilla Client,"Apr 11, 2016, 5:14:45 PM"
10798,Description within installer executable and FileZilla executable,new,,normal,FileZilla Client,"Mar 30, 2016, 9:20:24 AM"
10797,Deletion of Downloaded Update File,new,,low,FileZilla Client,"Mar 29, 2016, 2:58:55 AM"
10788,Inserting FTP Url,new,,normal,FileZilla Client,"Mar 17, 2016, 11:25:40 PM"
10787,Separate Windows & Customizable Shortcuts,new,,normal,FileZilla Client,"Mar 17, 2016, 4:25:02 AM"
10776,Exclude Local Site from Speed Limits,new,,normal,FileZilla Client,"Mar 6, 2016, 1:23:45 PM"
10771,Queue stalls while asking for confirmation,new,,normal,FileZilla Client,"Feb 28, 2016, 8:52:36 PM"
10761,Nightly Windows installer don't say its nightly,new,,normal,FileZilla Client,"Feb 20, 2016, 3:40:58 PM"
10760,Windows installer in other languages,new,,normal,FileZilla Client,"Feb 20, 2016, 3:35:34 PM"
10748,False warning “Target file already exists”,new,,low,FileZilla Client,"Feb 10, 2016, 2:40:33 PM"
10733,Ability to change tab title format,new,,normal,FileZilla Client,"Jan 29, 2016, 10:04:21 PM"
10725,Provide Filezilla in Windows Store,new,,normal,FileZilla Client,"Jan 20, 2016, 8:56:01 PM"
10705,Edited File Visual Indications and Context Menu Unedit option,new,,normal,FileZilla Client,"Nov 27, 2015, 7:59:22 AM"
10687,Option to disable the greeting menu,new,,normal,FileZilla Client,"Oct 29, 2015, 3:37:29 AM"
10660,Press [Enter] to connect to site,new,,normal,FileZilla Client,"Sep 20, 2015, 11:01:58 AM"
10651,Use temporary directory to save updates,new,,normal,FileZilla Client,"Sep 2, 2015, 11:26:46 PM"
10648,Set maximum simultaneous transfers per-server rather than globally,new,,normal,FileZilla Client,"Sep 1, 2015, 4:32:30 PM"
10643,"Add a keyboard shortcut for the ""Reset and requeue"" option",new,,normal,FileZilla Client,"Aug 30, 2015, 8:10:55 AM"
10637,Download/Upload Green Progress Bar in Taskbar,new,,normal,FileZilla Client,"Aug 25, 2015, 5:12:08 AM"
10616,File transfert: yes/no overwrite or copied. How to know?,new,,normal,FileZilla Client,"Aug 7, 2015, 9:58:36 PM"
10601,Client - Option to inherit local permissions on downloaded files,new,,normal,FileZilla Client,"Jul 20, 2015, 8:01:01 PM"
10597,Specify simultaneous transfers per server in addition to globally,new,,normal,FileZilla Client,"Jul 19, 2015, 9:16:22 AM"
10547,Remember Column Size,new,,normal,FileZilla Server,"Jun 17, 2015, 3:17:05 AM"
10483,Site Manager default status,new,,normal,FileZilla Client,"May 27, 2015, 8:44:51 PM"
10444,"speed limits apply per-file, not total for the server",new,,normal,FileZilla Server,"May 22, 2015, 11:38:30 AM"
10363,Offer more UTF-8 options for Quickconnect and Settings,new,"Windows 7 Ultimate, 32-bit, SP1, 6.1.7601",normal,FileZilla Client,"Apr 3, 2015, 10:56:53 AM"
10349,Automatic Backup of file sitemanager.xml,new,,normal,FileZilla Client,"Mar 27, 2015, 9:19:04 AM"
10339,Unable to sort download table,new,,normal,FileZilla Client,"Mar 25, 2015, 10:43:56 AM"
10314,Keyboard Shortcut for Add files to queue,new,,normal,FileZilla Client,"Mar 15, 2015, 6:43:43 PM"
10301,"Make ""force EPSV over IPv4"" available as an option",new,,normal,FileZilla Client,"Mar 11, 2015, 9:19:32 AM"
10297,Extra download slot for View/Edit,new,,normal,FileZilla Client,"Mar 10, 2015, 2:15:07 PM"
10291,Show time when a request was sent or received,new,,normal,FileZilla Client,"Mar 8, 2015, 8:24:44 AM"
10277,Use Connection NAME or IP in temporary name for edit files,new,,normal,FileZilla Client,"Mar 3, 2015, 1:17:16 PM"
10276,Default Action after Queue completion,new,,normal,FileZilla Client,"Mar 2, 2015, 8:32:22 AM"
10260,Allow Save/Edit the local and remote site drop down contents,new,,normal,FileZilla Client,"Feb 18, 2015, 1:33:19 PM"
10256,No word wrap in user description,new,,normal,FileZilla Server,"Feb 17, 2015, 12:00:18 PM"
10255,Feature Request: Update ON EXIT,new,,low,FileZilla Client,"Feb 16, 2015, 11:56:30 PM"
10247,Site Manager sorting broken for numeric site names,new,,normal,FileZilla Client,"Feb 14, 2015, 1:04:27 PM"
10198,Styling/Color Coding of Files,new,,normal,FileZilla Client,"Feb 1, 2015, 10:47:44 PM"
10173,Copy quick connection parameters to fields,new,,normal,FileZilla Client,"Jan 27, 2015, 6:08:49 PM"
10154,Command line option: select encryption,new,,normal,FileZilla Client,"Jan 22, 2015, 7:39:26 PM"
10082,Add a new set of icons (for OSX),new,,normal,FileZilla Client,"Jan 15, 2015, 1:42:23 PM"
10081,Enable Fullscreen Mode for OSX Mountain Lion,new,,normal,FileZilla Client,"Jan 15, 2015, 1:34:51 PM"
9990,"Store default ""Action after queue completion""",new,,normal,FileZilla Client,"Jan 8, 2015, 12:36:19 PM"
9960,"When renaming/moving remotely, ask for confirmation if target already exists",new,,high,FileZilla Client,"Dec 24, 2014, 11:57:03 AM"
9918,Allow resizeable window in 'Check for updates' dialog,new,,normal,FileZilla Client,"Nov 18, 2014, 6:25:58 PM"
9896,Create non-existent local folders when synchronized browsing,new,,normal,FileZilla Client,"Oct 28, 2014, 6:08:46 AM"
9895,Activate site tab if dragged over,new,,normal,FileZilla Client,"Oct 25, 2014, 7:44:47 PM"
9882,Option to contol the reconnect feature,new,,normal,FileZilla Client,"Oct 15, 2014, 3:10:48 PM"
9881,Exporting failed transfers to csv,new,,high,FileZilla Client,"Oct 15, 2014, 3:45:07 AM"
9867,"File ""Working Sets""",new,,normal,FileZilla Client,"Oct 5, 2014, 2:29:06 AM"
9866,File Edit History,new,,normal,FileZilla Client,"Oct 5, 2014, 2:27:04 AM"
9840,Sync After Overwrite,new,,normal,FileZilla Client,"Sep 14, 2014, 4:29:08 AM"
9810,Check for Fat32 and do something if file being downloaded > fat32 limit.,new,,normal,FileZilla Client,"Aug 29, 2014, 2:56:00 AM"
9623,"Save Tabs upon Closing Filezilla, and Open saved tabs upon re-opening Filezilla",new,,normal,FileZilla Client,"Jun 29, 2014, 6:03:24 PM"
9611,Double click in local window problems,new,,normal,FileZilla Client,"Jun 23, 2014, 8:05:09 PM"
9610,Disk space free on drive,new,,normal,FileZilla Client,"Jun 23, 2014, 8:02:04 PM"
9583,Make an app bundle also when GTK is used on Mac,new,,normal,FileZilla Client,"Jun 16, 2014, 2:32:38 PM"
9574,Add bookmarks to site manager quick selection drop down,new,,normal,FileZilla Client,"Jun 11, 2014, 4:18:37 PM"
9570,Apply to current queue - apply to current operation,new,,normal,FileZilla Client,"Jun 9, 2014, 12:19:33 PM"
9568,"File exists action: Option to rename existing file, if duplicate uploaded",new,,normal,FileZilla Client,"Jun 9, 2014, 7:05:16 AM"
9546,least-recently-used entry (instead of oldest entry) should be removed from quickconnect recent servers list when entry limit is reached,new,,normal,FileZilla Client,"May 24, 2014, 11:13:59 PM"
9511,"Open URL: change Quickconnect label ""Host:"" to ""Host/URL:"", make ""Remote site:"" accept URL, add ""File -> Open URL"" cmd",new,,normal,FileZilla Client,"May 5, 2014, 10:36:04 AM"
9457,Make Dialogue Boxes Copy-able,new,,normal,FileZilla Client,"Apr 30, 2014, 7:47:35 AM"
9411,Mousewheel scroll should scroll window when hovering over it,new,,normal,FileZilla Client,"Apr 9, 2014, 10:04:49 PM"
9404,download speed limited by directory traversal speed,new,,high,FileZilla Client,"Apr 5, 2014, 5:46:52 PM"
9395,searching long directory listings,new,,normal,FileZilla Client,"Apr 1, 2014, 6:24:55 AM"
9367,bulk upload,new,,normal,FileZilla Client,"Mar 20, 2014, 8:51:52 AM"
9324,transfer rate,new,,normal,FileZilla Client,"Feb 28, 2014, 1:38:37 PM"
9307,Button Bar Customization,new,,normal,FileZilla Client,"Feb 18, 2014, 6:25:42 PM"
9261,When establish connection in new tab,new,,normal,FileZilla Client,"Feb 10, 2014, 6:17:17 AM"
9222,Password Manager - Password Drag and Drop,new,,normal,FileZilla Client,"Jan 30, 2014, 10:04:23 AM"
9220,Copy and paste a file or directory,new,,normal,FileZilla Client,"Jan 30, 2014, 3:49:30 AM"
