﻿id,Summary,Owner,Priority,Created
5618,After Action Queue Completion - Remove Remote File,,normal,10/01/10 01:36:21
4744,"After uploading local file that has been edited, automatically refresh the local display details",,normal,08/14/09 18:52:26
3696,"Allow ""Open With"" as you do ""Open""",,low,08/21/08 23:03:25
8874,Allow Directory Comparison with Different Filters,,normal,08/23/13 07:57:16
10260,Allow Save/Edit the local and remote site drop down contents,,normal,02/18/15 14:33:19
8851,Allow creating a Site with a password but without a username,,normal,08/15/13 12:46:41
7283,Allow deletion of source files/folders after transferring,,high,04/13/11 11:55:50
12253,Allow for audio bell on transfer to be muted,,normal,08/26/20 23:34:43
2042,Allow multiple mirrors per file,,normal,03/16/04 01:54:05
2433,Allow only one instance (option).,,high,03/20/06 00:03:14
7891,Allow opening of more than one site automatically at startup,,normal,01/23/12 18:35:48
2435,"Allow registration as a URL handler for FTP, SFTP",,normal,03/20/06 04:09:27
9918,Allow resizeable window in 'Check for updates' dialog,,normal,11/18/14 19:25:58
7915,Allow right-click context menu when selecting/changing filename in OS X,,low,02/07/12 19:11:14
2895,Allow specifying speed limits on a per-site basis,,normal,02/26/08 20:11:22
5497,Already Connected dialog should support doubleclick,,normal,07/30/10 10:38:57
4079,Alternating background color for file lists,,normal,12/12/08 07:11:33
5082,"Always ""Abort previous connection and connect in current tab""",,normal,12/31/09 16:46:05
7816,Always connected - dialog with optional disabling this feature,,normal,11/08/11 13:18:10
7806,App Data localtion should be customable,,normal,11/03/11 01:57:48
9570,Apply to current queue - apply to current operation,,normal,06/09/14 14:19:33
6509,Ask confirmation before clearing history,,normal,12/23/10 19:58:55
4925,Ask for action becomes a tickbox - then default option can be preselected,,normal,10/27/09 10:47:23
7963,Assigning several program options to individual server manager entries,,normal,03/14/12 12:04:22
1940,At-a-glance log of uploads and downloads,,normal,11/04/03 23:23:13
8230,Auto Clear History on exit from Filezilla client.,,high,09/12/12 16:12:47
2576,Auto queue start,,normal,11/18/06 11:06:00
11466,Auto sync data with Filezilla,,high,12/07/17 06:27:58
4599,Auto-Complete Remote Site Path,,low,06/22/09 18:52:44
7215,Auto-expanding remote view on transfer,,normal,02/22/11 11:20:04
11918,Auto-focus for PW dialog with sftp accounts,,normal,05/14/19 11:03:17
7197,Auto-refresh remote file listing when transferring,,normal,02/07/11 02:53:43
2269,Autohide queue window when empty,,normal,05/16/05 16:05:52
12679,Automated conversion of \ to / as setting in options?,,critical,03/17/22 13:25:43
10349,Automatic Backup of file sitemanager.xml,,normal,03/27/15 10:19:04
1591,Automatic Folder Subtree  Synchronization,,normal,04/11/02 23:46:30
4387,Automatic protocol detection,,normal,04/01/09 08:15:04
7735,Automatic selection of parallel upload transfers,,normal,08/31/11 04:50:00
8184,Automatically launch the latest jobs in the queue,,normal,08/08/12 10:17:38
2698,Automaticly check for files,,normal,09/07/07 04:52:10
11853,Automation FileZilla,,normal,02/14/19 17:28:45
4564,Average Transfer Rate on Completed/Failed Transfers,,normal,06/11/09 00:52:54
5490,Bad behavior with changing priority while adding files to queue,,low,07/28/10 16:55:20
11839,Bank file download,,high,01/31/19 16:14:19
8992,Better & More Log Files,,normal,10/09/13 16:26:49
8660,Better handling / overview site manager list under Mac,,normal,05/02/13 18:18:00
5690,Better way to display errors,,normal,11/15/10 17:27:47
10954,Binary file transfer mode must be a default file transfer mode.,,normal,08/27/16 13:49:58
2752,Browse on remote directory on Advanced tab of Site Manager,,low,10/26/07 21:31:39
9307,Button Bar Customization,,normal,02/18/14 19:25:42
5097,Button to save current local and remote directories as connection directories,,normal,01/08/10 15:46:26
7874,Bypass proxy for all local sites,,normal,01/11/12 10:09:26
1905,CHOWN option,,normal,09/16/03 22:54:44
4005,"Calculate md5 on upload, and create file on server with md5 digest",,normal,11/17/08 16:15:51
7420,Calculate md5sum from original.file and send a original.file.md5 file.,,normal,07/07/11 16:07:59
1728,Can Make a small pause?,,normal,12/21/02 02:36:56
11868,Can't download a folder while other downloads are in progress,,low,03/06/19 17:23:41
5111,Cannot easily manage SSL certificates saved in trustedcerts.xml through filezilla client,,normal,01/12/10 20:53:15
1815,Change number of simultaneous transfers on the fly,,normal,06/02/03 02:33:04
3896,"Change the Directions of Arrows in the 'Download', Upload' and 'Add files to queue' icons according to context",,normal,10/16/08 09:13:57
4452,Changing the GUI for handling priority,,normal,04/25/09 13:46:48
9810,Check for Fat32 and do something if file being downloaded > fat32 limit.,,normal,08/29/14 04:56:00
11066,"Clarify ""Saving of passwords has been disabled"" dialog box.",,normal,11/10/16 02:40:22
4192,Clear Indication When Data Is or Is Not Encrypted,,normal,01/29/09 23:49:47
7997,Clear local directory dropdown when connecting to new server in same tab,,low,03/31/12 20:24:17
12243,Client,,normal,08/15/20 04:50:16
10601,Client - Option to inherit local permissions on downloaded files,,normal,07/20/15 22:01:01
2075,Client Traffic Logs,,normal,04/22/04 17:41:07
5088,Client User Interface :  Each server tab should have its own message log pane,,normal,01/05/10 12:31:58
1862,Client: Show Connection # in Log,,normal,08/02/03 18:43:18
5242,Client: Transfer|Manual transfer defaults,,normal,03/02/10 15:04:28
1549,Clipboard entry parsing,,normal,09/29/01 19:12:52
11963,Colorize remote folder,,normal,07/21/19 17:58:19
8395,Combine multiple uploads of the same file,,low,12/20/12 00:26:56
5494,Command line argument - Process Queue,,normal,07/29/10 08:12:09
7371,Command line option to bring up an Enter Password dialog.,,normal,05/31/11 21:55:29
10154,Command line option: select encryption,,normal,01/22/15 20:39:26
2837,Compare file contents with external program (File Diff),,normal,01/13/08 10:51:25
5498,Compare remote files from two servers,,normal,07/30/10 15:51:25
5166,Completely hide the local directory pane,,normal,02/03/10 16:47:42
12193,Comprei e não recebi a chave,,high,05/26/20 23:58:50
4957,Configuarble local directories,Xishi Pan,normal,11/06/09 22:04:53
12331,Configure double-click to have different behavior for local vs. remote,,normal,11/18/20 15:45:21
12576,Confirmation prompt before dragging and dropping,,high,11/05/21 21:34:12
10928,Conflict between hidden files and directory comparison,,normal,08/11/16 11:23:44
4280,Connect from history feature proposal,,normal,02/23/09 21:15:54
9073,Context menu in Edited Dialog (Ctrl+E),хз,normal,11/13/13 08:37:12
4568,Context menu on transfer queue tabs,,low,06/12/09 21:17:41
8221,"Continue load non-existing files when ""File exists""-dialog appears",,normal,09/05/12 21:51:00
3007,Conv't way to Add Site from Site Manager to QuickConnect Bar,,normal,08/08/08 10:21:09
12659,Convenience of Bookmarking Feature,,normal,02/07/22 13:27:35
2419,Copy & Paste between FileZilla & Explorer,,normal,02/21/06 12:56:23
4826,Copy HTTP URL/View URL Suggestion,,normal,09/18/09 23:06:23
9220,Copy and paste a file or directory,,normal,01/30/14 04:49:30
2261,Copy directory listing to clipboard or file,,normal,05/06/05 14:11:40
2668,Copy failed downloads to Clipboard,,normal,07/21/07 00:53:54
9094,Copy file,,normal,11/25/13 11:39:57
6488,Copy full filename in local queue pane to clipboard,,high,12/10/10 15:43:26
10173,Copy quick connection parameters to fields,,normal,01/27/15 19:08:49
12135,Copy/paste from Windows folder to FTP folder,,normal,03/24/20 05:40:08
12290,"Create new file, in the local pane",,normal,10/02/20 11:13:16
9896,Create non-existent local folders when synchronized browsing,,normal,10/28/14 07:08:46
8759,Ctrl + Shift + N keyboard shortcut to create a new directory,,normal,06/21/13 17:13:33
12334,Custom proxy configuration per site entry,,normal,11/26/20 13:45:01
2335,Customizable keyboard shortcuts,,normal,09/12/05 22:48:11
5537,Cut&Paste/Move feature,,normal,08/19/10 20:00:06
13068,Dark theme,,high,02/29/24 20:44:04
1861,Decrease Queue Bytes Remaining as File is Downloaded,,normal,08/02/03 04:13:34
10276,Default Action after Queue completion,,normal,03/02/15 09:32:22
7258,Default action after queue complete,,normal,03/26/11 15:04:47
1920,Default file attributes,,high,10/04/03 10:49:16
4218,Default filter set for site profiles,,normal,02/09/09 15:58:17
3723,Define standard applications to OPEN files of certain types,,normal,08/30/08 11:29:58
7907,Delay loading of file list when going through directories,,normal,02/02/12 09:29:24
11078,Delete Specific Items from Quickconnect Bar,,high,11/23/16 05:50:02
7262,Delete one line of history,,normal,03/29/11 17:22:34
8006,Delete performed before download in queue,,normal,04/05/12 19:51:28
4378,Delete source file(s) after transfer,,normal,03/30/09 14:13:14
2924,Deleting several directories simultaniously,,normal,03/26/08 15:22:51
10797,Deletion of Downloaded Update File,,low,03/29/16 04:58:55
7813,Deliting files recursively SFTP,,low,11/06/11 18:54:40
10798,Description within installer executable and FileZilla executable,,normal,03/30/16 11:20:24
2122,Differant directory views,,normal,07/05/04 08:07:53
5467,Different default options for Remote and Local files,,normal,07/15/10 10:56:47
8306,Different transfer type for downloads and uploads,,normal,11/13/12 10:58:28
2194,DirSync Mirror,,normal,11/23/04 22:39:28
7863,Directory Caching,,normal,12/28/11 05:33:55
12511,Directory Comparison - add ability to change colors?,,low,08/20/21 18:01:39
2191,Directory drag & drop option,Tim Kosse,high,11/19/04 16:25:10
7906,Directory list should support pressing first letter,,normal,02/02/12 09:24:43
9610,Disk space free on drive,,normal,06/23/14 22:02:04
2292,Display ASCII/Binary Transfer Type in Queue,,normal,06/14/05 13:41:41
11590,Display confirm dialog to dragdrop directory.,,normal,05/02/18 04:06:49
4615,Display file name in message box when deleting a file,,normal,06/29/09 11:30:49
2226,Display files in tree view like Dreamweaver,,normal,02/23/05 11:19:02
1766,Division of log reports,,normal,03/07/03 09:29:29
13034,Dock image issue in mac,,high,12/21/23 09:41:21
12993,Document the process to submit a new Icon Theme,,normal,10/09/23 08:25:12
4732,Don't overwrite file until transfer is complete,,normal,08/09/09 04:13:34
2299,Don't save password on quickconnect,,normal,06/30/05 20:17:12
9611,Double click in local window problems,,normal,06/23/14 22:05:09
1601,Download graph speed/file/que,,low,04/25/02 21:19:42
10637,Download/Upload Green Progress Bar in Taskbar,,normal,08/25/15 07:12:08
5527,Drag + Drop Download on Mac,,low,08/16/10 12:14:25
5704,Drag files to FTP shortcut uploads files automatically,,normal,11/19/10 14:25:43
5552,Drag item up to other folders,,low,08/26/10 00:06:18
4422,Drag object onto folder opens folder,,normal,04/14/09 23:58:07
5485,Drag&drop from FileZilla to Nautilus (and Desktop) in Gnome doesn't works,,normal,07/26/10 08:24:14
8001,Dragging a File on a Tab selects it after a short delay,,normal,04/01/12 22:07:41
11826,Drive and directory selection option for both downloads and settings including updates.,,normal,01/17/19 05:49:05
8152,Dropbox-like file link,,normal,07/18/12 14:29:06
11045,Dual pane mode where both local/remote sites can be choosen,,normal,10/25/16 08:28:08
8694,Duplicate open tab,,normal,05/19/13 18:09:31
7871,Dynamic Simultaneous Transfer Limit?,,normal,01/08/12 01:51:57
5112,Dynamic Transfer Type,,normal,01/13/10 05:28:07
5148,E-mail notifications,,normal,01/26/10 15:59:48
12017,Edit/Upload Changes or Unedit workflow,,normal,10/09/19 03:41:24
4391,"Editbox with autosuggest for site manager right before the ""host"" field.",,high,04/03/09 11:34:04
10705,Edited File Visual Indications and Context Menu Unedit option,,normal,11/27/15 08:59:22
12150,Eliminate Max Simultaneous Transfers limit of 10,,normal,04/04/20 04:59:11
10081,Enable Fullscreen Mode for OSX Mountain Lion,,normal,01/15/15 14:34:51
7455,Enable use of idle or browsing connection to download files,,normal,08/02/11 16:10:13
7785,Encrypted settings file for portable safety.,,normal,10/12/11 13:22:06
5399,Encryption cipher selection policy,,normal,06/12/10 23:55:35
4155,"Entry ""Desktop"" in folder browser shouldn't switch to real location",,normal,01/11/09 16:52:42
12414,Error: Could not connect to server,,critical,04/06/21 13:47:51
10776,Exclude Local Site from Speed Limits,,normal,03/06/16 14:23:45
2745,Expand remote tree on open,,normal,10/17/07 19:42:51
5279,Expand segmentation / tokenization in pathname textboxes,,normal,03/19/10 17:48:51
1801,Explode tree only on process queue,,normal,05/12/03 16:35:46
9055,Export results from [Remote file search] dialog,,normal,11/06/13 16:21:33
9881,Exporting failed transfers to csv,,high,10/15/14 05:45:07
2237,Expose functionality via DLL/SO library,,low,03/17/05 22:05:38
4641,Extended passive mode should be prefered over old passive mode,,high,07/04/09 18:24:40
10297,Extra download slot for View/Edit,,normal,03/10/15 15:15:07
6190,Extracting  archives in FileZilla,,low,11/27/10 18:37:45
12681,FEATURE REQUEST:  Authenticate Private SSH keys with passphrase,,high,03/20/22 02:39:33
12302,FEATURE REQUEST: Duplicate file feature,,normal,10/22/20 16:26:38
7736,FTP Keep-alive for each Site Manager entry,,normal,09/03/11 04:47:05
7431,FTP Proxy - 'No-Auth',,normal,07/12/11 22:33:40
7430,FTP Proxy - proxy user account password 'ASK' checkbox,,normal,07/12/11 22:25:27
8466,FTP URL in Quick Connect should open directory/download file,,normal,02/02/13 17:38:46
4572,FTP over TLS client certificates,,normal,06/13/09 22:30:49
2743,"FZ client 3: Let users to configure anonymous ""password""",,normal,10/12/07 03:53:50
10748,False warning “Target file already exists”,,low,02/10/16 15:40:33
8404,Favorites in Dock menu,,normal,12/28/12 01:20:56
11444,Featura request -- Add quick search in the Site manager,,normal,11/08/17 15:31:55
10875,Feature Request,,high,06/28/16 18:47:22
11559,Feature Request: OS X Mac Auto-Install Auto installer automatically install update,,normal,04/05/18 08:00:05
11142,Feature Request: Option to always create missing folder,,normal,01/28/17 12:24:11
7462,Feature Request: ProxyCommand support,,normal,08/08/11 15:52:55
10255,Feature Request: Update ON EXIT,,low,02/17/15 00:56:30
11387,Feature Request: indicate files may not be in sync,,normal,09/06/17 04:51:50
7471,Feature request: Load local directories in remote pane,,normal,08/13/11 21:51:10
7916,Feature request: filter/search addresses,,normal,02/08/12 14:24:01
9867,"File ""Working Sets""",,normal,10/05/14 04:29:06
7259,File Date/Time Preservation Again,,normal,03/26/11 17:38:51
9866,File Edit History,,normal,10/05/14 04:27:04
2909,File Explorer Context Menu,,normal,03/13/08 16:12:50
12624,File Explorer View + Streaming Media,,normal,12/31/21 01:18:29
8044,File Filter settings and an ON/OFF switch,,normal,05/12/12 18:51:55
5685,File Filters: Add More Dates Options (ie: Files Modified TodaY),,normal,11/13/10 10:27:34
5666,File Mask feature,,normal,11/02/10 22:57:53
4759,File Permissions Dialog - Request to have numeric positions highlighted when opened,,normal,08/20/09 05:18:43
3000,File Progress bar when minimized,,normal,07/24/08 21:33:14
2833,File Properties / Native popup Menu,,high,01/09/08 12:09:09
8182,File Transfer Button (FileZilla Client 3.5.3),,normal,08/07/12 12:26:04
2349,File Transfer Overwrite Rules,,normal,10/05/05 11:07:52
1868,File Tree Drop-down,,normal,08/05/03 22:06:19
3893,File edit dialog: Live-update,Bruno Ramos,low,10/16/08 00:13:52
11926,File exists action: Option to abort transfer,,normal,05/23/19 19:59:25
9568,"File exists action: Option to rename existing file, if duplicate uploaded",,normal,06/09/14 09:05:16
10616,File transfert: yes/no overwrite or copied. How to know?,,normal,08/07/15 23:58:36
5663,File type display during file transfer,,normal,10/29/10 23:37:04
1723,File/Directory Descriptions,,low,12/12/02 11:11:39
2941,FileZilla Client as default handler,,normal,04/19/08 17:52:52
8175,FileZilla Client should use the local certificate store,,normal,08/03/12 09:50:16
12144,FileZilla Dark Mode,,normal,03/31/20 19:00:23
8229,"FileZilla should show automatically recognised ""Server Type""",,low,09/12/12 00:50:58
5483,Filename filters rules,,normal,07/25/10 10:56:46
2742,Files being edited as tab instead of dialog.,,normal,10/11/07 10:51:20
4166,Filezilla isn't a file management tool,,normal,01/15/09 14:13:27
8104,Filezilla should indicate it's busy (hourglass or the like) when automatically checking for updates,,normal,06/19/12 06:56:05
4783,Filter Files by Modification Date,,normal,08/28/09 19:08:30
7366,Filter button GUI inconsistency,,low,05/31/11 11:01:26
11191,Fix double clicking on filename (to agree with convention),,normal,03/07/17 01:32:09
6514,Fix locale names,,normal,12/29/10 15:24:36
2644,"Fixed ""Up Remote Directory"" Button",Tim Kosse,normal,05/22/07 04:40:46
11306,Flag edited items / Option to clear the Flag,,normal,06/18/17 19:44:27
2120,Flash taskbar button on connection,,normal,06/24/04 22:48:11
12805,Folders    /    Directories,,normal,11/09/22 18:00:29
8260,Force Priority Change,,normal,10/15/12 12:39:29
2367,Forward DNS requests through SOCKS4A,,normal,11/11/05 08:54:36
8408,"Freeing the ""transfert done"" list from 100'000+ files takes 5 minutes",,normal,12/30/12 11:57:56
8391,Full screen feature for Mac OS,,normal,12/16/12 15:28:24
2514,GSS auth option,Tim Kosse,normal,07/17/06 19:56:06
7368,GUI enhancements for This/New tab selection,,normal,05/31/11 14:36:05
9037,Gnome-software appdata file for filezilla,,low,10/27/13 04:48:46
1819,HTTP downloading,,low,06/08/03 10:30:18
10878,HTTPS support for IP address resolver,,low,06/29/16 18:31:07
12521,"Have an ""host list"" as alternative source for ""host"" field in Site Settings",,normal,09/02/21 18:00:34
8958,Help Avoid user directory errors,,normal,09/23/13 14:47:52
7323,"Hide address in tabs which added to manager, show only names (as option)",,normal,04/30/11 13:13:24
12418,Hide connection URL from tab,,normal,04/11/21 13:21:46
10894,Hierarchical site entries,,normal,07/05/16 10:03:19
2547,Highlighting of previously transferred file(s),,normal,09/03/06 19:07:04
11785,Host / Address Hotkey (keyboard shortcut),,low,10/26/18 21:46:22
5544,Hot keys instead of popups,,normal,08/22/10 00:54:46
1818,Hotkey for Change Directory (remote and local),,low,06/07/03 01:17:57
2295,Ideas for improved ASCII detection,,normal,06/21/05 03:42:57
12314,"If file exists locally, overwrite local time stamp without re-downloading the entire file",,normal,11/03/20 18:59:00
7732,Image Preview Pane,,low,08/30/11 17:01:28
8738,Immediately listing new file in client window,,low,06/08/13 04:04:41
6507,Implement ALLO option to FTP upload,,normal,12/23/10 19:06:41
2697,Implement automatic file integrity verification (XCRC ),,normal,09/06/07 07:29:43
8691,Implement negotiate/kerberos authentication for proxy connection,,normal,05/16/13 16:46:31
2719,Implement prefix search in directory trees,,normal,09/19/07 17:27:47
2231,Import 3rd-party generated queues,,normal,03/08/05 02:06:54
12855,Import settings from command line,,normal,01/25/23 00:24:52
8702,Improve Update Process,,normal,05/22/13 20:38:06
11954,Improve web site security : confirm distant (or local) folder move by mouse,,normal,07/02/19 15:10:51
7383,Improved Log Window,,normal,06/10/11 07:33:36
2964,Improvement of download queue management,,normal,05/20/08 14:12:27
13009,"In interactive logon mode, repetitive password prompt",,critical,11/16/23 06:52:58
4249,Incomplete download should be deleted,,normal,02/16/09 08:07:26
5338,Inconsistent timestamps for remote files during summer time,,normal,04/27/10 09:20:29
5062,Increase Max Simultaneous Transfers from 10 to 200.,,high,12/13/09 14:54:22
2841,Increase width of login fields,,normal,01/16/08 15:27:30
4020,Individual Folder Configurations for Overwriting Files,,normal,11/20/08 17:11:32
5228,Individual proxy setup for every server configured in the server manager,,normal,02/26/10 10:01:20
1588,Info Tip on systray icons,,high,04/06/02 23:26:24
10788,Inserting FTP Url,,normal,03/18/16 00:25:40
1912,Integrate into Shell - Right Click option to transfer,,normal,09/27/03 06:51:30
11847,Integration with WinMerge (or some other program) to quickly compare files in compare mode,,normal,02/11/19 23:53:20
12649,Integration with freedesktop secret service,,normal,02/02/22 07:10:02
7274,Interactive Quickconnect,,normal,04/08/11 11:16:44
5481,Interchange colours (with white/grey) in the Queued files,,low,07/24/10 18:28:29
7261,Keep directory selection after leaving a directoty,,normal,03/27/11 21:02:32
2900,"Keep history of ""Failed transfers""/""Successful Transfers""",,normal,03/03/08 11:11:19
11454,Keep items in local and remote directory lists refreshed,,normal,11/18/17 19:41:09
5523,Keep the focus on last file selected while changing tab,,high,08/13/10 09:08:02
2794,Keeping current views as default directories when copying current connection,,normal,12/07/07 18:05:33
10314,Keyboard Shortcut for Add files to queue,,normal,03/15/15 19:43:43
8786,Keyboard shortcut for upload on selected files,,normal,07/11/13 08:05:36
7364,Keyboard shortcuts for Mac!!!!,,high,05/29/11 22:08:50
6532,Kiosk Mode - add option,,normal,01/07/11 23:11:45
7191,Last Downloaded column,,normal,02/01/11 04:41:27
1867,Last X Connected Sites,,normal,08/05/03 22:05:13
8279,Last transferred feature,,normal,10/31/12 10:25:02
5356,Limit concurrent downloads/uploads in Site Manager,,normal,05/09/10 00:04:42
6496,Limit number of downloads by file volume,,normal,12/14/10 13:12:40
4229,List View,,normal,02/10/09 18:41:35
5046,Local Transfer Management,,normal,12/05/09 20:55:28
2046,Local Treeview Improvement,,normal,03/17/04 14:47:38
2961,Local and Remote site: set as default for connection via context menu,,normal,05/15/08 17:41:11
3003,Local directory view is synchronous,,low,08/04/08 01:43:05
12044,Localization files,,normal,11/21/19 15:18:02
7428,Locate on Disk for local files,,normal,07/10/11 21:03:33
5341,Lock Local View across multiple tabs in a single session,,normal,04/30/10 20:34:14
8045,Lock Step Directory feature,,low,05/12/12 19:00:53
9099,Logon default type Normal,,normal,11/27/13 10:25:03
2977,MODE Z Compression option in filezilla 3,,normal,06/05/08 08:38:08
2613,MSI package,,normal,02/23/07 09:43:28
5178,Mac OSX: Close Button should Hide not Close App,,normal,02/08/10 17:03:54
2201,Macros,,normal,12/07/04 19:20:16
9125,"Make ""No"" the default for file deletion confirmation",,normal,12/14/13 20:38:22
2250,"Make ""Use Multiple Connections"" setting persistent",,normal,04/11/05 18:45:08
10301,"Make ""force EPSV over IPv4"" available as an option",,normal,03/11/15 10:19:32
7965,Make Autoupdate silent (similar to google chrome),,normal,03/14/12 19:02:54
9457,Make Dialogue Boxes Copy-able,,normal,04/30/14 09:47:35
2929,Make View/Edit available offline,,normal,04/02/08 21:00:14
4243,Make all settings available in fzdefaults.xml,,normal,02/13/09 17:59:12
9583,Make an app bundle also when GTK is used on Mac,,normal,06/16/14 16:32:38
12926,Make available an arm64 ( apple silicon ) build for macOS,,normal,05/16/23 00:16:48
5212,Manage QuickConnect - delete individual items,,normal,02/22/10 22:17:29
8213,Manual transfer multiple files,,normal,08/30/12 04:17:33
7395,Many server in servermanager list,,normal,06/22/11 10:14:05
2894,Max Files per Session + Max Files per Day,,normal,02/26/08 17:37:21
5526,Maximizing Transfers,,normal,08/15/10 18:16:38
1841,"Mention ""Overwrite if newer"" in console on skipping",,normal,07/08/03 20:11:31
1869,Message Log,,normal,08/05/03 22:06:47
2507,Message Log to file... more options please!,,normal,06/30/06 03:34:51
4384,Message log tab selected by default,,normal,03/31/09 19:49:55
3817,Message log window at the bottom,,normal,09/27/08 18:56:42
2451,Metalink (mirror description) support,,normal,04/24/06 22:39:03
