﻿id,Summary,Owner,Type,Priority,Component,Created
8080,Shy girl for gentlemen,,Other,low,Other,"Jun 5, 2012, 2:16:07 AM"
8084,Team fortres 2 Klocuh 12,,Other,low,Other,"Jun 7, 2012, 9:11:34 AM"
8089,Team fortress 2 hacki cheaty czity,,Other,low,Other,"Jun 8, 2012, 12:53:15 PM"
8095,Team fortress 2 cheaty,,Other,low,Other,"Jun 13, 2012, 2:05:13 PM"
8096,Team fortress 2 cheaty,,Other,low,Other,"Jun 13, 2012, 2:38:14 PM"
8119,Phlebotomy training resources,,Other,low,Other,"Jun 26, 2012, 2:55:33 PM"
8901,can not login to FileZilla,,Other,high,Other,"Sep 5, 2013, 6:47:33 PM"
9000,530 error cannot log in,,Other,normal,Other,"Oct 10, 2013, 7:50:28 PM"
9619,Date Issue,,Bug report,normal,Other,"Jun 25, 2014, 1:51:56 PM"
10178,Updated FileZilla Bug,,Bug report,high,Other,"Jan 28, 2015, 4:44:58 AM"
10222,Your Certificate is not Verified,Jennifer,Bug report,normal,Other,"Feb 6, 2015, 5:25:15 PM"
10233,Unable to run Filezilla on windows XP,,Feature request,low,Other,"Feb 9, 2015, 11:30:50 AM"
10399,Move to GitHub because of SourceForge custom installer,,Bug report,normal,Other,"Apr 30, 2015, 3:44:05 PM"
10480,Change from svn to git,,Feature request,normal,Other,"May 27, 2015, 1:11:38 PM"
10543,Too many logged in users,,Other,low,Other,"Jun 15, 2015, 5:51:31 PM"
10675,"So My name is Arthur and I accedentally changed the word press url, cause I was alittle spooked that the both my site url and my wordpress url, so I had validating in WC3 validator",ArthurRLee,Other,high,Other,"Oct 11, 2015, 8:19:34 AM"
10685,Failure to upload files to a server,,Bug report,normal,Other,"Oct 27, 2015, 2:08:26 PM"
10946,I need Help,,Other,normal,Other,"Aug 19, 2016, 10:26:37 PM"
11012,make download link on your site for XP users to 3.8.0,,Other,normal,Other,"Oct 5, 2016, 9:36:14 PM"
11123,552 Error,,Bug report,normal,Other,"Dec 29, 2016, 7:50:15 AM"
11220,installer 3.25.1 infected with virus,,Other,normal,Other,"Apr 1, 2017, 10:22:37 AM"
11245,NO PERMISSION TO CREATE FILES,< Jacquelin Laborde>,Other,normal,Other,"May 1, 2017, 12:32:23 PM"
11328,552 Disk full - please upload later,,Bug report,normal,Other,"Jul 16, 2017, 11:24:50 AM"
11427,Unable to connect to FTP server,,Bug report,normal,Other,"Oct 17, 2017, 9:18:02 AM"
11707,download error on ie8 (win7),,Bug report,blocker,Other,"Aug 22, 2018, 6:04:20 AM"
11802,Version 3.38 does not allow uploads or downloads,,Bug report,normal,Other,"Nov 21, 2018, 11:54:02 AM"
11897,Please tag 3.41.X releases in the FileZilla client SVN repository,,Other,normal,Other,"Apr 14, 2019, 4:10:26 PM"
11934,update.filezilla-project.org using self-signed certificate,,Bug report,low,Other,"Jun 3, 2019, 4:27:12 PM"
11941,Certificate for update.filezilla-project.org has been broken for me sinse May 26th,,Bug report,low,Other,"Jun 18, 2019, 11:33:47 AM"
12081,Virus in FileZilla 3.46.3,,Bug report,critical,Other,"Jan 3, 2020, 9:25:33 AM"
12344,Unable to connect to Yahoo Server Using filezella,,Feature request,normal,Other,"Dec 14, 2020, 9:08:10 PM"
12385,Remove Virus infected versions from download section,,Bug report,low,Other,"Feb 9, 2021, 12:36:35 PM"
12501,License violation,,Other,low,Other,"Aug 2, 2021, 1:29:28 AM"
12796,530 STOR Anonymous user cannot write to any directory,_____g0_n,Bug report,normal,Other,"Oct 19, 2022, 6:57:08 PM"
12875,Access problem,,Bug report,normal,Other,"Feb 21, 2023, 8:25:59 AM"
12893,Unable to connect to server.,,Bug report,normal,Other,"Apr 4, 2023, 1:50:21 PM"
12950,Old latest version on https://download.filezilla-project.org/client/,,Bug report,normal,Other,"Jul 17, 2023, 8:08:31 AM"
1883,dynamic Service Configuration,Tim Kosse,Feature request,low,FileZilla Server,"Aug 24, 2003, 10:42:56 AM"
2047,SSH (SFTP / SCP) for the Server,,Feature request,normal,FileZilla Server,"Mar 18, 2004, 11:59:30 PM"
2052,Support additional languages in the FileZilla Server Interface,,Feature request,normal,FileZilla Server,"Mar 25, 2004, 7:54:41 AM"
2224,SERVER interface: Confirm application exit,,Feature request,normal,FileZilla Server,"Feb 20, 2005, 3:01:02 PM"
2338,Support expiration dates for user accounts,,Feature request,normal,FileZilla Server,"Sep 14, 2005, 8:13:39 AM"
2391,Log to Syslog server,,Feature request,normal,FileZilla Server,"Jan 10, 2006, 9:05:53 PM"
2417,Resizable settings windows,,Feature request,normal,FileZilla Server,"Feb 19, 2006, 11:22:55 AM"
2440,Allow FTP clients to run external programs on the server,,Feature request,normal,FileZilla Server,"Apr 3, 2006, 10:23:06 PM"
2456,Allow RNTO to overwrite an existing file,,Feature request,normal,FileZilla Server,"Apr 27, 2006, 10:08:17 AM"
2463,Make UTF8 support selectable,,Feature request,normal,FileZilla Server,"May 4, 2006, 10:17:08 AM"
2763,"""Show last log file"",""Show log files folder"" status bar menu",,Feature request,normal,FileZilla Server,"Nov 8, 2007, 11:19:21 AM"
2777,Server version for Linux/Mac,,Feature request,low,FileZilla Server,"Nov 21, 2007, 5:09:51 PM"
2798,Support disabling server activity in the server interface,,Feature request,normal,FileZilla Server,"Dec 10, 2007, 7:46:14 PM"
2808,Support user-specific timeout configuration,,Feature request,normal,FileZilla Server,"Dec 16, 2007, 5:02:48 PM"
2809,Aliases,,Feature request,normal,FileZilla Server,"Dec 16, 2007, 5:35:18 PM"
2824,Support logging to the W3C or ProFTPd log file formats,,Feature request,normal,FileZilla Server,"Dec 29, 2007, 11:26:09 PM"
2896,Message Filter in Server Interface,,Feature request,normal,FileZilla Server,"Feb 27, 2008, 6:00:33 AM"
2988,Option to hide directory content,,Feature request,normal,FileZilla Server,"Jun 27, 2008, 1:38:25 AM"
3762,system path disclosure,,Bug report,normal,FileZilla Server,"Sep 11, 2008, 4:48:48 PM"
3801,case sensitivity for changing name,,Bug report,normal,FileZilla Server,"Sep 23, 2008, 9:56:46 PM"
3835,restart server to take modification in FileZilla Server.xml,,Feature request,low,FileZilla Server,"Oct 3, 2008, 2:13:19 PM"
3943,security risk,,Bug report,high,FileZilla Server,"Oct 29, 2008, 4:24:00 PM"
4026,FileZilla & case-sensitive filenames,,Bug report,normal,FileZilla Server,"Nov 22, 2008, 7:34:51 PM"
4041,LIST Issue with SSL/TLS Connection,,Bug report,normal,FileZilla Server,"Nov 27, 2008, 11:04:47 AM"
4050,better support through firewalls doing passive ftp and passive ftp over ssl through nat,,Feature request,normal,FileZilla Server,"Dec 3, 2008, 3:14:04 PM"
4107,Choose font for message log window,,Bug report,normal,FileZilla Server,"Dec 23, 2008, 12:50:14 AM"
4136,Secure Site-To-Site-Transfer,,Feature request,low,FileZilla Server,"Jan 6, 2009, 11:01:01 PM"
4184,425 Can't open data connection.,,Bug report,normal,FileZilla Server,"Jan 27, 2009, 7:48:49 AM"
4203,FileZilla Server 'session' issue,,Bug report,low,FileZilla Server,"Feb 4, 2009, 2:50:24 PM"
4379,Expected another server reply(15) : 550 can't access file.,,Bug report,normal,FileZilla Server,"Mar 30, 2009, 12:20:07 PM"
4407,After successfull connection attempt the server fails to send the list of files,,Bug report,normal,FileZilla Server,"Apr 9, 2009, 10:10:18 PM"
4426,allow unc paths,,Feature request,normal,FileZilla Server,"Apr 17, 2009, 1:11:19 PM"
4432,Cannot Delete Certain Files From FileZilla Server,,Bug report,normal,FileZilla Server,"Apr 21, 2009, 7:48:35 PM"
4468,Password Change Problem in Server,,Bug report,normal,FileZilla Server,"Apr 29, 2009, 3:55:35 PM"
4517,file list not being updated,,Bug report,normal,FileZilla Server,"May 18, 2009, 5:14:56 PM"
4539,Treat shortcut as aliases,,Feature request,normal,FileZilla Server,"May 29, 2009, 10:06:14 PM"
4592,choice of manual or auto updates,,Feature request,normal,FileZilla Server,"Jun 19, 2009, 7:01:04 AM"
4618,"Local IP send to client in passive mode, SSL and base SOCKS proxy",,Bug report,normal,FileZilla Server,"Jun 29, 2009, 5:55:18 PM"
4687,case sensitivity of network shares,,Bug report,normal,FileZilla Server,"Jul 23, 2009, 12:35:57 AM"
4718,Dreamweaver SFTP with FIleZilla Server,,Other,normal,FileZilla Server,"Aug 4, 2009, 3:17:50 AM"
4792,FileZilla can't handle long path names,,Bug report,normal,FileZilla Server,"Sep 2, 2009, 2:01:20 AM"
4810,Plugin for Dreamweaver Site Manager to access fzdefaults.xml,,Feature request,normal,FileZilla Server,"Sep 10, 2009, 2:03:45 AM"
4885,PASV,,Bug report,normal,FileZilla Server,"Oct 12, 2009, 11:46:19 PM"
4887,Speed limit setting in bytes (not just in kbytes),,Feature request,normal,FileZilla Server,"Oct 13, 2009, 10:47:55 AM"
4949,Critical error Error:	Could not connect to server,,Bug report,low,FileZilla Server,"Nov 3, 2009, 6:52:02 AM"
4960,530 Server is busy,,Bug report,low,FileZilla Server,"Nov 7, 2009, 8:10:51 AM"
4980,Econnaborted - Connection aborted,,Bug report,normal,FileZilla Server,"Nov 13, 2009, 1:22:15 PM"
5073,Filezilla server config issue,,Bug report,normal,FileZilla Server,"Dec 23, 2009, 6:56:07 AM"
5075,STAT command,,Feature request,normal,FileZilla Server,"Dec 24, 2009, 3:24:02 PM"
5113,log files need extra abilities,?,Feature request,normal,FileZilla Server,"Jan 13, 2010, 6:08:45 PM"
5121,login error,,Bug report,high,FileZilla Server,"Jan 17, 2010, 4:00:12 PM"
5169,Map FTP Logins to Windows User Accounts,,Feature request,normal,FileZilla Server,"Feb 4, 2010, 4:00:08 AM"
5264,some files with chinese name can't upload,,Bug report,normal,FileZilla Server,"Mar 11, 2010, 1:51:23 PM"
5323,"Associating ""Public"" permission with a windows user or group for CHMOD commands.",,Feature request,normal,FileZilla Server,"Apr 18, 2010, 3:02:06 PM"
5340,Private Key password encryption in FileZilla Server configuration file,,Feature request,normal,FileZilla Server,"Apr 29, 2010, 7:05:51 AM"
5363,"Feature request, banned files",,Feature request,normal,FileZilla Server,"May 14, 2010, 12:38:22 PM"
5390,Server - File Zilla - No Administrator Password Needed,,Bug report,normal,FileZilla Server,"Jun 8, 2010, 9:30:21 AM"
5417,retrieving previous logs on admin interface startup,,Feature request,normal,FileZilla Server,"Jun 23, 2010, 7:54:49 AM"
5457,Error:	Could not connect to server,Salvo,Bug report,critical,FileZilla Server,"Jul 10, 2010, 4:38:15 PM"
5520,"more ""user"" commands in server",,Feature request,normal,FileZilla Server,"Aug 11, 2010, 4:06:53 PM"
5642,FTP/SSL client certificate support,,Feature request,low,FileZilla Server,"Oct 19, 2010, 6:07:19 AM"
5682,MDTM for folders responds with 213 code instead of 212,,Bug report,normal,FileZilla Server,"Nov 11, 2010, 4:37:44 PM"
5710,PUT not working with Qt 4 Class QFtp,,Bug report,low,FileZilla Server,"Nov 23, 2010, 10:28:42 AM"
6510,Welcome Message corrupted with change to TinyXML,,Bug report,normal,FileZilla Server,"Dec 23, 2010, 11:58:11 PM"
7174,File changing by upload (from Linux ftp client),,Bug report,high,FileZilla Server,"Jan 21, 2011, 3:10:34 PM"
7219,Change from HOUR to YEAR date format too early,,Bug report,low,FileZilla Server,"Feb 25, 2011, 6:47:20 AM"
7719,MAC address authentication for (at least) admin,,Feature request,normal,FileZilla Server,"Aug 22, 2011, 10:50:33 AM"
7793,Ban IP,,Bug report,normal,FileZilla Server,"Oct 21, 2011, 9:47:16 AM"
7859,Outgoing connection always  bypass routing table and bind on the same IP as control connection in site-to-site transfer,,Bug report,normal,FileZilla Server,"Dec 26, 2011, 3:06:19 PM"
7897,Multiple FTP login promps during session,,Bug report,normal,FileZilla Server,"Jan 27, 2012, 7:00:57 PM"
7933,website,www.explodeyourtweets.com,Other,low,FileZilla Server,"Feb 19, 2012, 3:26:39 AM"
8195,Connection does not work: Server sends back garbage response,,Bug report,normal,FileZilla Server,"Aug 17, 2012, 7:33:26 PM"
8731,LIST or NLST commands behavior\reply if file not exists,,Feature request,normal,FileZilla Server,"Jun 4, 2013, 2:02:12 PM"
8990,Getting an error,,Bug report,high,FileZilla Server,"Oct 8, 2013, 1:19:51 PM"
9078,Formatting LIST output,,Feature request,normal,FileZilla Server,"Nov 15, 2013, 6:05:36 PM"
9113,server not connected,,Bug report,normal,FileZilla Server,"Dec 6, 2013, 4:22:02 PM"
9256,Garbled Chinese simplified character in IE 10,,Bug report,normal,FileZilla Server,"Feb 8, 2014, 3:18:36 AM"
9325,RESET PASSWORD,,Other,high,FileZilla Server,"Feb 28, 2014, 6:10:40 PM"
9328,552 Disk Full error message,,Bug report,normal,FileZilla Server,"Mar 3, 2014, 12:05:04 PM"
9359,Support CCC Command In FileZilla Server,,Feature request,high,FileZilla Server,"Mar 16, 2014, 10:59:04 AM"
9384,Can't connect to the server,,Other,normal,FileZilla Server,"Mar 27, 2014, 11:10:15 PM"
9527,552 disk full arror,,Bug report,normal,FileZilla Server,"May 15, 2014, 4:27:37 PM"
9545,alias not working with 0.9.44 server,,Bug report,normal,FileZilla Server,"May 24, 2014, 11:13:21 PM"
9733,Eroare,,Bug report,low,FileZilla Server,"Aug 4, 2014, 9:56:25 PM"
9740,Unable to logon to server,,Bug report,low,FileZilla Server,"Aug 6, 2014, 1:53:47 PM"
9888,Wait to send 226 until data transfer complete,,Bug report,normal,FileZilla Server,"Oct 22, 2014, 4:30:48 PM"
9897,Cannot change password - due to email,,Bug report,normal,FileZilla Server,"Oct 30, 2014, 1:39:39 PM"
9915,Neu,,Bug report,high,FileZilla Server,"Nov 16, 2014, 10:11:27 PM"
9948,Client to server issues,,Bug report,normal,FileZilla Server,"Dec 17, 2014, 10:09:48 PM"
10039,"I updated to the newer version of FileZilla (I now have version 3.10.0.1, I had previous today used FileZilla to access my website and FTP a file. When I look via my web browser, that change is visible. But FileZilla won't access my server. I got error message: Response: 530 Login authentication failed and (in red color) Error:	Critical error: Could not connnect to server.",,Bug report,normal,FileZilla Server,"Jan 14, 2015, 1:05:54 AM"
10196,I lost the address to quick connect,,Other,normal,FileZilla Server,"Feb 1, 2015, 3:42:01 PM"
10287,Wrong return code for CDUP command,,Bug report,normal,FileZilla Server,"Mar 6, 2015, 7:54:30 AM"
10337,Error 552 Disk Full,,Other,normal,FileZilla Server,"Mar 24, 2015, 10:31:57 PM"
10372,FileZilla Service is always down in period,,Other,normal,FileZilla Server,"Apr 8, 2015, 7:03:38 AM"
10528,Last Modified Date and Time Column,,Bug report,high,FileZilla Server,"Jun 11, 2015, 11:29:04 AM"
10617,Unable to delete the bin directory,,Bug report,normal,FileZilla Server,"Aug 8, 2015, 8:02:26 AM"
10700,Python Client failing to upload file to filezilla 0.9.53,,Bug report,normal,FileZilla Server,"Nov 13, 2015, 5:47:16 AM"
10718,ABOR command repeated 5000 times,,Bug report,normal,FileZilla Server,"Dec 31, 2015, 8:51:01 PM"
10745,Normal Windows filenames are treated as invalid,,Bug report,high,FileZilla Server,"Feb 8, 2016, 12:48:16 PM"
10793,FTP server is vulnerable to an FTP server bounce attack,,Bug report,normal,FileZilla Server,"Mar 23, 2016, 8:56:23 AM"
10844,hdspace.txt,,Bug report,high,FileZilla Server,"May 27, 2016, 7:13:06 AM"
10910,Server Logging and simultaneous transfers,,Bug report,normal,FileZilla Server,"Jul 27, 2016, 7:31:06 PM"
10991,Error 503,,Other,normal,FileZilla Server,"Sep 25, 2016, 11:52:33 AM"
10996,unable to login from outside the network.,Kinetix solutions Pvt Ltd,Other,normal,FileZilla Server,"Sep 28, 2016, 7:00:27 AM"
11091,My ftp wont allow me in.,,Bug report,normal,FileZilla Server,"Nov 30, 2016, 8:04:42 PM"
11117,Cannot Delete files on windows server,,Bug report,low,FileZilla Server,"Dec 22, 2016, 8:43:30 AM"
11131,Just upgraded to newest version 3.24.0 and got GnuTLS error -48,,Bug report,blocker,FileZilla Server,"Jan 19, 2017, 1:57:17 AM"
11134,Disable support for weak ciphers when using TLS 1.2,,Patch,high,FileZilla Server,"Jan 23, 2017, 4:17:08 PM"
11232,"""LAN-only"" mode, please",,Feature request,normal,FileZilla Server,"Apr 12, 2017, 10:58:04 PM"
11252,Problème connexion,Alainfini2,Bug report,high,FileZilla Server,"May 5, 2017, 12:58:24 PM"
11257,一直这样,,Bug report,high,FileZilla Server,"May 9, 2017, 7:30:48 AM"
11380,autoban after configurable number of bad commands (command unrecognized),,Feature request,normal,FileZilla Server,"Aug 28, 2017, 2:51:13 PM"
11469,executable alias. is it possible?,,Feature request,normal,FileZilla Server,"Dec 9, 2017, 2:02:29 PM"
11479,550/ Dropbox error: No such file or directory,,Bug report,normal,FileZilla Server,"Dec 26, 2017, 1:50:03 PM"
11494,"""550 Can't create directory: Disk quota exceeded"" after update my Filezilla",,Bug report,low,FileZilla Server,"Jan 17, 2018, 4:38:48 PM"
11512,Compatibility between FileZilla server and TotalCommander as client,,Bug report,normal,FileZilla Server,"Feb 10, 2018, 6:29:00 AM"
11516,Increase in remote attacks against FileZilla FTP Server - Can better protection be implemented,,Feature request,normal,FileZilla Server,"Feb 13, 2018, 9:49:25 AM"
11519,Files > 500GB have lock and then won't resume,,Bug report,high,FileZilla Server,"Feb 19, 2018, 11:07:44 PM"
11533,Forgot FileZilla password,,Other,normal,FileZilla Server,"Mar 4, 2018, 9:08:32 PM"
11565,FZ Server delete files from the server during drag-and-drop operation in Windows Explorer w/Clover addon,,Bug report,normal,FileZilla Server,"Apr 9, 2018, 12:59:14 PM"
11653,Cant connect to the server,,Other,normal,FileZilla Server,"Jun 27, 2018, 12:06:32 PM"
11702,Filezilla Server service becomes unresponsive,,Bug report,critical,FileZilla Server,"Aug 13, 2018, 9:40:43 AM"
11709,error disk full,,Feature request,high,FileZilla Server,"Aug 23, 2018, 1:46:10 PM"
11927,Use more memory to reduce drive load,,Feature request,low,FileZilla Server,"May 23, 2019, 11:48:14 PM"
12014,Password and access level permission suggestion,,Feature request,low,FileZilla Server,"Oct 5, 2019, 3:59:15 PM"
12261,ftp user created by API is disabled by default,,Bug report,high,FileZilla Server,"Aug 31, 2020, 9:49:07 PM"
12286,Clamd Files?,,Bug report,high,FileZilla Server,"Sep 29, 2020, 4:08:58 PM"
12340,Cannot Login Anymore,,Other,normal,FileZilla Server,"Dec 8, 2020, 1:29:02 PM"
12402,Critical Error,,Bug report,normal,FileZilla Server,"Mar 21, 2021, 12:17:48 AM"
12615,Feature Request: provide a milllisecond delay parameter to session termination after 'Goodbye.',,Feature request,normal,FileZilla Server,"Dec 23, 2021, 7:32:39 PM"
12640,Error connecting to server,,Bug report,critical,FileZilla Server,"Jan 17, 2022, 4:45:37 AM"
12644,Support LIST -a,,Feature request,normal,FileZilla Server,"Jan 20, 2022, 3:43:36 PM"
12664,Can't get current version,,Bug report,normal,FileZilla Server,"Feb 20, 2022, 1:35:29 AM"
12689,FileZilla Server 1.3.0 no features reported after FEAT command,,Bug report,normal,FileZilla Server,"Apr 6, 2022, 9:56:11 AM"
12713,SSH Connection and Certificates,,Other,normal,FileZilla Server,"May 18, 2022, 9:18:16 PM"
12716,could not connect to server,,Other,normal,FileZilla Server,"May 20, 2022, 3:30:30 PM"
12786,command ls -l not working since version 1.5.1,,Bug report,low,FileZilla Server,"Oct 4, 2022, 9:27:20 PM"
12801,"The wildcard ""*"" with ls command does not working",,Bug report,blocker,FileZilla Server,"Oct 28, 2022, 9:32:57 AM"
12873,FileZilla won't upload files,,Bug report,high,FileZilla Server,"Feb 17, 2023, 2:05:51 PM"
12970,Server and File Zilla Upgrade,,Other,high,FileZilla Server,"Aug 23, 2023, 7:37:17 PM"
195,Changing netware servers (and downloading files),,Bug report,normal,FileZilla Client,"Oct 9, 2002, 9:35:32 AM"
524,date parsing on LIST command,,Bug report,low,FileZilla Client,"Dec 10, 2003, 6:31:48 PM"
888,Certificates should be displayed to root signer,,Bug report,normal,FileZilla Client,"May 23, 2005, 2:53:02 PM"
1085,Error transmission rates displayed when changing system time,,Bug report,normal,FileZilla Client,"May 25, 2006, 2:07:45 PM"
1373,[Security] Passwords saved as plain text,,Feature request,normal,FileZilla Client,"Mar 15, 2008, 4:08:39 AM"
1439,Can't any MVS Datasets with Filezilla on a TECTIA ssh Server,,Bug report,normal,FileZilla Client,"Aug 14, 2008, 1:24:15 PM"
1516,New icons,,Patch,normal,FileZilla Client,"Jul 19, 2007, 11:45:43 AM"
1563,FTP Searching,,Feature request,normal,FileZilla Client,"Dec 5, 2001, 1:46:36 AM"
1629,Startup changes,,Feature request,normal,FileZilla Client,"Jun 10, 2002, 2:49:37 PM"
1651,FXP - Server 2 Server Transfer,,Feature request,normal,FileZilla Client,"Jul 26, 2002, 12:37:24 AM"
1740,Change Language from menu,,Feature request,normal,FileZilla Client,"Jan 22, 2003, 5:15:50 AM"
1741,Welcome message in a popup window,,Feature request,low,FileZilla Client,"Jan 22, 2003, 4:37:40 PM"
1762,Ratio support,,Feature request,normal,FileZilla Client,"Feb 26, 2003, 10:45:56 AM"
1998,Automatic (transfer)backup feature,,Feature request,normal,FileZilla Client,"Jan 26, 2004, 5:28:30 PM"
2087,control channel only tls,,Feature request,normal,FileZilla Client,"May 4, 2004, 4:46:56 PM"
2096,Combining WinSCP + Filezilla,,Feature request,normal,FileZilla Client,"May 18, 2004, 12:07:07 PM"
2161,Support other FTPS PROT command options,,Patch,normal,FileZilla Client,"Sep 22, 2004, 3:07:13 PM"
2168,Support Ipswitch WS_FTP Server CCC Command,,Feature request,normal,FileZilla Client,"Sep 28, 2004, 4:31:16 PM"
2215,"add ""su"" dialog for sftp ",,Feature request,normal,FileZilla Client,"Jan 30, 2005, 1:46:27 AM"
2309,Support multi-threaded multipart downloads,,Feature request,high,FileZilla Client,"Jul 18, 2005, 3:56:45 PM"
2342,FlashFXP looks,,Feature request,normal,FileZilla Client,"Sep 18, 2005, 7:34:44 PM"
2493,Only show 220 responses,,Feature request,normal,FileZilla Client,"Jun 12, 2006, 4:55:55 AM"
2701,"Delete non-empty directories using ""rm -r""",,Feature request,normal,FileZilla Client,"Sep 10, 2007, 10:33:46 AM"
2905,stop scrolling in message log,,Bug report,normal,FileZilla Client,"Mar 9, 2008, 2:19:00 AM"
3511,can't handle long file names,,Bug report,low,FileZilla Client,"May 25, 2008, 7:50:33 AM"
3648,TLS ECONNABORTED - connection aborted,,Bug report,normal,FileZilla Client,"Aug 1, 2008, 6:20:15 PM"
3702,Folder contents not fully uploaded!,,Bug report,high,FileZilla Client,"Aug 25, 2008, 3:15:59 AM"
3706,Recurrent error message and disconnection from ftpperso.free.fr,,Bug report,normal,FileZilla Client,"Aug 25, 2008, 4:31:42 PM"
3709,ECONNRESET -  Connection reset by peer,,Bug report,high,FileZilla Client,"Aug 26, 2008, 9:57:39 AM"
3713,FTPES over explicit TLS/SSL + proftpd,,Bug report,normal,FileZilla Client,"Aug 26, 2008, 5:33:53 PM"
3714,disconnection from server,,Bug report,high,FileZilla Client,"Aug 27, 2008, 1:11:54 AM"
3724,Directory listing fails on FTPS connection (other FTP clients work well),,Bug report,high,FileZilla Client,"Aug 30, 2008, 6:59:01 PM"
3726,Custom filetype associations not working,,Bug report,normal,FileZilla Client,"Sep 1, 2008, 2:54:11 AM"
3728,Need to confirm before deletion at remote end,,Feature request,high,FileZilla Client,"Sep 1, 2008, 8:32:48 AM"
3733,Failed to retrieve directory listing,,Bug report,normal,FileZilla Client,"Sep 2, 2008, 4:39:30 PM"
3734,Right-Click Edit Accessing Program but not Opening File,,Bug report,normal,FileZilla Client,"Sep 3, 2008, 3:43:19 PM"
3738,Don't support Unicode,,Feature request,low,FileZilla Client,"Sep 4, 2008, 4:19:15 AM"
