﻿id,Summary,Owner,Type,Priority,Component,Created
10566,Time Stamp is way off,,Bug report,normal,FileZilla Client,"Jun 25, 2015, 11:20:29 PM"
10567,Forgotten Filezilla Password,,Other,normal,FileZilla Client,"Jun 27, 2015, 2:24:18 AM"
10568,Getting the host,,Other,low,Unknown,"Jun 27, 2015, 8:09:45 PM"
10571,кодировка,,Bug report,normal,FileZilla Client,"Jul 1, 2015, 10:11:24 AM"
10590,Ancien site wix remplacé ne fonctionne pas,,Bug report,high,FileZilla Client,"Jul 13, 2015, 9:17:51 PM"
10600,FileZilla Can't connect to Buffalo LinkStation 200,,Bug report,normal,FileZilla Client,"Jul 20, 2015, 4:40:12 PM"
10604,Can't connect to server,,Other,normal,Unknown,"Jul 23, 2015, 2:16:21 PM"
10612,Fails to connect (retrieve directory listing) if Firewall is set above Minimum.,,Bug report,normal,FileZilla Client,"Jul 31, 2015, 8:41:42 PM"
10617,Unable to delete the bin directory,,Bug report,normal,FileZilla Server,"Aug 8, 2015, 8:02:26 AM"
10624,GnuTLS error -15: An unexpected TLS packet was received,,Bug report,high,FileZilla Client,"Aug 17, 2015, 12:16:26 PM"
10625,Unable to login to one server,,Bug report,normal,FileZilla Client,"Aug 18, 2015, 9:30:12 AM"
10627,ENETUNREACH error,,Bug report,normal,FileZilla Client,"Aug 18, 2015, 7:56:39 PM"
10640,Always trust certifcate does not work on all sites,,Bug report,normal,FileZilla Client,"Aug 26, 2015, 3:52:30 PM"
10641,No longer able to connect after latest update,,Bug report,normal,FileZilla Client,"Aug 27, 2015, 10:25:39 AM"
10644,Can no longer connect to server,,Bug report,normal,FileZilla Client,"Aug 30, 2015, 8:44:56 AM"
10663,Please upgrade UI,,Feature request,normal,FileZilla Client,"Sep 22, 2015, 6:47:56 AM"
10673,No Download Option,,Bug report,low,FileZilla Client,"Oct 8, 2015, 7:32:38 PM"
10678,Latest Filezilla Doesn't Compile on Ubuntu 14.04 or 15.04,,Bug report,normal,FileZilla Client,"Oct 14, 2015, 7:21:36 PM"
10685,Failure to upload files to a server,,Bug report,normal,Other,"Oct 27, 2015, 2:08:26 PM"
10700,Python Client failing to upload file to filezilla 0.9.53,,Bug report,normal,FileZilla Server,"Nov 13, 2015, 5:47:16 AM"
10716,Linking the XML-files against a DTD,,Feature request,normal,FileZilla Client,"Dec 29, 2015, 4:12:58 PM"
10718,ABOR command repeated 5000 times,,Bug report,normal,FileZilla Server,"Dec 31, 2015, 8:51:01 PM"
10722,Increase simultaneous transfers,,Feature request,normal,FileZilla Client,"Jan 13, 2016, 12:59:37 PM"
10745,Normal Windows filenames are treated as invalid,,Bug report,high,FileZilla Server,"Feb 8, 2016, 12:48:16 PM"
10751,MLSD fail in raw mode with proftpd,,Bug report,normal,FileZilla Client,"Feb 11, 2016, 12:54:12 PM"
10754,Unable to maintain file timestamp when pushing files to Toshiba 4690 OS,,Bug report,normal,FileZilla Client,"Feb 15, 2016, 6:45:32 PM"
10755,Unable to open edited file,,Bug report,normal,FileZilla Client,"Feb 17, 2016, 2:46:25 AM"
10762,Mac OS X crash when use filezilla in Macbook,,Bug report,normal,FileZilla Client,"Feb 21, 2016, 1:03:20 PM"
10768,New update will not FTP images/create new file.,,Bug report,normal,FileZilla Client,"Feb 25, 2016, 3:42:16 PM"
10769,OPTIONAL - Delete Temp files on Exit,,Feature request,normal,FileZilla Client,"Feb 25, 2016, 11:56:11 PM"
10773,bring back XP support. changes to installer only needed?,,Feature request,normal,FileZilla Client,"Mar 2, 2016, 1:28:27 AM"
10774,Cannot upload files with Google Verification Codes,,Bug report,normal,FileZilla Client,"Mar 4, 2016, 4:18:48 AM"
10778,530 Login authentication failed,,Bug report,normal,FileZilla Client,"Mar 7, 2016, 5:44:31 PM"
10784,FileZilla Client 3.16.0 not preserving timestamps on upload,,Bug report,high,FileZilla Client,"Mar 13, 2016, 3:15:01 PM"
10792,Fails to default to plain ftp when server does not support encrytion,,Bug report,normal,FileZilla Client,"Mar 21, 2016, 8:23:14 PM"
10793,FTP server is vulnerable to an FTP server bounce attack,,Bug report,normal,FileZilla Server,"Mar 23, 2016, 8:56:23 AM"
10800,"Suggest changing ""dotfiles"" to ""hidden files""",,Bug report,normal,FileZilla Client,"Mar 30, 2016, 2:01:17 PM"
10801,After action queue completion feature request/return,,Feature request,normal,FileZilla Client,"Mar 30, 2016, 3:06:41 PM"
10802,Make view details on with an option,,Feature request,normal,FileZilla Client,"Mar 30, 2016, 5:32:21 PM"
10809,famous repeat uploads,,Other,low,FileZilla Client,"Apr 4, 2016, 11:16:34 AM"
10819,Filezilla update server uses untrusted certificate,,Other,normal,FileZilla Client,"Apr 19, 2016, 5:03:07 PM"
10822,"Forgot my Username,Password and Host details",,Bug report,high,FileZilla Client,"Apr 22, 2016, 6:00:48 PM"
10823,FTP Status Window over writing Menu Bar,,Bug report,normal,FileZilla Client,"Apr 23, 2016, 1:20:09 PM"
10826,Connecting to server after installing latest update this morning,,Bug report,normal,FileZilla Client,"Apr 28, 2016, 7:20:52 PM"
10835,connect to server,,Bug report,high,FileZilla Client,"May 15, 2016, 3:42:46 PM"
10838,"FileZilla client checks for updates, even with ""Check for FileZilla updates automatically: Never""",,Bug report,normal,FileZilla Client,"May 18, 2016, 6:47:39 PM"
10842,trust certificate,,Patch,normal,FileZilla Client,"May 25, 2016, 3:45:49 PM"
10844,hdspace.txt,,Bug report,high,FileZilla Server,"May 27, 2016, 7:13:06 AM"
10860,we can't able access out ftp client account,,Other,high,FileZilla Client,"Jun 7, 2016, 11:46:21 AM"
10868,German characters lead to file not found,,Bug report,normal,FileZilla Client,"Jun 17, 2016, 12:27:29 PM"
10871,Critical file transfer error when download a file,,Bug report,low,FileZilla Client,"Jun 20, 2016, 8:43:33 AM"
10890,"After downloading (but not installing) update, FileZilla keeps warning about data loss",,Bug report,high,FileZilla Client,"Jul 3, 2016, 2:00:58 PM"
10904,error while login,,Bug report,normal,FileZilla Client,"Jul 18, 2016, 5:50:34 AM"
10905,Window name URL-encoded,,Bug report,low,FileZilla Client,"Jul 18, 2016, 7:34:10 AM"
10908,Error loading xml file,,Bug report,normal,FileZilla Client,"Jul 24, 2016, 9:49:19 PM"
10910,Server Logging and simultaneous transfers,,Bug report,normal,FileZilla Server,"Jul 27, 2016, 7:31:06 PM"
10911,Program asks for but does not recognize allowance of old certificate,,Bug report,high,FileZilla Client,"Jul 27, 2016, 11:00:41 PM"
10916,"""Received certificate chain could not be verified. Verification status is 66"" since version 3.20.0",,Bug report,normal,FileZilla Client,"Jul 30, 2016, 4:07:43 PM"
10922,error 550,,Bug report,normal,FileZilla Client,"Aug 10, 2016, 8:46:34 AM"
10931,Allow TCP null packet keep alive,,Feature request,normal,FileZilla Client,"Aug 13, 2016, 11:48:26 PM"
10946,I need Help,,Other,normal,Other,"Aug 19, 2016, 10:26:37 PM"
10955,not able to locate file from server,,Bug report,normal,FileZilla Client,"Aug 30, 2016, 2:26:36 PM"
10957,Problem after Windows 10 Version 1607 update,,Bug report,normal,FileZilla Client,"Sep 1, 2016, 12:18:50 PM"
10958,SFTP stopped working in rev. 3.21.0,,Bug report,normal,FileZilla Client,"Sep 1, 2016, 12:58:25 PM"
10959,Error on latest update of filezilla,,Bug report,normal,FileZilla Client,"Sep 1, 2016, 9:17:20 PM"
10961,MP3 file will not fully upload,,Bug report,normal,FileZilla Client,"Sep 2, 2016, 12:40:51 AM"
10968,Windows 10 taskbar bug,,Bug report,high,FileZilla Client,"Sep 8, 2016, 3:56:05 PM"
10969,Connection problem,,Bug report,normal,FileZilla Client,"Sep 11, 2016, 9:59:59 AM"
10970,Connection problem,,Bug report,normal,FileZilla Client,"Sep 11, 2016, 11:22:40 PM"
10971,Logging is not color coded,,Bug report,high,FileZilla Client,"Sep 12, 2016, 8:32:57 AM"
10973,Connection problem,,Bug report,normal,FileZilla Client,"Sep 12, 2016, 5:08:47 PM"
10982,V 3.21.0 win 64,,Bug report,normal,FileZilla Client,"Sep 13, 2016, 6:24:19 PM"
10991,Error 503,,Other,normal,FileZilla Server,"Sep 25, 2016, 11:52:33 AM"
10994,macOS Sierra shuts down while using FileZilla,,Bug report,normal,FileZilla Client,"Sep 27, 2016, 10:09:29 AM"
11007,AIX 6.1 and FileZilla 3.22.0,,Bug report,high,FileZilla Client,"Oct 3, 2016, 7:03:46 PM"
11011,True File (byte-by-byte) file comparison checking,,Feature request,normal,FileZilla Client,"Oct 5, 2016, 2:47:55 PM"
11012,make download link on your site for XP users to 3.8.0,,Other,normal,Other,"Oct 5, 2016, 9:36:14 PM"
11014,Кодировка,,Bug report,normal,FileZilla Client,"Oct 6, 2016, 1:33:10 PM"
11015,scroll buttons require a few to several clicks to scroll a single tick,,Bug report,normal,FileZilla Client,"Oct 6, 2016, 6:36:53 PM"
11020,552 Disk Full,,Bug report,normal,FileZilla Client,"Oct 7, 2016, 12:14:56 PM"
11021,"on windows, long search produce disconnect",,Bug report,normal,FileZilla Client,"Oct 7, 2016, 2:09:40 PM"
11022,FTP login issue,,Bug report,normal,FileZilla Client,"Oct 7, 2016, 4:53:01 PM"
11030,MacOS Sierra - Fatal Error,,Bug report,high,FileZilla Client,"Oct 13, 2016, 4:40:55 AM"
11033,No warning when server truncates output,,Bug report,normal,FileZilla Client,"Oct 17, 2016, 10:05:26 AM"
11034,Last Modification Time Bug Issue,,Bug report,normal,FileZilla Client,"Oct 17, 2016, 10:06:01 AM"
11040,Quickconnect Connection Type,,Feature request,normal,FileZilla Client,"Oct 22, 2016, 10:48:36 AM"
11042,Malware Flagged when I Tried to Download the Installer,,Bug report,normal,FileZilla Client,"Oct 23, 2016, 9:55:28 PM"
11043,Password problem 530 Log in Authentication,,Bug report,high,FileZilla Client,"Oct 24, 2016, 7:27:15 AM"
11046,Receiving 550 error code when transferring certain files but not all files.,,Bug report,normal,FileZilla Client,"Oct 25, 2016, 5:42:02 PM"
11051,Unable to connect to ftp,,Bug report,normal,FileZilla Client,"Oct 30, 2016, 1:09:25 PM"
11057,String conversion functions failure,,Patch,normal,libfilezilla,"Nov 2, 2016, 7:53:07 PM"
11062,Filezilla window unresizable in wxGTK with HiDPI display,,Bug report,normal,FileZilla Client,"Nov 8, 2016, 1:47:30 AM"
11063,FileZilla stopped and won't restart,,Bug report,high,FileZilla Client,"Nov 8, 2016, 9:15:41 AM"
11071,Stop Download Files Suddenly,,Bug report,low,FileZilla Client,"Nov 16, 2016, 8:26:07 AM"
11073,Unable to use sftp since FileZilla 3.20.0,,Bug report,high,FileZilla Client,"Nov 18, 2016, 2:10:54 PM"
11074,Wrongly deleted local downloaded files while performing the deleting job on FTP server,,Bug report,high,FileZilla Client,"Nov 21, 2016, 3:41:50 PM"
11080,Implement Sparkle to distribute updates on macOS,,Feature request,normal,FileZilla Client,"Nov 23, 2016, 2:55:16 PM"
11081,crash at startup,,Bug report,normal,FileZilla Client,"Nov 25, 2016, 2:58:39 PM"
11084,Explorer hangs after uploading files/folders,,Bug report,high,FileZilla Client,"Nov 27, 2016, 6:04:19 PM"
11085,Login Issue,,Bug report,high,FileZilla Client,"Nov 28, 2016, 3:33:43 PM"
11087,portable version for Windows,,Patch,normal,FileZilla Client,"Nov 29, 2016, 7:16:29 AM"
11091,My ftp wont allow me in.,,Bug report,normal,FileZilla Server,"Nov 30, 2016, 8:04:42 PM"
11092,password database corrupted; resynch needed,,Bug report,normal,FileZilla Client,"Dec 4, 2016, 9:56:28 AM"
11100,Wrong timestamp in Filezilla as FTP Client,,Bug report,high,FileZilla Client,"Dec 7, 2016, 12:48:36 PM"
11111,SFTP file upload timeout,,Bug report,normal,FileZilla Client,"Dec 15, 2016, 7:21:24 AM"
11114,Impossible de supprimer fichier,,Bug report,high,FileZilla Client,"Dec 20, 2016, 4:27:40 PM"
11117,Cannot Delete files on windows server,,Bug report,low,FileZilla Server,"Dec 22, 2016, 8:43:30 AM"
11123,552 Error,,Bug report,normal,Other,"Dec 29, 2016, 7:50:15 AM"
11124,"installed latest version of filezilla, and now getting 404 not found",,Bug report,high,FileZilla Client,"Jan 4, 2017, 8:52:23 PM"
11125,could not handle exception in filezilla,,Bug report,normal,FileZilla Client,"Jan 6, 2017, 2:44:29 AM"
11126,filezilla doesnt close proprely,,Bug report,normal,FileZilla Client,"Jan 10, 2017, 10:11:49 AM"
11129,GnuTLS error -48,,Bug report,normal,FileZilla Client,"Jan 15, 2017, 8:44:08 AM"
11130,Error on loading,,Bug report,normal,FileZilla Client,"Jan 17, 2017, 9:50:39 AM"
11131,Just upgraded to newest version 3.24.0 and got GnuTLS error -48,,Bug report,blocker,FileZilla Server,"Jan 19, 2017, 1:57:17 AM"
11132,FileZilla 3.24.0 does not store settings correctly,,Bug report,normal,FileZilla Client,"Jan 22, 2017, 9:37:33 AM"
11134,Disable support for weak ciphers when using TLS 1.2,,Patch,high,FileZilla Server,"Jan 23, 2017, 4:17:08 PM"
11138,Unneccesary wait,,Bug report,normal,FileZilla Client,"Jan 25, 2017, 5:07:56 PM"
11140,WordPress wp-login.php is only transferred partially,,Bug report,normal,FileZilla Client,"Jan 27, 2017, 10:51:16 AM"
11150,File zila is not secure!,,Bug report,normal,FileZilla Client,"Feb 4, 2017, 8:05:22 AM"
11152,GnuTLS error -48: Key usage violation in certificate has been detected,,Bug report,normal,FileZilla Client,"Feb 7, 2017, 10:16:40 AM"
11154,upload failed and folders are renamed above 2 uploads,,Bug report,normal,FileZilla Client,"Feb 9, 2017, 5:20:32 AM"
11155,Filezilla Error each time it's loaded,,Bug report,normal,FileZilla Client,"Feb 9, 2017, 3:06:42 PM"
11157,PC hangs while doing ftp upload.,,Bug report,normal,FileZilla Client,"Feb 11, 2017, 6:41:18 AM"
11161,Limit Number of simultaneous connections,,Bug report,normal,FileZilla Client,"Feb 17, 2017, 12:31:49 PM"
11163,My host name,,Bug report,normal,Unknown,"Feb 20, 2017, 6:22:32 PM"
11165,Comparing remote and local directories,,Feature request,high,FileZilla Client,"Feb 22, 2017, 6:25:18 AM"
11167,FileZilla Keeps Eventually TIming Out,,Bug report,high,FileZilla Client,"Feb 23, 2017, 6:28:14 PM"
11168,Our AV has (Cylance) has marked the uninstall.exe in Version 3.24.0 as unsafe.,,Bug report,normal,FileZilla Client,"Feb 23, 2017, 8:42:21 PM"
11169,problems connecting,,Bug report,high,FileZilla Client,"Feb 24, 2017, 12:15:47 AM"
11171,streamcloud,,Bug report,normal,FileZilla Client,"Feb 25, 2017, 12:42:42 PM"
11173,Error:	GnuTLS error -110: The TLS connection was non-properly terminated.,,Bug report,normal,FileZilla Client,"Feb 27, 2017, 3:48:58 AM"
11174,"can I have the Filezilla client command line syntax for copy, move , delete , create folder option for the older and new version .Same for files also.",,Bug report,normal,FileZilla Client,"Feb 27, 2017, 12:29:57 PM"
11175,Be able to limit certain commands / display a popup confirmation,,Feature request,normal,FileZilla Client,"Feb 27, 2017, 1:57:56 PM"
11183,"Following yesterday's (28 Feb 2017) update, can't transfer files from local to remote site",,Bug report,normal,Unknown,"Mar 1, 2017, 3:11:19 PM"
11194,lost password,,Other,normal,FileZilla Client,"Mar 8, 2017, 1:59:14 AM"
11195,Filezilla flashes on every file transfer,,Bug report,normal,FileZilla Client,"Mar 8, 2017, 2:51:40 PM"
11197,Filezilla requiring passive mode to ftp server on foscam camera on non standard FTP port,,Bug report,normal,FileZilla Client,"Mar 9, 2017, 4:13:43 PM"
11198,Startup error message,,Bug report,normal,FileZilla Client,"Mar 9, 2017, 8:44:42 PM"
11202,Stop Browser Hijacking From Installer,,Feature request,normal,FileZilla Client,"Mar 13, 2017, 11:05:02 PM"
11204,Error loading xml file,,Bug report,normal,FileZilla Client,"Mar 16, 2017, 6:38:42 PM"
11207,"""Never"" check for updates automatically",,Bug report,normal,FileZilla Client,"Mar 19, 2017, 11:13:23 AM"
11209,"""Never"" check for updates automatically",,Bug report,normal,FileZilla Client,"Mar 19, 2017, 12:27:13 PM"
11210,error when loading program,,Bug report,high,FileZilla Client,"Mar 19, 2017, 8:28:30 PM"
11212,Remote become unresponsive after two uploads,,Bug report,normal,FileZilla Client,"Mar 21, 2017, 11:28:41 AM"
11219,Use explicit FTP has stopped working in the latest version!,,Bug report,normal,FileZilla Client,"Mar 31, 2017, 1:14:24 PM"
11220,installer 3.25.1 infected with virus,,Other,normal,Other,"Apr 1, 2017, 10:22:37 AM"
11227,FileZilla crashes when I download,,Bug report,normal,FileZilla Client,"Apr 8, 2017, 10:37:15 AM"
11232,"""LAN-only"" mode, please",,Feature request,normal,FileZilla Server,"Apr 12, 2017, 10:58:04 PM"
11233,Add new fatures,,Bug report,normal,FileZilla Client,"Apr 13, 2017, 5:36:28 AM"
11243,Settings > DateTime Format > Time Formatting > Custom - %P tag Does Not Work,,Bug report,normal,FileZilla Client,"Apr 26, 2017, 4:29:12 AM"
11248,"""File exists"" preferences (resume, overwrite, etc.) are lost on Filezilla update",,Bug report,normal,FileZilla Client,"May 3, 2017, 8:55:55 AM"
11254,OS crash on Mac using any recent FileZilla build,,Bug report,normal,FileZilla Client,"May 8, 2017, 9:00:19 PM"
11255,OS crash on Mac using any recent FileZilla build,,Bug report,normal,FileZilla Client,"May 8, 2017, 9:00:54 PM"
11257,一直这样,,Bug report,high,FileZilla Server,"May 9, 2017, 7:30:48 AM"
11258,Cannot connect using FTP with AT&T Hotspot,,Bug report,normal,FileZilla Client,"May 9, 2017, 8:13:18 PM"
11262,File transfer breaks windows explorer,,Bug report,normal,FileZilla Client,"May 12, 2017, 7:08:25 PM"
11270,Rename file with a bad format is not allowed,,Bug report,normal,FileZilla Client,"May 22, 2017, 8:35:51 PM"
11277,Polish locale dependance on german locale,,Bug report,normal,FileZilla Client,"Jun 2, 2017, 4:53:36 AM"
11281,"automatic retry after ""Failed transfers""",,Feature request,normal,FileZilla Client,"Jun 5, 2017, 12:28:25 PM"
11289,Timestamp is wrong,,Bug report,normal,FileZilla Client,"Jun 8, 2017, 7:36:20 PM"
11296,Version 3.26.2 not connecting,,Bug report,normal,FileZilla Client,"Jun 13, 2017, 3:42:52 PM"
11301,"Installing update, always fails",,Bug report,normal,FileZilla Client,"Jun 15, 2017, 6:06:44 PM"
11302,I can't login to my account,,Other,normal,FileZilla Client,"Jun 15, 2017, 8:21:49 PM"
11311,Error to connecting site entries,,Other,high,FileZilla Client,"Jun 24, 2017, 6:52:17 AM"
11318,Multi-Threaded or multi-connection uploads/downloads,,Feature request,normal,FileZilla Client,"Jul 5, 2017, 1:47:02 PM"
11320,Cannot open 'SD Card' directory by double-clicking,,Bug report,normal,FileZilla Client,"Jul 9, 2017, 9:37:56 AM"
11324,Net speed is good. It is more then 8 Mbps but not connecting to server,,Bug report,low,FileZilla Client,"Jul 12, 2017, 7:20:45 PM"
11326,scp not working,,Bug report,high,FileZilla Client,"Jul 13, 2017, 6:00:29 PM"
11328,552 Disk full - please upload later,,Bug report,normal,Other,"Jul 16, 2017, 11:24:50 AM"
11330,Filezilla FTP Client updates even though Never update is set,,Bug report,normal,FileZilla Client,"Jul 18, 2017, 8:16:31 AM"
11339,can not login,,Bug report,low,FileZilla Client,"Jul 23, 2017, 3:09:42 PM"
11346,Error: Disconnected: No supported authentication methods available (server sent: );Could not connect to server,,Bug report,high,FileZilla Client,"Jul 26, 2017, 10:15:55 PM"
11348,Can't Login,,Bug report,normal,FileZilla Client,"Jul 30, 2017, 1:30:43 PM"
11352,FTP from win10 PC to TSO/ISPF,,Bug report,normal,FileZilla Client,"Aug 2, 2017, 5:50:59 PM"
11355,Product Site's Bundled Installer download file has Adware.OSX.Spigot virus,,Bug report,normal,FileZilla Client,"Aug 4, 2017, 7:56:09 PM"
11358,Feature Request - Log and Notification by Email or Push.,,Feature request,normal,FileZilla Client,"Aug 11, 2017, 12:43:47 PM"
11362,Slow Upload on File Overwrite,,Bug report,normal,FileZilla Client,"Aug 16, 2017, 12:47:32 AM"
11364,cannot connect to server,,Bug report,high,FileZilla Client,"Aug 18, 2017, 5:30:34 PM"
11365,Allow to point to path using a system environment,,Feature request,normal,FileZilla Client,"Aug 18, 2017, 5:48:53 PM"
11366,Snap or Flatpack?,,Feature request,normal,FileZilla Client,"Aug 20, 2017, 12:01:55 PM"
11372,FTP server connection  Error,,Bug report,high,FileZilla Client,"Aug 24, 2017, 7:13:26 AM"
11374,Unable to force FileZilla to use insecure plain FTP in QuickConnect toolbar,,Bug report,high,FileZilla Client,"Aug 24, 2017, 6:08:17 PM"
11375,"Owner and Group fields showing number/ID, not name",,Bug report,normal,FileZilla Client,"Aug 25, 2017, 2:08:18 AM"
11377,File allegedly uploaded to remote site not actually there,,Bug report,normal,FileZilla Client,"Aug 27, 2017, 5:35:50 PM"
11380,autoban after configurable number of bad commands (command unrecognized),,Feature request,normal,FileZilla Server,"Aug 28, 2017, 2:51:13 PM"
11381,"Version 3.27.1 Fails many File Uploads - says 1K file is 822,202 bytes and Timeouts.",,Bug report,normal,FileZilla Client,"Aug 30, 2017, 1:25:28 AM"
11390,error,,Bug report,normal,FileZilla Client,"Sep 11, 2017, 2:53:24 PM"
11391,Site manager doesn't remember window size,,Bug report,normal,FileZilla Client,"Sep 12, 2017, 11:25:26 AM"
11398,Special characters (such as |) do not decode in window title,,Bug report,low,FileZilla Client,"Sep 17, 2017, 11:43:47 PM"
11403,Unable to connect,,Bug report,low,Unknown,"Sep 20, 2017, 4:25:34 PM"
11405,FTP Issue,,Bug report,normal,FileZilla Client,"Sep 25, 2017, 9:59:05 PM"
