﻿id,Summary,Owner,Type,Priority,Component,Created
4021,FileZilla Server produces ECONNABORTED with TLS/SSL,,Bug report,normal,FileZilla Server,"Nov 20, 2008, 7:24:02 PM"
4025,"""Connection Closed by Server"" message",,Bug report,normal,FileZilla Server,"Nov 22, 2008, 3:17:15 PM"
4065,UPLOAD does not work.,,Bug report,normal,FileZilla Server,"Dec 8, 2008, 11:01:39 PM"
4067,Cannot UPLOAD updated files with new version,,Bug report,normal,FileZilla Server,"Dec 9, 2008, 5:00:38 AM"
4103,Download never stops,,Bug report,normal,FileZilla Server,"Dec 21, 2008, 1:48:12 AM"
4196,Password encoding,,Feature request,normal,FileZilla Server,"Feb 2, 2009, 9:48:22 PM"
4251,FileZilla 0.9.30 beta Unhandled Exception,,Bug report,normal,FileZilla Server,"Feb 16, 2009, 3:24:53 PM"
4351,Server Interface cannot auto-connect to the server,,Bug report,normal,FileZilla Server,"Mar 19, 2009, 10:59:19 PM"
4360,long file names,,Bug report,low,FileZilla Server,"Mar 24, 2009, 4:47:48 AM"
4425,"FTP connections stop working; Error, could not connect to server",,Other,high,FileZilla Server,"Apr 16, 2009, 8:23:28 PM"
4435,New version 3.2.4 of the client is not compatible with FileZilla Server,,Bug report,normal,FileZilla Server,"Apr 22, 2009, 8:50:25 AM"
4600,Attack during identification process ?,,Bug report,high,FileZilla Server,"Jun 22, 2009, 11:14:00 PM"
4659,File size in the Server is not correct even after 100% transfer,,Bug report,normal,FileZilla Server,"Jul 13, 2009, 6:56:48 AM"
4663,My file will not upload/transfer,,Bug report,low,FileZilla Server,"Jul 14, 2009, 5:36:38 PM"
4772,breaking RFC by replying 150 after establishing data connection,,Bug report,normal,FileZilla Server,"Aug 25, 2009, 9:34:43 AM"
5171,Cannot Delete Folders,,Bug report,normal,FileZilla Server,"Feb 4, 2010, 7:51:49 PM"
5384,Server 0.9.34  Crash,,Bug report,low,FileZilla Server,"Jun 5, 2010, 2:41:12 AM"
5424,"http://ip.filezilla-project.org/ip.php returns 127.0.0.1, breaks active mode connections",,Bug report,high,FileZilla Server,"Jun 27, 2010, 12:47:20 PM"
5452,ftp.agrementit.com  Error 550 failed to change directory,,Bug report,high,FileZilla Server,"Jul 8, 2010, 9:06:25 AM"
5529,Doesn't overwrite,,Bug report,normal,FileZilla Server,"Aug 17, 2010, 6:21:07 PM"
5575,"Warn about ""Routing and Remote Access""",,Feature request,critical,FileZilla Server,"Sep 7, 2010, 5:32:02 AM"
5578,Problem uploading large files with .tif extensions,,Other,high,FileZilla Server,"Sep 9, 2010, 9:41:27 PM"
5581,FTPS does not work,,Bug report,high,FileZilla Server,"Sep 10, 2010, 9:01:22 PM"
5627,protocol error with invalid data message,,Bug report,normal,FileZilla Server,"Oct 9, 2010, 2:48:37 PM"
5646,MLSD for specific folder does not return any results,,Bug report,normal,FileZilla Server,"Oct 21, 2010, 7:45:31 AM"
5668,File Upload failure,,Bug report,high,FileZilla Server,"Nov 3, 2010, 3:50:36 PM"
5684,Don't use external IP's for local connections,,Feature request,high,FileZilla Server,"Nov 12, 2010, 10:59:40 AM"
6494,Cannot connect to server!  using FileZilla client,,Bug report,normal,FileZilla Server,"Dec 13, 2010, 2:37:11 PM"
6502,ERR_CONNECTION_RESET,,Bug report,normal,FileZilla Server,"Dec 20, 2010, 12:59:20 PM"
7194,Need some help,,Bug report,normal,FileZilla Server,"Feb 3, 2011, 3:40:37 AM"
7212,Don't use external IP for local connections appears broken,,Bug report,normal,FileZilla Server,"Feb 17, 2011, 3:32:11 PM"
7305,Remove corrupted file from FTP folder,,Other,normal,FileZilla Server,"Apr 23, 2011, 2:00:29 AM"
7376,425 Can't open data connection,,Other,high,FileZilla Server,"Jun 6, 2011, 2:51:22 PM"
7464,i am not able to configure,,Bug report,normal,FileZilla Server,"Aug 9, 2011, 8:23:58 AM"
7750,"Downloaded Mobile Money Machine File, but having trouble.",Tech Team,Bug report,normal,FileZilla Server,"Sep 16, 2011, 6:46:18 AM"
7828,The logging could halt main service when file size exceeds my settings.,,Bug report,high,FileZilla Server,"Nov 30, 2011, 1:43:25 AM"
7862,SCTP protocol support,,Feature request,low,FileZilla Server,"Dec 27, 2011, 6:32:27 AM"
7957,Can't change admin password on 0.9.41 beta,,Bug report,high,FileZilla Server,"Mar 11, 2012, 7:00:46 PM"
7975,intermittent issue - Connection closed; transfer aborted.,,Bug report,normal,FileZilla Server,"Mar 21, 2012, 2:35:59 PM"
8105,Unable to connect to FileZilla Server.  Please see error below,,Bug report,normal,FileZilla Server,"Jun 19, 2012, 3:42:31 PM"
8169,cant download files from server to pc,,Bug report,normal,FileZilla Server,"Jul 31, 2012, 10:06:56 AM"
8170,Filezilla Server crash (BUG with Filezilla server interface),,Bug report,high,FileZilla Server,"Jul 31, 2012, 10:17:35 AM"
8193,Unhandled exception popup,,Feature request,normal,FileZilla Server,"Aug 16, 2012, 3:17:53 PM"
8207,No green arrow get critial error,,Bug report,high,FileZilla Server,"Aug 28, 2012, 10:54:26 AM"
8235,can't delete old files,,Bug report,normal,FileZilla Server,"Sep 20, 2012, 5:47:19 PM"
8294,Allow downloading of files with are open for writing by another process => move it at user level,,Patch,normal,FileZilla Server,"Nov 6, 2012, 2:20:18 PM"
8315,Lumalight Footage,,Other,normal,FileZilla Server,"Nov 16, 2012, 5:14:14 PM"
8415,"Connected, waiting for authentication",,Other,normal,FileZilla Server,"Jan 8, 2013, 9:16:57 PM"
8501,minimize on tray when close buton is pressed.,,Feature request,normal,FileZilla Server,"Feb 16, 2013, 8:54:12 PM"
8669,I downloaded filezilla,,Bug report,normal,FileZilla Server,"May 6, 2013, 12:50:52 AM"
8728,530 error,,Bug report,normal,FileZilla Server,"Jun 3, 2013, 8:47:52 PM"
8771,Data connection SSL warning: SSL3 alert write: fatal: bad record mac,,Bug report,blocker,FileZilla Server,"Jul 1, 2013, 7:10:01 PM"
8796,message EAI_NODATA - No address associated with nodename,,Bug report,normal,FileZilla Server,"Jul 17, 2013, 8:27:17 AM"
8817,FileZilla Server 0.9.41,,Bug report,low,FileZilla Server,"Aug 1, 2013, 9:08:02 AM"
9014,Automaticlly changes user password .,,Bug report,normal,FileZilla Server,"Oct 19, 2013, 10:49:02 AM"
9083,Repeated Error,,Bug report,normal,FileZilla Server,"Nov 18, 2013, 5:28:06 PM"
9096,Rapid Connection Creation Failure,,Bug report,normal,FileZilla Server,"Nov 25, 2013, 7:16:00 PM"
9108,My html is turning Chinese,,Bug report,normal,FileZilla Server,"Dec 4, 2013, 11:48:37 PM"
9280,Error could not connect to server,,Bug report,normal,FileZilla Server,"Feb 12, 2014, 11:46:46 AM"
9323,Connection Problems,,Other,high,FileZilla Server,"Feb 27, 2014, 8:44:00 PM"
9343,Cannot transfer files,,Other,low,FileZilla Server,"Mar 9, 2014, 12:05:18 PM"
9870,server error,,Bug report,normal,FileZilla Server,"Oct 7, 2014, 5:37:42 PM"
10608,Filezilla server doesnt retain settings after reboot,,Bug report,normal,FileZilla Server,"Jul 29, 2015, 1:36:49 PM"
10702,ip check not working correctly,,Bug report,normal,FileZilla Server,"Nov 16, 2015, 2:23:49 PM"
10912,CPFR and CPTO command (copy file on server),,Patch,normal,FileZilla Server,"Jul 28, 2016, 3:13:08 PM"
11699,Need to disable TLs 1.0 support on FTPS Server,,Patch,high,FileZilla Server,"Aug 6, 2018, 11:36:39 AM"
11985,can anyone help me with this error,,Bug report,normal,FileZilla Server,"Aug 28, 2019, 11:11:58 AM"
12045,Data connection TLS warning: SSL3 alert write: fatal: bad record mac,,Bug report,normal,FileZilla Server,"Nov 25, 2019, 1:05:46 PM"
12598,Critical error: Could not connect to server,,Bug report,normal,FileZilla Server,"Dec 2, 2021, 2:45:53 PM"
12631,images will not upload,,Bug report,critical,FileZilla Server,"Jan 9, 2022, 4:24:52 PM"
12685,Could Not Connect To Server,,Bug report,normal,FileZilla Server,"Mar 31, 2022, 4:10:31 PM"
12809,Filezlilla server crashes Faulting module name: ntdll.dll,,Bug report,normal,FileZilla Server,"Nov 12, 2022, 7:35:08 PM"
12891,Wrong answer on 'SIZE' command,,Bug report,normal,FileZilla Server,"Mar 26, 2023, 4:14:57 PM"
366,FTP upload to Xbox slow,,Bug report,normal,FileZilla Client,"Jul 3, 2003, 5:26:25 AM"
804,Upload of modified file doesn't work for non-default program,,Bug report,normal,FileZilla Client,"Jan 31, 2005, 4:08:16 PM"
883,Unable to set connect timeout,,Bug report,normal,FileZilla Client,"May 19, 2005, 10:14:06 PM"
910,Usability: Pausing transfers / File List,,Bug report,normal,FileZilla Client,"Jul 15, 2005, 11:16:58 AM"
958,Strange Timeouts after login,,Bug report,normal,FileZilla Client,"Sep 30, 2005, 9:21:11 AM"
1075,Installation error: cannot install French documentation,,Bug report,normal,FileZilla Client,"May 9, 2006, 10:53:49 AM"
1151,Crashes with tracing enabled and using GSS,,Bug report,normal,FileZilla Client,"Aug 15, 2006, 1:42:22 PM"
1618,Reconnect on refresh (F5),,Feature request,normal,FileZilla Client,"May 21, 2002, 6:59:24 PM"
1619,Advanced Refresh,,Feature request,normal,FileZilla Client,"May 22, 2002, 8:14:23 AM"
1754,file exists option: Overwrite if different size,,Feature request,normal,FileZilla Client,"Feb 13, 2003, 5:16:15 PM"
1919,select multiple files with shell paterns,,Feature request,normal,FileZilla Client,"Sep 30, 2003, 9:19:23 PM"
1967,edit files with same name simultaneously ,,Feature request,normal,FileZilla Client,"Dec 3, 2003, 2:06:41 PM"
2017,Legacy FS Support,,Feature request,low,FileZilla Client,"Feb 15, 2004, 10:54:17 PM"
2174,"simultaneous (synchronous) directory change (directory ""follow me"")",,Feature request,high,FileZilla Client,"Oct 22, 2004, 1:50:27 PM"
2208,queue -> use multiple connection issue,,Bug report,normal,FileZilla Client,"Jan 14, 2005, 2:31:43 PM"
2303,Layout queue/log next to each other.,,Feature request,normal,FileZilla Client,"Jul 6, 2005, 5:15:22 PM"
2337,Transfer type indicator,,Feature request,normal,FileZilla Client,"Sep 12, 2005, 9:22:22 PM"
2355,RFE for SFTP Public/Private Key Setup Documentation,,Feature request,normal,FileZilla Client,"Oct 14, 2005, 3:07:28 PM"
2467,FileZilla Server Setting or Detection,,Patch,normal,FileZilla Client,"May 5, 2006, 11:40:57 PM"
2567,Mac OS X UniversalBinary Build,,Feature request,low,FileZilla Client,"Oct 19, 2006, 2:10:28 PM"
2713,Configuring double-click action,,Feature request,normal,FileZilla Client,"Sep 13, 2007, 12:30:52 PM"
3127,Paths without leading '/' character won't work in FTP/SFTP,,Bug report,normal,FileZilla Client,"Mar 29, 2007, 10:59:51 AM"
3267,3.5.3 Slow Startup,,Bug report,normal,FileZilla Client,"Sep 27, 2007, 11:16:00 PM"
3462,Last Modified Date not displaying properly,,Bug report,normal,FileZilla Client,"Apr 2, 2008, 1:34:44 PM"
3670,Dies when try to upload to a full disk,,Bug report,normal,FileZilla Client,"Aug 11, 2008, 7:44:48 PM"
3699,not able to connect to ftp.justfree.com,,Bug report,high,FileZilla Client,"Aug 23, 2008, 9:35:06 PM"
3700,Uploading mp3 file hangs after first 200kb,,Bug report,blocker,FileZilla Client,"Aug 23, 2008, 11:12:15 PM"
3701,folder with period .  does not show up in the list,,Bug report,normal,FileZilla Client,"Aug 24, 2008, 11:05:21 PM"
3703,Error Message,,Bug report,normal,FileZilla Client,"Aug 25, 2008, 6:20:54 AM"
3705,ftp access impossible,,Bug report,high,FileZilla Client,"Aug 25, 2008, 3:16:52 PM"
3710,Files deleated when trying to download,,Bug report,normal,FileZilla Client,"Aug 26, 2008, 1:45:05 PM"
3712,Queued files are not converting to successful transfers,,Bug report,normal,FileZilla Client,"Aug 26, 2008, 4:27:40 PM"
3715,Loop on Critical Error: Forbidden Filename,,Bug report,normal,FileZilla Client,"Aug 27, 2008, 12:43:59 PM"
3716,"Support ""Manual Transfers""",,Feature request,normal,FileZilla Client,"Aug 27, 2008, 3:34:10 PM"
3717,Errors at uploading of a considerable quantity of small files,,Bug report,high,FileZilla Client,"Aug 27, 2008, 5:57:13 PM"
3721,Not all files upload when sending 400 to 500 small jpegs to website,,Bug report,normal,FileZilla Client,"Aug 28, 2008, 1:11:59 PM"
3729,Additional interface layout,,Feature request,normal,FileZilla Client,"Sep 1, 2008, 3:58:10 PM"
3736,503 Error - Failure of Data Connection,,Bug report,normal,FileZilla Client,"Sep 3, 2008, 11:29:41 PM"
3737,Connect problem!!,,Bug report,low,FileZilla Client,"Sep 4, 2008, 4:15:37 AM"
3743,Upload limited to 10mbps on a 10/100 network.,,Bug report,normal,FileZilla Client,"Sep 6, 2008, 12:09:41 PM"
3747,Mouse moves erratically during downloads,,Bug report,normal,FileZilla Client,"Sep 8, 2008, 12:49:54 PM"
3749,server name inserted in all text edit fields of site manager dialog,,Bug report,normal,FileZilla Client,"Sep 8, 2008, 6:58:20 PM"
3758,Filezilla quits unexpectedly,,Bug report,low,FileZilla Client,"Sep 10, 2008, 1:08:22 PM"
3775,Filezilla 3.1.2 os x Intel (10.5.5) crashes on launch,,Bug report,blocker,FileZilla Client,"Sep 16, 2008, 1:22:42 PM"
3777,"Directory Comparsion, Filesize Mode",,Bug report,normal,FileZilla Client,"Sep 16, 2008, 7:14:27 PM"
3786,"Browsing to the local ""Desktop"" folder (shortcut) makes the UI hang for a few seconds",,Bug report,normal,FileZilla Client,"Sep 18, 2008, 9:44:24 PM"
3814,Could not parse server addresss,,Bug report,low,FileZilla Client,"Sep 26, 2008, 12:57:05 AM"
3818,Ibook PPC mac os x 10.5 issues,,Bug report,normal,FileZilla Client,"Sep 28, 2008, 3:07:40 AM"
3819,FTP uploading error,,Bug report,normal,FileZilla Client,"Sep 28, 2008, 2:32:58 PM"
3823,"SFTP consistently get ""Server unexpectedly closed network connection"" upon connecting",,Bug report,normal,FileZilla Client,"Sep 29, 2008, 4:37:19 PM"
3825,Mismatching of files on upload & download,,Bug report,normal,FileZilla Client,"Sep 30, 2008, 5:09:44 AM"
3830,Uploading file removes ALL carriage returns screwing up files,,Bug report,normal,FileZilla Client,"Oct 2, 2008, 6:53:13 PM"
3844,Process queue freezing,,Bug report,normal,FileZilla Client,"Oct 6, 2008, 6:02:39 AM"
3845,Connecting to z/OS 1.9: cannot change directory from client,,Bug report,normal,FileZilla Client,"Oct 6, 2008, 9:00:39 AM"
3847,"Error while copying, same file override dismiss.",,Bug report,high,FileZilla Client,"Oct 6, 2008, 5:44:20 PM"
3854,filezilla crashes when delayed,,Bug report,low,FileZilla Client,"Oct 7, 2008, 4:35:46 PM"
3856,FileZilla keep crashing when uploading files,,Bug report,normal,FileZilla Client,"Oct 8, 2008, 1:21:48 PM"
3862,Program loading speed,,Feature request,normal,FileZilla Client,"Oct 9, 2008, 10:28:00 AM"
3863,certain files keep having the below error when i try to use filezilla to connect to vxworks attached with 2 harddisk,,Bug report,normal,FileZilla Client,"Oct 9, 2008, 10:34:55 AM"
3865,Empty directory listing,,Bug report,normal,FileZilla Client,"Oct 9, 2008, 5:04:35 PM"
3873,Client - not every FTP - Password is approved,MarkusBrehm,Bug report,normal,FileZilla Client,"Oct 12, 2008, 7:32:48 AM"
3877,Transfer graphic bar problems,,Bug report,low,FileZilla Client,"Oct 13, 2008, 3:38:00 AM"
3892,Server Connection Issue,,Bug report,normal,FileZilla Client,"Oct 15, 2008, 9:31:15 PM"
3904,error listing remote directory,,Bug report,low,FileZilla Client,"Oct 18, 2008, 7:22:46 PM"
3907,Remote Folder List no longer accepts Drag & Drop from Windows Emplorer,,Bug report,normal,FileZilla Client,"Oct 20, 2008, 11:01:12 AM"
3909,ver 3.1.4 crashes on OS X 10.5.5,,Bug report,normal,FileZilla Client,"Oct 20, 2008, 7:12:24 PM"
3912,Small file slow to complete upload,,Bug report,normal,FileZilla Client,"Oct 21, 2008, 9:22:16 AM"
3919,Dragging file into remote tree doesn't work,,Bug report,normal,FileZilla Client,"Oct 22, 2008, 5:03:15 PM"
3921,Connection Problem,,Bug report,low,FileZilla Client,"Oct 23, 2008, 4:27:12 AM"
3923,Version 3.1.4.1,,Bug report,normal,FileZilla Client,"Oct 23, 2008, 2:41:10 PM"
3924,Filesize = 0 unhandeled exception.,,Bug report,normal,FileZilla Client,"Oct 23, 2008, 3:29:20 PM"
3932,Unable to Use 'Desktop' for Installation,,Bug report,normal,FileZilla Client,"Oct 25, 2008, 11:26:34 AM"
3941,Wrong upload directory,,Bug report,high,FileZilla Client,"Oct 29, 2008, 12:57:33 PM"
3948,Filezilla can't read some folder on the directories,,Bug report,normal,FileZilla Client,"Oct 30, 2008, 9:58:32 AM"
3954,Upgraded to 3.1.5 and receive DDE error when view/edit text file,,Bug report,normal,FileZilla Client,"Oct 30, 2008, 7:34:25 PM"
3956,Upgrade to Client 3.1.5 can't list directory of FZ server,,Bug report,low,FileZilla Client,"Nov 1, 2008, 1:03:56 AM"
3960,Autoupdate always fails,,Bug report,low,FileZilla Client,"Nov 2, 2008, 11:19:07 AM"
3963,Files upload to zero bytes length,,Bug report,normal,FileZilla Client,"Nov 3, 2008, 8:54:53 PM"
3966,OpenVMS directories not correctly handled with SFTP,,Bug report,normal,FileZilla Client,"Nov 4, 2008, 5:23:07 PM"
3975,Does not ask before overwrite of files,,Bug report,normal,FileZilla Client,"Nov 7, 2008, 5:27:35 AM"
3980,pop windows broken after enabling secondary monitor,,Bug report,normal,FileZilla Client,"Nov 9, 2008, 3:01:17 AM"
3982,FileZilla Stuck Under Taskbar When It Opens,,Bug report,normal,FileZilla Client,"Nov 10, 2008, 6:12:27 AM"
3996,"File uploads will not Resume ,",,Bug report,high,FileZilla Client,"Nov 14, 2008, 2:35:33 AM"
4002,Windows update failure,,Bug report,normal,FileZilla Client,"Nov 16, 2008, 2:27:17 PM"
4010,Drag and Drop,,Bug report,normal,FileZilla Client,"Nov 18, 2008, 3:34:59 PM"
4012,Edit application,,Bug report,normal,FileZilla Client,"Nov 18, 2008, 4:09:18 PM"
4018,1 connection or more crashes filezilla,,Bug report,normal,FileZilla Client,"Nov 19, 2008, 8:49:44 PM"
4022,FileZilla crashes while processing a queue,,Bug report,normal,FileZilla Client,"Nov 20, 2008, 10:35:44 PM"
4029,Takes ages to refresh,,Bug report,normal,FileZilla Client,"Nov 24, 2008, 2:37:22 PM"
4035,Could not load,,Bug report,normal,FileZilla Client,"Nov 26, 2008, 4:13:50 PM"
4044,FileZilla crashes while uploading files in bulk,,Bug report,normal,FileZilla Client,"Dec 1, 2008, 11:44:05 AM"
4047,fzsftp.exe wrong path in Vista 64,,Bug report,normal,FileZilla Client,"Dec 2, 2008, 7:08:02 PM"
4059,Cannot drag&drop files in version 3.1.6,,Bug report,normal,FileZilla Client,"Dec 6, 2008, 7:08:11 PM"
4061,Directory subdirectories and files dont  transfer completely and not reporting,,Bug report,normal,FileZilla Client,"Dec 8, 2008, 1:40:09 PM"
4085,Failed to retrieve directory listing,,Bug report,normal,FileZilla Client,"Dec 15, 2008, 5:27:17 AM"
4086,Error uploading large file,,Bug report,normal,FileZilla Client,"Dec 15, 2008, 3:16:41 PM"
4087,Drag & Drop from FileZilla to Client Folders causes error,,Bug report,high,FileZilla Client,"Dec 15, 2008, 4:55:26 PM"
4089,win32 crash with speed limit enabled,,Bug report,normal,FileZilla Client,"Dec 15, 2008, 9:12:35 PM"
4095,"Large file upload reports successful, but destination has 0 bytes",,Bug report,normal,FileZilla Client,"Dec 17, 2008, 8:02:06 PM"
4098,const wxChar array shouldn't be a structure member,,Bug report,normal,FileZilla Client,"Dec 18, 2008, 2:11:20 PM"
4106,Cannot drag and drop remote files to Windows Desktop,,Bug report,normal,FileZilla Client,"Dec 22, 2008, 3:10:09 AM"
4109,sending a number of files - files with wrong content,,Bug report,normal,FileZilla Client,"Dec 23, 2008, 6:33:43 PM"
4112,Problems with uploads containing many files,,Bug report,normal,FileZilla Client,"Dec 26, 2008, 1:52:06 AM"
4113,Filezilla crashes with uploading,,Bug report,high,FileZilla Client,"Dec 26, 2008, 12:05:29 PM"
4114,Error connecting to several servers,,Bug report,low,FileZilla Client,"Dec 28, 2008, 5:50:46 PM"
4121,Fails to check for newer version,,Bug report,normal,FileZilla Client,"Dec 30, 2008, 8:21:52 PM"
4124,Network mapped drivers do not show volume label,,Feature request,low,FileZilla Client,"Dec 31, 2008, 8:33:13 AM"
4142,Incomplete upload,,Bug report,normal,FileZilla Client,"Jan 8, 2009, 1:59:02 AM"
4143,SSH Keys Authentification ( without password ) stopped working,,Bug report,normal,FileZilla Client,"Jan 8, 2009, 9:04:49 AM"
4148,Contentscrambling on .jpg-Upload,,Bug report,normal,FileZilla Client,"Jan 9, 2009, 4:22:14 PM"
4152,"When uploading duplicate file, can't rename file.",,Bug report,normal,FileZilla Client,"Jan 10, 2009, 9:58:30 PM"
4157,Cannot open some directories,Bug,Bug report,normal,FileZilla Client,"Jan 11, 2009, 9:50:22 PM"
4163,Transfer queue refresh,,Bug report,low,FileZilla Client,"Jan 13, 2009, 8:18:21 PM"
4168,Cannot enter space when modifying name of file,,Bug report,normal,FileZilla Client,"Jan 16, 2009, 7:39:03 AM"
4178,columns guide line,,Bug report,low,FileZilla Client,"Jan 26, 2009, 1:13:18 AM"
4190,Aqua Buttons Flicker on OSX,,Bug report,low,FileZilla Client,"Jan 28, 2009, 8:53:41 PM"
4195,Select multiple directories does not work (<shift-click>),,Bug report,high,FileZilla Client,"Feb 2, 2009, 4:47:13 PM"
4197,Resume File Upload Ver. 3.2.0 Not Working,,Bug report,normal,FileZilla Client,"Feb 3, 2009, 3:12:24 AM"
4200,A BUG using Filezilla Client - uploading to host in ASCII mode,,Bug report,low,FileZilla Client,"Feb 3, 2009, 6:17:36 PM"
4213,Could not load filezilla.xml or queue.xml,,Bug report,normal,FileZilla Client,"Feb 7, 2009, 4:25:27 PM"
4219,"Downloaded Filezilla update, now won't recognize excel files .xls",,Bug report,normal,FileZilla Client,"Feb 9, 2009, 4:35:18 PM"
