﻿id,Summary,Owner,Type,Priority,Component,Created
4767,AttributeError: 'TracError' object has no attribute 'acctmgr',,Bug report,high,Other,"Aug 24, 2009, 1:46:19 AM"
8132,Please ban spamming user!,,Other,high,Other,"Jul 4, 2012, 2:53:40 PM"
8151,Cannot log onto FileZilla,,Other,normal,Other,"Jul 18, 2012, 9:52:36 AM"
8246,probe.filezilla-project.org: Connection closed,,Bug report,high,Other,"Oct 3, 2012, 3:52:26 PM"
8612,Iconia pc tablet dengan windows 8,mr. hans,Patch,high,Other,"Apr 20, 2013, 1:52:36 AM"
8629,Fileshosts - Free Download Files,Free,Other,normal,Other,"Apr 24, 2013, 4:50:48 PM"
8726,difficulty on release resolved,,Bug report,low,Other,"Jun 3, 2013, 6:44:18 PM"
8756,concern  ver. fixed,,Bug report,normal,Other,"Jun 20, 2013, 2:46:21 PM"
8989,Spam,,Other,normal,Other,"Oct 6, 2013, 3:24:29 PM"
10430,this site is insanely slow,,Bug report,normal,Other,"May 18, 2015, 12:58:46 PM"
10570,3.12.0-rc1 welcome dialog has broken links to welcome2 (should be welcome),,Bug report,normal,Other,"Jul 1, 2015, 9:48:11 AM"
10602,"Cannot update ticket, reported as spam",,Bug report,critical,Other,"Jul 21, 2015, 1:31:57 PM"
10680,IndexError: pop from empty list,,Bug report,normal,Other,"Oct 16, 2015, 8:44:37 AM"
11065,Forum is broken: Error 500,,Bug report,normal,Other,"Nov 9, 2016, 10:49:03 AM"
12600,DIRECTORY LISTING BUG,,Bug report,high,Other,"Dec 11, 2021, 7:57:24 AM"
173,rename to a name of an existing file,,Bug report,normal,FileZilla Server,"Sep 9, 2002, 11:12:55 AM"
606,Server: PORT does not accept IPs with leading zeros,,Bug report,normal,FileZilla Server,"Apr 1, 2004, 7:03:47 PM"
805,Server is unable to transfer open files,,Bug report,normal,FileZilla Server,"Feb 2, 2005, 10:50:08 AM"
880,Server installer: wrong description admin interface componen,,Bug report,normal,FileZilla Server,"May 17, 2005, 6:49:09 PM"
1032,SMB Aliases are not saved,,Bug report,normal,FileZilla Server,"Mar 16, 2006, 12:47:32 AM"
1067,something wrong with the Filezilla Server Setting,,Bug report,normal,FileZilla Server,"Apr 28, 2006, 1:41:33 AM"
1759,IPv6 Support in server,,Feature request,normal,FileZilla Server,"Feb 25, 2003, 1:56:28 PM"
1973,FileZilla Server -- IP Access Rules,,Feature request,normal,FileZilla Server,"Dec 12, 2003, 8:46:55 AM"
2111,Edit Speed Limit rules,,Feature request,normal,FileZilla Server,"Jun 11, 2004, 11:55:02 PM"
2143,FZ Server: view log file in console,,Feature request,normal,FileZilla Server,"Aug 17, 2004, 5:51:21 PM"
2147,FileZilla Server - Display transfered filenames,,Feature request,normal,FileZilla Server,"Aug 27, 2004, 10:07:26 AM"
2190,The ALLO command should be treated as a NOOP (no operation),,Feature request,normal,FileZilla Server,"Nov 16, 2004, 7:06:05 PM"
2239,Virtual Directory Ability,,Feature request,normal,FileZilla Server,"Mar 21, 2005, 7:51:31 AM"
2288,Statistics,,Feature request,normal,FileZilla Server,"Jun 2, 2005, 4:51:18 PM"
2318,Multiples IP in Passive Transfert,,Feature request,normal,FileZilla Server,"Aug 9, 2005, 1:35:12 PM"
2346,Improve screen reader support in FZ Server Interface,,Feature request,normal,FileZilla Server,"Sep 24, 2005, 9:01:56 PM"
2361,Connect IP address on windows caption,,Feature request,normal,FileZilla Server,"Oct 26, 2005, 2:06:02 PM"
2373,Multiple Servers from one install,,Feature request,normal,FileZilla Server,"Nov 23, 2005, 8:23:07 PM"
2773,limit max. connections per IP,,Feature request,normal,FileZilla Server,"Nov 14, 2007, 9:09:59 AM"
3916,Thousands separator for bytes sent/received,,Feature request,normal,FileZilla Server,"Oct 21, 2008, 5:50:09 PM"
3981,Security Hole: rights escalation (ImagePath),,Bug report,normal,FileZilla Server,"Nov 10, 2008, 12:23:20 AM"
4028,Incorrect usages of memset function,,Bug report,normal,FileZilla Server,"Nov 23, 2008, 10:04:46 PM"
4179,Error connecting to server,,Bug report,normal,FileZilla Server,"Jan 26, 2009, 7:02:37 AM"
4191,Typo in Security settings,,Bug report,low,FileZilla Server,"Jan 28, 2009, 11:34:53 PM"
4265,Make big digits format more user friendly.,,Patch,normal,FileZilla Server,"Feb 18, 2009, 11:16:51 AM"
4467,Unable to Un-install FileZilla Server,,Bug report,low,FileZilla Server,"Apr 29, 2009, 12:09:09 AM"
4478,Guard Page exception application error,,Bug report,normal,FileZilla Server,"May 1, 2009, 6:20:07 PM"
4479,Automate backups,,Other,normal,FileZilla Server,"May 2, 2009, 7:26:45 PM"
4482,2048 selection creates 2058 bits size keys,,Bug report,normal,FileZilla Server,"May 5, 2009, 11:44:34 AM"
4609,Filezilla Server does not accept connections on server startup or reboot,,Bug report,normal,FileZilla Server,"Jun 24, 2009, 10:03:20 PM"
4693,FileZilla Server version 0.9.32 local denial of service,,Bug report,critical,FileZilla Server,"Jul 24, 2009, 2:35:24 AM"
4812,password problem,,Bug report,normal,FileZilla Server,"Sep 10, 2009, 4:13:30 PM"
4929,implicit port silently reset to 990 after every restart (v 0.9.33beta),,Bug report,normal,FileZilla Server,"Oct 27, 2009, 9:41:37 PM"
4961,File Server.xml:  ver 0.9.33 -  tags with multilines text are reformatted on a single line,,Bug report,normal,FileZilla Server,"Nov 7, 2009, 9:16:39 AM"
5019,Fix precompiled header support for TinyXml,,Patch,normal,FileZilla Server,"Nov 26, 2009, 11:15:57 AM"
5021,Remove small parts of useless code,,Patch,normal,FileZilla Server,"Nov 26, 2009, 3:33:06 PM"
5022,Fix a compiler warning in UsersListCtrl.cpp,,Patch,normal,FileZilla Server,"Nov 26, 2009, 3:35:03 PM"
5023,Fix issues reported by code analyzer,,Patch,normal,FileZilla Server,"Nov 26, 2009, 4:07:43 PM"
5025,Also fix Debug / Memcheck targets for server project,,Patch,normal,FileZilla Server,"Nov 26, 2009, 11:27:05 PM"
5026,Simplify code a little bit,,Patch,normal,FileZilla Server,"Nov 26, 2009, 11:29:53 PM"
5030,Minor settings dialog fixes,,Patch,normal,FileZilla Server,"Nov 27, 2009, 4:46:10 PM"
5038,Minor clean-ups in CServerThread::AddNewSocket(),,Patch,normal,FileZilla Server,"Dec 1, 2009, 10:33:13 AM"
5057,Folder Shortcuts Appear as Both Folders and .lnk Files,,Bug report,normal,FileZilla Server,"Dec 10, 2009, 10:48:14 PM"
5074,Some memory leaks,,Bug report,normal,FileZilla Server,"Dec 24, 2009, 5:12:17 AM"
5085,time for to in speed limits lost after reboot,,Bug report,normal,FileZilla Server,"Jan 2, 2010, 2:07:59 AM"
5093,FileZilla Server version 0.9.34 beta,,Bug report,normal,FileZilla Server,"Jan 7, 2010, 3:15:39 PM"
5206,Unable to generate cerificate,,Bug report,high,FileZilla Server,"Feb 22, 2010, 4:07:54 AM"
5277,CPermissions Init Err,,Bug report,high,FileZilla Server,"Mar 19, 2010, 3:20:45 AM"
5296,cannot connect to server,,Bug report,high,FileZilla Server,"Mar 29, 2010, 1:16:31 PM"
5328,Incorrect change of the listening port if changed in the XML and called with /reload-config,,Bug report,normal,FileZilla Server,"Apr 22, 2010, 8:15:39 AM"
5369,favicon not showing on webpage,,Other,low,FileZilla Server,"May 23, 2010, 8:23:19 PM"
5499,FileZilla Server 0.9.36 - Fix spelling errors in Options - Miscellaneous dialog window,,Patch,normal,FileZilla Server,"Aug 1, 2010, 1:57:44 AM"
5502,Filezilla-server takes up to 100% CPU after setting per-user speed limit,,Bug report,normal,FileZilla Server,"Aug 3, 2010, 5:36:46 AM"
5546,0.9.35-0.9.36 cannot show Chinese characters correctly in upper log window of Admin Interface,,Bug report,normal,FileZilla Server,"Aug 22, 2010, 5:42:39 AM"
5635,MKD command should return directory-name on success,,Bug report,normal,FileZilla Server,"Oct 15, 2010, 5:09:50 PM"
5647,MKD command ignores leading spaces,,Bug report,normal,FileZilla Server,"Oct 21, 2010, 7:54:07 AM"
5649,Filezilla client shows empty directory listing on remote site,,Bug report,normal,FileZilla Server,"Oct 22, 2010, 7:43:43 AM"
5650,Alias don't work after a restart server or reboot,,Bug report,normal,FileZilla Server,"Oct 23, 2010, 12:28:18 AM"
5692,File/folder permissions in v0.9.37 odd behavior,,Bug report,high,FileZilla Server,"Nov 15, 2010, 11:25:04 PM"
5712,Server admin interface options dialog could look a lot better with some small changes,,Bug report,normal,FileZilla Server,"Nov 27, 2010, 2:51:03 AM"
7239,Silent Uninstall,,Bug report,normal,FileZilla Server,"Mar 11, 2011, 3:08:25 PM"
7328,Filezilla server allows access to directorys above the defined shared dir,,Bug report,normal,FileZilla Server,"May 4, 2011, 2:06:29 PM"
7379,LoadLibrary Vulnerability in FileZilla,,Bug report,normal,FileZilla Server,"Jun 7, 2011, 12:39:02 PM"
7419,Memory leak under load on x64 system,,Bug report,normal,FileZilla Server,"Jul 6, 2011, 2:49:54 PM"
7447,"O.k., I'm lost",,Other,high,FileZilla Server,"Jul 27, 2011, 3:25:29 AM"
7804,whitespace in filename cause download failure,,Bug report,normal,FileZilla Server,"Oct 29, 2011, 4:38:06 PM"
7929,server ignores detected ip for passive mode,,Bug report,high,FileZilla Server,"Feb 16, 2012, 6:04:08 PM"
7941,memory leak during configuration reload,,Bug report,normal,FileZilla Server,"Feb 27, 2012, 4:34:52 PM"
7949,SSL Error: 140F3042 - SSL routines:SSL_UNDEFINED_CONST_FUNCTION:called a function you should not call,,Bug report,normal,FileZilla Server,"Mar 5, 2012, 4:19:19 PM"
7977,Sort: menu is not updated when sorting the connection list by IP,,Bug report,normal,FileZilla Server,"Mar 21, 2012, 5:38:45 PM"
8059,Option to disable TLS 1.0 because of possible security issue,,Feature request,normal,FileZilla Server,"May 24, 2012, 4:10:56 PM"
8092,Not existing directory,,Bug report,low,FileZilla Server,"Jun 10, 2012, 8:56:08 AM"
8093,Increase number of retries (it's only 3) at FZS when using PASV and Port range,,Patch,high,FileZilla Server,"Jun 10, 2012, 3:34:20 PM"
8142,Timestamps for some files are off by 7-8 minutes,,Bug report,normal,FileZilla Server,"Jul 12, 2012, 5:22:06 PM"
8604,files with filenames beginning with a blank dont transfer,,Bug report,normal,FileZilla Server,"Apr 17, 2013, 2:26:00 AM"
8686,Missing Socket Buffer Size default Value in Miscellaneous options,,Bug report,low,FileZilla Server,"May 15, 2013, 11:17:37 AM"
8736,issue on ver. reconciled,,Bug report,normal,FileZilla Server,"Jun 6, 2013, 6:13:58 PM"
8803,High CPU usage with a user that stay logged for a long time,,Bug report,high,FileZilla Server,"Jul 22, 2013, 8:59:21 AM"
9522,Autoban does not work with IPv6,,Bug report,high,FileZilla Server,"May 14, 2014, 9:05:37 AM"
9567,FileZilla Client and Server may be vulnerable to additional OpenSSL bugs,,Bug report,blocker,FileZilla Server,"Jun 6, 2014, 12:08:34 AM"
9577,FileZilla server interface settings are not saved on Win Vista/7/8,,Bug report,normal,FileZilla Server,"Jun 12, 2014, 12:07:51 PM"
9633,Filezilla Server servcie randomly crashes and stops under Windows Server 20xx,,Bug report,normal,FileZilla Server,"Jul 4, 2014, 8:47:00 AM"
9679,filezilla client,,Other,normal,FileZilla Server,"Jul 25, 2014, 6:00:06 PM"
9850,Minor bug in CServer::ShowStatus,,Bug report,low,FileZilla Server,"Sep 18, 2014, 2:46:34 PM"
9878,Allow OPTS UTF8 ON before logon,,Bug report,normal,FileZilla Server,"Oct 13, 2014, 8:51:12 AM"
10431,IP Filter Doesn't Allow CIDR Block All Notation,,Bug report,normal,FileZilla Server,"May 18, 2015, 3:43:18 PM"
10816,FileZilla Server doesn't save settings when installed to path with international characters,,Bug report,normal,FileZilla Server,"Apr 10, 2016, 3:59:36 PM"
10965,Protocol error after update,,Bug report,normal,FileZilla Server,"Sep 7, 2016, 4:49:44 PM"
11506,filezilla server can't stop services,Tim Kosse,Bug report,normal,FileZilla Server,"Feb 1, 2018, 5:14:14 AM"
11909,Alias Not Working for Shared OneDrive Folder,,Bug report,critical,FileZilla Server,"May 7, 2019, 8:13:07 AM"
12486,1.0.0-rc2 Log Files,,Bug report,normal,FileZilla Server,"Jul 6, 2021, 7:44:28 AM"
12542,Critical error: Could not connect to server,,Bug report,normal,FileZilla Server,"Sep 28, 2021, 2:20:23 AM"
12544,hard crash - Faulting module name: libstdc++-6.dll,,Bug report,normal,FileZilla Server,"Sep 28, 2021, 9:14:26 AM"
12547,New Server setting SMB path,,Feature request,normal,FileZilla Server,"Oct 1, 2021, 9:53:18 AM"
12570,changed behavior RETR on nonexisting file,,Bug report,normal,FileZilla Server,"Nov 1, 2021, 10:58:46 AM"
12591,"Filezilla returns with ""504 UTF8 mode cannot be disabled"" when sending an ""OPTS MLST type;size;modify;perm""",Fabio Alemagna,Bug report,normal,FileZilla Server,"Nov 24, 2021, 1:27:22 PM"
12617,Server version 1.1.0 - 550 Couldn't open the file or directory,Fabio Alemagna,Bug report,normal,FileZilla Server,"Dec 25, 2021, 6:08:53 PM"
12621,Not able to access folder shared via Filezilla,Tim Kosse,Bug report,normal,FileZilla Server,"Dec 29, 2021, 10:33:48 AM"
12676,Compile Error,,Bug report,normal,FileZilla Server,"Mar 15, 2022, 8:44:41 AM"
12682,1.3.0 server crashes,,Bug report,normal,FileZilla Server,"Mar 24, 2022, 1:48:01 PM"
12769,not connecting,,Bug report,normal,FileZilla Server,"Sep 6, 2022, 5:12:02 PM"
12832,FileZilla server cannot be compiled with libfilezilla 0.39.2,,Bug report,normal,FileZilla Server,"Dec 12, 2022, 3:48:04 PM"
12846,Wrong data returned (possibly after an ABOR command),,Bug report,high,FileZilla Server,"Jan 9, 2023, 4:28:05 PM"
12870,Autoban does not reset counter after successful login,Fabio Alemagna,Bug report,high,FileZilla Server,"Feb 14, 2023, 10:21:03 AM"
12934,Issue in Windows-Installer V1.7.2,,Bug report,normal,FileZilla Server,"Jun 16, 2023, 10:13:25 AM"
12976,SFTP Server support with new 1.8.0-rc1 ?,,Bug report,normal,FileZilla Server,"Sep 7, 2023, 6:48:08 AM"
13028,Data peer IP error which aborts the data connection - reproducible with AWS EC2,,Bug report,normal,FileZilla Server,"Dec 8, 2023, 7:29:35 AM"
13045,bug:the virtual path is not valid,Fabio Alemagna,Bug report,normal,FileZilla Server,"Jan 12, 2024, 7:58:34 AM"
13064,filezilla-server.exe service stop automatic.,,Bug report,normal,FileZilla Server,"Feb 22, 2024, 4:44:13 AM"
937,opening 2 file with same name from different servers,,Bug report,normal,FileZilla Client,"Aug 31, 2005, 2:12:35 PM"
947,-s cmdline switch does not prompt for password,,Bug report,normal,FileZilla Client,"Sep 15, 2005, 7:07:59 PM"
1035,Wrong port when using SFTP  (command line) argument,,Bug report,normal,FileZilla Client,"Mar 20, 2006, 3:02:21 AM"
1168,openssh banners not displayed,Alexander Schuch,Feature request,normal,FileZilla Client,"Sep 25, 2006, 4:51:03 PM"
1394,Local tree view misses new drives on refresh,,Bug report,normal,FileZilla Client,"Apr 29, 2008, 4:33:23 PM"
1508,let FZ3 create empty directory also,,Patch,normal,FileZilla Client,"Oct 19, 2006, 7:46:38 AM"
1602,Urgent Dialog Box connection timesout,,Feature request,normal,FileZilla Client,"Apr 25, 2002, 7:42:44 PM"
1644,Button for transfer type(auto/ascii/bin),,Feature request,normal,FileZilla Client,"Jul 12, 2002, 9:02:16 PM"
1704,Saving the server log to a file,,Feature request,high,FileZilla Client,"Oct 31, 2002, 3:22:52 AM"
1708,site bookmarks,,Feature request,normal,FileZilla Client,"Nov 7, 2002, 7:51:25 PM"
1709,auto-start SSL if available,,Feature request,normal,FileZilla Client,"Nov 8, 2002, 10:06:43 PM"
1721,Search function,,Feature request,normal,FileZilla Client,"Dec 11, 2002, 9:02:08 PM"
1730,Compression as option for SFTP,,Feature request,high,FileZilla Client,"Jan 3, 2003, 1:51:20 PM"
1742,Recursive File Sizes Total,,Feature request,normal,FileZilla Client,"Jan 22, 2003, 6:08:29 PM"
1761,Select View/Edit with multiple files highlighted,,Feature request,normal,FileZilla Client,"Feb 25, 2003, 6:26:26 PM"
1910,Transfer many at the same time by server,,Feature request,normal,FileZilla Client,"Sep 26, 2003, 12:49:50 PM"
1950,A shortcut to upload/download file,,Feature request,normal,FileZilla Client,"Nov 14, 2003, 3:12:22 PM"
1972,auto-open directory on single click (local),,Feature request,normal,FileZilla Client,"Dec 11, 2003, 6:32:00 PM"
1981,User profiles,,Feature request,normal,FileZilla Client,"Jan 2, 2004, 5:12:54 PM"
1982,status bar: add Total Transfer Speed,,Patch,normal,FileZilla Client,"Jan 4, 2004, 3:27:48 AM"
1991,support for BACK button,,Feature request,normal,FileZilla Client,"Jan 16, 2004, 9:09:54 AM"
1999,Disconnect notice after queue transfer when disconnected,,Feature request,normal,FileZilla Client,"Jan 29, 2004, 12:50:45 AM"
2049,Overwrite options -> Where file size is larger,,Feature request,normal,FileZilla Client,"Mar 22, 2004, 12:28:51 AM"
2098,improve the way symbolic links are displayed,,Feature request,normal,FileZilla Client,"May 21, 2004, 3:28:22 PM"
2109,AceFTP vs FileZilla (interface),,Feature request,normal,FileZilla Client,"Jun 9, 2004, 11:22:54 AM"
2148,Enhancement to logging,Tim Kosse,Feature request,normal,FileZilla Client,"Aug 31, 2004, 6:14:25 PM"
2159,Tabbed instances,,Feature request,normal,FileZilla Client,"Sep 21, 2004, 3:32:27 AM"
2162,Output Negotiated Cipher Suite for TLS/SSL,,Feature request,normal,FileZilla Client,"Sep 22, 2004, 4:32:34 PM"
2258,pressing RETURN key should react same way then double click,,Feature request,normal,FileZilla Client,"May 2, 2005, 7:04:37 PM"
2310,log file size limit,,Feature request,normal,FileZilla Client,"Jul 18, 2005, 5:41:52 PM"
2321,Bookmarks,,Feature request,normal,FileZilla Client,"Aug 21, 2005, 12:49:44 PM"
2334,Preventing local file list from refreshing,,Feature request,normal,FileZilla Client,"Sep 12, 2005, 8:02:49 PM"
2354,Support for SSH private/public key,,Feature request,normal,FileZilla Client,"Oct 13, 2005, 7:28:21 PM"
2412,usability excited,,Feature request,normal,FileZilla Client,"Feb 12, 2006, 4:02:11 PM"
2471,Folder Changing,Bruno Ramos,Feature request,normal,FileZilla Client,"May 9, 2006, 1:51:53 AM"
2476,More Target Overwrite Options....,,Feature request,normal,FileZilla Client,"May 19, 2006, 11:10:58 PM"
2528,WebDAV support,,Feature request,low,FileZilla Client,"Aug 1, 2006, 4:36:16 PM"
2551,sftp client filename encoding conversion,,Feature request,normal,FileZilla Client,"Sep 14, 2006, 3:45:23 PM"
2554,directory delete in new thread,,Feature request,normal,FileZilla Client,"Sep 26, 2006, 5:18:14 AM"
2577,TCP Window Size,,Feature request,normal,FileZilla Client,"Nov 20, 2006, 9:51:03 PM"
2591,"Put download link (FTP, HTTP) for file to clipboard",,Feature request,normal,FileZilla Client,"Dec 17, 2006, 1:45:25 PM"
2606,Installation checks to see if FileZilla is open,,Feature request,normal,FileZilla Client,"Feb 12, 2007, 9:42:01 PM"
2655,Export to XML - add some granularity,,Feature request,normal,FileZilla Client,"Jun 20, 2007, 4:46:57 PM"
2673,Connect on startup,,Feature request,normal,FileZilla Client,"Aug 4, 2007, 1:39:41 AM"
2716,Minimize to tray + speed info,,Feature request,normal,FileZilla Client,"Sep 17, 2007, 11:24:09 PM"
2804,SSH Keys Authentication ( without password ),,Feature request,normal,FileZilla Client,"Dec 15, 2007, 5:27:03 PM"
2827,"Add ""copy version info"" button to About dialog",,Feature request,normal,FileZilla Client,"Jan 2, 2008, 2:16:05 PM"
2853,File Transfer Summary in Log When File Transfer Completes,,Feature request,normal,FileZilla Client,"Jan 25, 2008, 8:27:29 PM"
2862,x64 Windows Version,,Feature request,high,FileZilla Client,"Jan 30, 2008, 6:24:26 PM"
2916,icon themes support,,Feature request,normal,FileZilla Client,"Mar 20, 2008, 11:24:30 PM"
2926,Easier resume of failed transfers,,Feature request,normal,FileZilla Client,"Mar 30, 2008, 3:11:57 PM"
2935,Support for optional Master Password for sitemanager.xml,,Feature request,high,FileZilla Client,"Apr 12, 2008, 7:46:09 PM"
2978,Add option to sort files with natural/numerical order algorithm + select collation,,Patch,normal,FileZilla Client,"Jun 8, 2008, 10:17:27 AM"
2989,Create new file on server,Luc,Feature request,normal,FileZilla Client,"Jun 27, 2008, 11:35:14 AM"
2993,Remote directory not wipped on disconnect,,Feature request,normal,FileZilla Client,"Jul 6, 2008, 3:28:42 PM"
3032,Problems with leading or terminating spaces,,Bug report,low,FileZilla Client,"Sep 24, 2006, 8:23:04 PM"
3153,Remote files treated as directories,,Bug report,normal,FileZilla Client,"May 23, 2007, 8:12:38 PM"
3227,Filter invalid characters from filename,,Bug report,high,FileZilla Client,"Sep 12, 2007, 8:48:11 AM"
3553,Alt-H does not bring up Help pull-down menu,,Bug report,normal,FileZilla Client,"Jun 22, 2008, 7:20:30 AM"
3600,Failed to parse returned path,,Bug report,normal,FileZilla Client,"Jul 14, 2008, 6:31:46 PM"
3618,early timeout,,Bug report,normal,FileZilla Client,"Jul 22, 2008, 6:35:33 AM"
3718,Resume on Large File causes APPCRASH in Vista,,Bug report,normal,FileZilla Client,"Aug 28, 2008, 3:20:07 AM"
3720,Crash on corrupt quickconnectbar.xrc,,Bug report,normal,FileZilla Client,"Aug 28, 2008, 8:37:34 AM"
3727,Often freezes when downloading updates,Tim Kosse,Bug report,normal,FileZilla Client,"Sep 1, 2008, 6:16:00 AM"
3750,Will not download updates on my laptop,,Bug report,normal,FileZilla Client,"Sep 9, 2008, 2:28:14 AM"
3754,Too much files selected when using the shift key,,Bug report,normal,FileZilla Client,"Sep 10, 2008, 8:46:25 AM"
3772,Local copies account for remote path (i.e. /index.php is not considered the same as /about/index.php),,Feature request,normal,FileZilla Client,"Sep 16, 2008, 2:38:53 AM"
3780,fzsftp crashes if default remote directory is invalid when using SFTP,Tim Kosse,Bug report,normal,FileZilla Client,"Sep 17, 2008, 11:29:14 AM"
3781,"""View/Edit"" feature does not work when remote filename is longer than set number of characters",,Bug report,normal,FileZilla Client,"Sep 17, 2008, 9:09:22 PM"
3783,"Site Manager dialog button has bad label (""Discard"")",,Bug report,low,FileZilla Client,"Sep 18, 2008, 2:06:20 PM"
3803,FileZilla 3.1.3 fails to build on Solaris(Nevada b98),Tim Kosse,Bug report,normal,FileZilla Client,"Sep 24, 2008, 5:12:57 AM"
3806,The label on the pirority of the transfert is in the wrong gender,,Other,low,FileZilla Client,"Sep 24, 2008, 3:34:23 PM"
3816,Ability to hide the quickconnect bar,,Feature request,normal,FileZilla Client,"Sep 26, 2008, 7:36:58 PM"
3820,Fails to get update file,,Bug report,normal,FileZilla Client,"Sep 28, 2008, 10:09:18 PM"
3821,download speed limit causes connection timeouts,,Bug report,normal,FileZilla Client,"Sep 29, 2008, 9:02:08 AM"
3824,feature request: .lnk files navigable/local_folder bookmarks for localhost,,Feature request,normal,FileZilla Client,"Sep 30, 2008, 1:50:59 AM"
3826,queue size ignores number format,,Bug report,normal,FileZilla Client,"Oct 1, 2008, 8:53:06 AM"
3834,Local directory or file deleted when dragged and dropped to remote computer,,Bug report,normal,FileZilla Client,"Oct 3, 2008, 9:25:57 AM"
3858,Previously selected default file exist action working but not reselected.,,Bug report,normal,FileZilla Client,"Oct 8, 2008, 8:44:36 PM"
3861,Scroll bar covered by upload bar,,Bug report,normal,FileZilla Client,"Oct 9, 2008, 3:31:34 AM"
3864,"""Wrong"" filename in download window",,Bug report,low,FileZilla Client,"Oct 9, 2008, 1:58:43 PM"
3881,Crashes with SIGPIPE during uploads on non-Windows systems,Tim Kosse,Bug report,blocker,FileZilla Client,"Oct 13, 2008, 5:00:18 PM"
3882,No directory tree on reconnect after deleting directory via shell,,Bug report,normal,FileZilla Client,"Oct 14, 2008, 8:10:22 AM"
3883,Installer: Should automatically start FileZilla after Update,,Feature request,normal,FileZilla Client,"Oct 14, 2008, 8:14:23 AM"
3884,Filezilla Client 3.1.3.1 error while uploading files,,Bug report,low,FileZilla Client,"Oct 14, 2008, 1:40:48 PM"
3885,User-Agent header in HTTP proxy,,Feature request,normal,FileZilla Client,"Oct 14, 2008, 1:54:49 PM"
3887,Freeze while uploading/downloading too many files,,Bug report,high,FileZilla Client,"Oct 15, 2008, 7:27:00 AM"
3890,Change font size,,Feature request,normal,FileZilla Client,"Oct 15, 2008, 2:41:07 PM"
3895,Tree directory listing not updated on remote delete,,Bug report,normal,FileZilla Client,"Oct 15, 2008, 10:39:27 PM"
3897,Crash 3.1.4,,Bug report,blocker,FileZilla Client,"Oct 16, 2008, 1:02:05 PM"
3898,Download new version (update check)  frezees,,Bug report,normal,FileZilla Client,"Oct 16, 2008, 4:22:23 PM"
3900,Help menu is duplicated,,Bug report,normal,FileZilla Client,"Oct 17, 2008, 8:05:08 AM"
3901,Error Loading xml File,,Bug report,normal,FileZilla Client,"Oct 17, 2008, 9:15:27 AM"
