﻿id,Summary,Owner,Type,Priority,Component,Created
7351,Wrong failure reason for local permission problems,,Bug report,low,FileZilla Client,"May 21, 2011, 1:52:50 PM"
7387,Show passwords in Site Manager,,Feature request,low,FileZilla Client,"Jun 14, 2011, 12:16:15 PM"
7445,SFTP: Unable to download if filename begins with space,rajesh,Bug report,low,FileZilla Client,"Jul 24, 2011, 2:26:31 PM"
7743,FTP synchronize,,Bug report,low,FileZilla Client,"Sep 8, 2011, 6:58:54 AM"
7791,Option to disable confirmation prompts on remote editing save/upload,,Feature request,low,FileZilla Client,"Oct 18, 2011, 3:57:24 PM"
7948,Active ftp over socks proxy implemented incorrectly,,Bug report,low,FileZilla Client,"Mar 4, 2012, 4:27:21 PM"
8013,Create new empty file on server,,Patch,low,FileZilla Client,"Apr 13, 2012, 4:10:20 AM"
8178,.htaccess & proftpd server,,Bug report,low,FileZilla Client,"Aug 6, 2012, 6:22:08 AM"
8340,QuickConnection bar not  refreshed,,Bug report,low,FileZilla Client,"Nov 24, 2012, 9:34:17 AM"
8678,Updates behind http proxy sever,,Feature request,low,FileZilla Client,"May 9, 2013, 11:16:29 AM"
8718,Crashes on ftp login.,,Bug report,low,FileZilla Client,"Jun 1, 2013, 1:07:46 PM"
8830,Per-site bandwidth limitation settings or override,,Feature request,low,FileZilla Client,"Aug 8, 2013, 5:14:42 AM"
8850,Update panel download on OSX,,Bug report,low,FileZilla Client,"Aug 15, 2013, 8:52:57 AM"
9121,Cannot log in to account,,Bug report,low,FileZilla Client,"Dec 12, 2013, 3:01:50 PM"
9581,"Automatically downloaded updates end up in Documents, not in Downloads",,Bug report,low,FileZilla Client,"Jun 13, 2014, 10:13:14 AM"
9655,New versions download to wrong directory,,Bug report,low,FileZilla Client,"Jul 21, 2014, 9:37:15 PM"
9698,3.9.0.1 crashes display driver,,Bug report,low,FileZilla Client,"Jul 30, 2014, 9:51:20 AM"
9710,getting memory dump error (blue screen),Support,Bug report,low,FileZilla Client,"Aug 1, 2014, 6:02:54 AM"
9869,HTTP links,anyone,Feature request,low,FileZilla Client,"Oct 7, 2014, 2:13:39 AM"
9885,"Commands sent in wrong order when uploading directories, resulting in files not uploaded",,Bug report,low,FileZilla Client,"Oct 20, 2014, 9:26:05 PM"
10031,FileZilla 3.10.0.1 doesnt allow access to listing in my FTP.,,Bug report,low,FileZilla Client,"Jan 13, 2015, 4:39:04 PM"
10036,Fail to connet to servers now,,Bug report,low,FileZilla Client,"Jan 13, 2015, 8:26:09 PM"
10052,associated command failed,,Bug report,low,FileZilla Client,"Jan 14, 2015, 6:35:07 PM"
10084,3.10.0.1 Will Not Connect Via FTP,,Bug report,low,FileZilla Client,"Jan 15, 2015, 1:47:12 PM"
10085,GnuTLS error -110: The TLS connection was non-properly terminated.,,Bug report,low,FileZilla Client,"Jan 15, 2015, 1:53:42 PM"
10091,Can't connect to half of my sites after the 3.10.xxx update,,Bug report,low,FileZilla Client,"Jan 15, 2015, 7:31:44 PM"
10123,"Cannot get pass ""Retrieving directory listing..."" with latest version update...",,Bug report,low,FileZilla Client,"Jan 18, 2015, 8:37:40 PM"
10135,Can not get Directory listing since upgrade of FZ client,,Bug report,low,FileZilla Client,"Jan 19, 2015, 10:38:47 PM"
10140,Connection Timed Out,,Bug report,low,FileZilla Client,"Jan 20, 2015, 7:21:51 PM"
10141,"Connection failed in versions 3.10.0.1, 3.10.0.2",,Bug report,low,FileZilla Client,"Jan 20, 2015, 9:01:01 PM"
10148,no file/folder permission (000) on the SSHD server (Windows 7 Pro),,Bug report,low,FileZilla Client,"Jan 21, 2015, 6:53:48 PM"
10150,new version 3.10.0.2 does not work,,Bug report,low,FileZilla Client,"Jan 21, 2015, 9:59:25 PM"
10152,Failed to retrieve directory listing,,Bug report,low,FileZilla Client,"Jan 22, 2015, 9:16:48 AM"
10163,3.10.0.2 has timeout issues,,Bug report,low,FileZilla Client,"Jan 24, 2015, 4:13:59 PM"
10171,Not seeing directory when logged on to ftp site(godaddy),,Bug report,low,FileZilla Client,"Jan 27, 2015, 4:18:32 PM"
10172,Not seeing directory when logged on to ftp site(godaddy),,Bug report,low,FileZilla Client,"Jan 27, 2015, 4:18:46 PM"
10175,invalid directory,,Bug report,low,FileZilla Client,"Jan 27, 2015, 11:49:55 PM"
10183,File transfer failed,,Bug report,low,FileZilla Client,"Jan 29, 2015, 9:23:58 PM"
10201,Impossibile connect to every server with 3.10.1.1 but connect with 3.9.0.6!!,,Bug report,low,FileZilla Client,"Feb 2, 2015, 2:48:55 PM"
10220,Your Certificate is not Verified,,Bug report,low,FileZilla Server,"Feb 6, 2015, 5:24:31 PM"
10221,Your Certificate is not Verified,,Bug report,low,FileZilla Server,"Feb 6, 2015, 5:24:36 PM"
10248,FTP will not connect to some FTP sites (e.g. MediaTemple),,Bug report,low,FileZilla Client,"Feb 15, 2015, 11:24:12 PM"
10397,Connection timed out after 20 seconds of inactivity,,Bug report,low,FileZilla Client,"Apr 24, 2015, 12:17:46 AM"
10408,New Update Connection issue,,Bug report,low,FileZilla Client,"May 5, 2015, 6:48:23 PM"
10442,3.11.0 - data connection could not established,,Bug report,low,FileZilla Client,"May 21, 2015, 11:38:04 AM"
10513,MacKeeper installation,,Other,low,FileZilla Client,"Jun 4, 2015, 10:44:46 PM"
10646,Update on exit,,Feature request,low,FileZilla Client,"Sep 1, 2015, 2:01:01 PM"
10759,"download several files ,right click in the ""Queued files"" windows, user can't control certain one file to transport or pause",,Feature request,low,FileZilla Client,"Feb 20, 2016, 2:22:21 PM"
10921,Feature request: Update check at close instead of open,,Feature request,low,FileZilla Client,"Aug 10, 2016, 12:16:42 AM"
11399,Just enable 'Use a different logfile each day,,Bug report,low,FileZilla Client,"Sep 19, 2017, 8:51:20 PM"
11438,reduce ftp traffic,,Feature request,low,FileZilla Server,"Nov 1, 2017, 5:31:41 PM"
12470,There is still no drag and drop confirm on filezilla 3.54.1,,Bug report,low,FileZilla Client,"Jun 5, 2021, 1:30:46 PM"
12618,"ADD status column at TRANSFER QUEUE , shows , downloaded or skipped depend on the file status",,Feature request,low,FileZilla Client,"Dec 26, 2021, 6:30:28 PM"
1712,Quota on used space,,Feature request,normal,FileZilla Server,"Nov 12, 2002, 5:38:34 AM"
1753,Monitor local files and upload,,Feature request,normal,FileZilla Client,"Feb 11, 2003, 10:10:44 PM"
1763,Folders in queue,,Feature request,normal,FileZilla Client,"Feb 26, 2003, 10:58:32 AM"
1769,rename on download,,Feature request,normal,FileZilla Client,"Mar 15, 2003, 8:26:04 AM"
1800,UMASK settings,,Feature request,normal,FileZilla Client,"May 12, 2003, 1:48:36 AM"
1828,Multi-threaded FTP connections,,Feature request,normal,FileZilla Client,"Jun 17, 2003, 7:13:41 PM"
1835,Setting file access o Upload,,Feature request,normal,FileZilla Client,"Jun 25, 2003, 4:06:46 PM"
1860,Show Total Est. Time Remaining for Queue,,Feature request,normal,FileZilla Client,"Aug 2, 2003, 2:11:53 AM"
1908,Server: quotas & dl/ul ratio,,Feature request,normal,FileZilla Server,"Sep 24, 2003, 12:22:18 AM"
1911,Current User/Current Upload,,Feature request,normal,FileZilla Server,"Sep 26, 2003, 1:37:15 PM"
1935,Provide Print Function for Remote File List,,Feature request,normal,FileZilla Client,"Oct 22, 2003, 4:17:09 PM"
1942,Include IP address in Server account settings,,Feature request,normal,FileZilla Server,"Nov 6, 2003, 2:37:36 PM"
1952,Auto-Update on changed files,,Feature request,normal,FileZilla Client,"Nov 17, 2003, 3:58:12 AM"
1953,Wildcats Down-/Upload Support (Filezilla),,Feature request,normal,FileZilla Client,"Nov 18, 2003, 9:09:47 AM"
1974,user- or directory-size limits,,Feature request,normal,FileZilla Server,"Dec 13, 2003, 10:22:14 PM"
2003,Directory Log (Save as Text),,Feature request,normal,FileZilla Client,"Feb 2, 2004, 9:26:13 PM"
2015,Pause queue,,Feature request,normal,FileZilla Client,"Feb 14, 2004, 8:56:19 AM"
2038,Speed Limit in menu,Tim Kosse,Feature request,normal,FileZilla Client,"Mar 7, 2004, 1:53:33 PM"
2044,quota per folder and user,,Feature request,normal,FileZilla Server,"Mar 16, 2004, 7:10:06 AM"
2045,traffic in logs,,Feature request,normal,FileZilla Server,"Mar 16, 2004, 7:12:11 AM"
2077,Shared Files And Network Drives Support,,Feature request,normal,FileZilla Server,"Apr 24, 2004, 1:35:46 PM"
2083,Queue sorting,,Feature request,normal,FileZilla Client,"Apr 30, 2004, 2:38:35 PM"
2118,Allow to switch off or hide local view,,Feature request,normal,FileZilla Client,"Jun 23, 2004, 2:53:25 PM"
2121,Server Security,,Feature request,normal,FileZilla Server,"Jun 25, 2004, 12:23:18 PM"
2149,Units separater,,Feature request,normal,FileZilla Server,"Sep 1, 2004, 12:48:53 AM"
2177,Disk quota,,Feature request,normal,FileZilla Server,"Nov 3, 2004, 9:13:15 AM"
2203,Resizing User Management Dialogue,,Feature request,normal,FileZilla Server,"Dec 22, 2004, 12:04:50 PM"
2227,Saving file/folder list in txt,,Feature request,normal,FileZilla Client,"Feb 27, 2005, 5:08:51 PM"
2235,Whole size of all directories and files,,Feature request,normal,FileZilla Client,"Mar 14, 2005, 4:19:18 PM"
2240,database support,,Feature request,normal,FileZilla Server,"Mar 25, 2005, 3:08:34 AM"
2249,Time scheduling,,Feature request,normal,FileZilla Client,"Apr 11, 2005, 2:47:24 PM"
2266,(Server) File Permissions,,Feature request,normal,FileZilla Server,"May 13, 2005, 9:19:30 AM"
2332,Password for proxy authentication,,Feature request,normal,FileZilla Client,"Sep 6, 2005, 12:59:06 AM"
2344,Break up long series of contiguous digits,,Feature request,normal,FileZilla Server,"Sep 20, 2005, 6:29:40 PM"
2380,Compression of Files,,Feature request,normal,FileZilla Client,"Dec 19, 2005, 2:29:46 AM"
2387,security level of data connection (PROT C/P),,Feature request,normal,FileZilla Client,"Jan 4, 2006, 12:58:32 PM"
2395,Max uploadsize or max foldersize,,Feature request,normal,FileZilla Server,"Jan 11, 2006, 5:18:13 PM"
2411,upload-only ftp sites,,Feature request,normal,FileZilla Client,"Feb 10, 2006, 11:45:22 AM"
2418,Security - Assign users to more than one group,,Feature request,normal,FileZilla Server,"Feb 19, 2006, 6:29:04 PM"
2445,mail transfer,,Feature request,normal,FileZilla Server,"Apr 14, 2006, 2:00:49 PM"
2474,Optionally process file after upload,,Feature request,normal,FileZilla Server,"May 17, 2006, 2:34:30 PM"
2484,FilezillaServer Feature : History Button,,Feature request,normal,FileZilla Server,"May 28, 2006, 6:16:41 PM"
2509,anti virus scan after file uploaded,,Feature request,normal,FileZilla Server,"Jul 5, 2006, 6:32:45 AM"
2552,Show status in taskbar?,,Feature request,normal,FileZilla Client,"Sep 18, 2006, 2:39:58 PM"
2573,Filezilla - Local Site to follow windows shortcuts correctly,,Feature request,normal,FileZilla Client,"Nov 6, 2006, 7:19:54 AM"
2578,Syslog,,Feature request,normal,FileZilla Server,"Nov 22, 2006, 12:11:50 PM"
2580,File Change E-mail Notification,,Feature request,normal,FileZilla Server,"Nov 29, 2006, 5:07:35 PM"
2630,Configurable location of Logs directory ,,Feature request,normal,FileZilla Server,"Apr 19, 2007, 8:13:12 AM"
2653,Copy/paste folder or file in remote directory,,Feature request,normal,FileZilla Client,"Jun 13, 2007, 10:59:46 PM"
2722,toggle local site window off,,Feature request,normal,FileZilla Client,"Sep 20, 2007, 11:16:10 PM"
2764,"""Show log files folder"" button in settings window",,Feature request,normal,FileZilla Server,"Nov 8, 2007, 11:25:06 AM"
2799,Advanced Logging,,Feature request,normal,FileZilla Server,"Dec 11, 2007, 9:42:17 AM"
2903,add search in remote browser,,Feature request,normal,FileZilla Client,"Mar 4, 2008, 3:05:49 AM"
2904,"Gnome Keyring, KDE Kwallet, OS X Keychain Support",,Feature request,normal,FileZilla Client,"Mar 5, 2008, 1:12:21 PM"
2915,SFTP Server Support,,Feature request,normal,FileZilla Server,"Mar 20, 2008, 4:52:23 PM"
2922,ask for FTP proxy password (don't store it),,Feature request,normal,FileZilla Client,"Mar 25, 2008, 4:47:52 PM"
2957,Queue Priority sorted by Highest to Lowest,,Feature request,normal,FileZilla Client,"May 11, 2008, 7:44:32 PM"
2967,Add Server type as400 / Iseries,,Feature request,normal,FileZilla Client,"May 23, 2008, 3:30:35 PM"
2981,Successful Transfers Adition,,Feature request,normal,FileZilla Client,"Jun 12, 2008, 8:29:00 AM"
3014,Diff. BG-Colours for Diff. Servers,,Feature request,normal,FileZilla Client,"Aug 18, 2008, 7:45:28 AM"
3698,Dates on files,,Bug report,normal,FileZilla Client,"Aug 22, 2008, 3:45:12 PM"
3704,Error Message,,Bug report,normal,FileZilla Client,"Aug 25, 2008, 6:22:36 AM"
3707,Process Queue having no effect,,Bug report,normal,FileZilla Client,"Aug 26, 2008, 8:40:12 AM"
3708,Refresh file list,,Feature request,normal,FileZilla Client,"Aug 26, 2008, 9:54:32 AM"
3711,simultaneous connections/ tabbed connections,,Feature request,normal,FileZilla Client,"Aug 26, 2008, 3:40:14 PM"
3784,Right mouse click action: Copy URL to clipboard,,Feature request,normal,FileZilla Client,"Sep 18, 2008, 2:08:39 PM"
3797,"Connect, Disconnect, Errors & information actions",,Feature request,normal,FileZilla Client,"Sep 23, 2008, 6:36:06 PM"
3798,Bad download resume,,Bug report,normal,FileZilla Client,"Sep 23, 2008, 7:03:51 PM"
3800,Make display of local file browser optional,,Feature request,normal,FileZilla Client,"Sep 23, 2008, 8:29:01 PM"
3811,Temporary file for editing is replacing,,Bug report,normal,FileZilla Client,"Sep 25, 2008, 3:22:15 PM"
3828,Two files with the same name (in different directories) are not the same file,,Feature request,normal,FileZilla Client,"Oct 2, 2008, 8:33:28 AM"
3840,localhost connection encryption,,Feature request,normal,FileZilla Server,"Oct 5, 2008, 12:48:20 PM"
3842,Transfer type icon in top icon row,,Feature request,normal,FileZilla Client,"Oct 5, 2008, 3:44:45 PM"
3846,Directory comparison: Synchronize folder change,,Feature request,normal,FileZilla Client,"Oct 6, 2008, 2:16:26 PM"
3848,Error downloading file with non alpha numeric filename (colon in filename),,Bug report,normal,FileZilla Client,"Oct 6, 2008, 5:57:19 PM"
3850,"""Open With..."" Context Menu for Local",,Feature request,normal,FileZilla Client,"Oct 7, 2008, 4:22:50 AM"
3871,console font should be fixed width,,Feature request,normal,FileZilla Client,"Oct 11, 2008, 10:02:43 PM"
3872,console font should be fixed width,,Feature request,normal,FileZilla Client,"Oct 11, 2008, 10:02:52 PM"
3931,filezilla crashed,,Bug report,normal,FileZilla Client,"Oct 24, 2008, 9:11:37 PM"
3940,Cannot handle files with some special character,,Bug report,normal,FileZilla Client,"Oct 29, 2008, 11:32:53 AM"
3942,Enhancement: provide ability to sort the download queue.,,Feature request,normal,FileZilla Client,"Oct 29, 2008, 1:56:46 PM"
3946,Multiple error warnings on login and after most actions.,,Bug report,normal,FileZilla Client,"Oct 29, 2008, 6:15:19 PM"
3953,Add a save current local/remote path button,,Feature request,normal,FileZilla Client,"Oct 30, 2008, 12:50:30 PM"
3962,Change folder on server automatically,,Feature request,normal,FileZilla Client,"Nov 3, 2008, 5:49:49 PM"
3976,Does not ask before overwrite of files,,Bug report,normal,FileZilla Client,"Nov 7, 2008, 5:28:45 AM"
3977,Allow downloads to be scheduled for a particular time window,,Feature request,normal,FileZilla Client,"Nov 7, 2008, 9:40:33 PM"
3978,Allow setting download/upload speed limits for a connection,,Feature request,normal,FileZilla Client,"Nov 7, 2008, 9:45:04 PM"
3979,pop windows broken after enabling secondary monitor,,Bug report,normal,FileZilla Client,"Nov 9, 2008, 3:00:59 AM"
3983,FileZilla Stuck Under Taskbar When It Opens,,Bug report,normal,FileZilla Client,"Nov 10, 2008, 6:12:27 AM"
3988,"Add ""Use Current Directories"" button in Site Manager/Advanced/Default directory locations",,Feature request,normal,FileZilla Client,"Nov 11, 2008, 1:49:20 PM"
3991,"""synchronization"" of folders",,Feature request,normal,FileZilla Client,"Nov 12, 2008, 4:50:53 PM"
4016,Add files to queue broken,Do not touch,Bug report,normal,FileZilla Client,"Nov 19, 2008, 6:54:31 AM"
4031,Doesn't properly recurse folders,,Bug report,normal,FileZilla Client,"Nov 25, 2008, 6:49:58 PM"
4042,FileZilla Fails to upload entire folder tree,,Bug report,normal,FileZilla Client,"Nov 27, 2008, 11:34:57 AM"
4045,Subdirectory  transfer error,,Bug report,normal,FileZilla Client,"Dec 1, 2008, 11:31:25 PM"
4060,Running Multiple Server Instances On single Computer,,Feature request,normal,FileZilla Server,"Dec 8, 2008, 5:30:01 AM"
4068,Downloaded large files are not removed from queue,,Bug report,normal,FileZilla Server,"Dec 9, 2008, 8:07:17 AM"
4070,win32 - download file with `:` or other invalid chars unexpected behavior,,Bug report,normal,FileZilla Client,"Dec 9, 2008, 4:36:21 PM"
4071,Adding transfert mode button in tools bar,,Feature request,normal,FileZilla Client,"Dec 9, 2008, 5:43:49 PM"
4077,New File create,,Feature request,normal,FileZilla Client,"Dec 11, 2008, 11:19:56 PM"
4078,Sync Navigation,,Feature request,normal,FileZilla Client,"Dec 12, 2008, 1:13:20 AM"
4081,Zebra stripe the queued files,,Feature request,normal,FileZilla Client,"Dec 13, 2008, 12:55:27 AM"
4082,Quota Management,,Feature request,normal,FileZilla Server,"Dec 13, 2008, 3:55:20 AM"
4090,A Little Sound Would be Nice....,,Feature request,normal,FileZilla Client,"Dec 16, 2008, 1:30:52 AM"
4118,Directorylist jumps back to first entry after download/add queue,,Bug report,normal,FileZilla Client,"Dec 29, 2008, 2:15:06 PM"
4135,Logging to file,,Feature request,normal,FileZilla Client,"Jan 6, 2009, 10:55:14 PM"
4137,Double click on any file on the remote site downloads the file to local.,,Feature request,normal,FileZilla Client,"Jan 7, 2009, 6:57:09 AM"
4151,root dir sync local,,Feature request,normal,FileZilla Client,"Jan 10, 2009, 4:36:00 PM"
4180,Copy URL in remote context menu,,Feature request,normal,FileZilla Client,"Jan 26, 2009, 10:14:17 AM"
4194,Dragging not very accessible in site manager,,Bug report,normal,FileZilla Client,"Feb 2, 2009, 11:53:05 AM"
4223,add sftp protocol handler sftp://myserver,,Feature request,normal,FileZilla Client,"Feb 10, 2009, 4:55:26 AM"
4236,Provide options to hide button toolbar and quick connect toolbar,,Feature request,normal,FileZilla Client,"Feb 12, 2009, 8:42:02 AM"
4239,Mode Z compression,,Feature request,normal,FileZilla Client,"Feb 12, 2009, 10:13:22 PM"
4255,FileZilla Server.exe crashes during Windows shutdown,,Bug report,normal,FileZilla Server,"Feb 16, 2009, 11:25:23 PM"
4268,bug:cannot open file for writing,,Bug report,normal,FileZilla Client,"Feb 19, 2009, 12:38:30 PM"
4289,searching a file or a pattern on connected ftp-server,,Feature request,normal,FileZilla Client,"Feb 26, 2009, 11:08:12 AM"
4294,Feature : Sync Dirs (source - hosting,,Feature request,normal,FileZilla Client,"Feb 27, 2009, 3:18:31 PM"
4322,Context menu option to copy full file path,,Feature request,normal,FileZilla Client,"Mar 10, 2009, 7:33:06 PM"
4345,"can't change local folder when in sync mode, only can do in remote pane",,Bug report,normal,FileZilla Client,"Mar 18, 2009, 9:47:08 PM"
4348,Not sorting remote directory,,Bug report,normal,FileZilla Client,"Mar 19, 2009, 6:23:15 AM"
4356,"When upgrading from 3.2.1 to 3.2.3 ""classic icons"" theme not retained through app restart",,Bug report,normal,FileZilla Client,"Mar 23, 2009, 6:40:10 PM"
4365,Open Crystal theme unchangeable,,Bug report,normal,FileZilla Client,"Mar 25, 2009, 8:15:31 AM"
4371,Directory listing,,Feature request,normal,FileZilla Client,"Mar 26, 2009, 6:20:49 AM"
4397,Right click -> new file.,,Feature request,normal,FileZilla Client,"Apr 5, 2009, 1:16:56 PM"
4419,SFTP timezone detection broken by dailight saving,,Bug report,normal,FileZilla Client,"Apr 14, 2009, 12:44:21 PM"
4442,Open file with other editor,,Feature request,normal,FileZilla Client,"Apr 22, 2009, 3:03:12 PM"
4459,File last modified date on Local Site display is not updated,,Bug report,normal,FileZilla Client,"Apr 26, 2009, 3:16:26 PM"
4465,Find Entire remote site - Source Code.,,Feature request,normal,Unknown,"Apr 28, 2009, 2:35:07 PM"
4471,support for WebDAV,,Feature request,normal,FileZilla Client,"Apr 30, 2009, 6:28:57 AM"
4494,update on ticket #4492,,Other,normal,FileZilla Client,"May 10, 2009, 12:48:28 PM"
4502,Local Site Automatic Refresh,,Feature request,normal,FileZilla Client,"May 13, 2009, 1:46:46 AM"
4510,Recent paths,,Feature request,normal,FileZilla Client,"May 14, 2009, 10:21:24 AM"
4528,Files on Linux servers with names containing symbols not allowed in Windows file names don't download correctly.,,Bug report,normal,FileZilla Client,"May 23, 2009, 11:10:16 PM"
4556,File size is not updated after editing,,Bug report,normal,FileZilla Client,"Jun 8, 2009, 7:08:44 PM"
4567,Delete option after downloading file,,Feature request,normal,FileZilla Client,"Jun 12, 2009, 5:19:35 AM"
4585,3.2.5,,Bug report,normal,FileZilla Client,"Jun 17, 2009, 6:39:59 PM"
4588,Update check impossible - no facility to enter firewall proxy server authentication details,,Bug report,normal,FileZilla Client,"Jun 18, 2009, 2:59:10 PM"
4597,Update check impossible - no facility to enter firewall proxy server authentication details,,Bug report,normal,FileZilla Client,"Jun 21, 2009, 4:29:34 AM"
4613,sort column,,Feature request,normal,FileZilla Client,"Jun 25, 2009, 7:06:32 PM"
4630,no red warning on toggle directory comparison,,Bug report,normal,FileZilla Client,"Jul 1, 2009, 7:45:00 PM"
4668,Provide a means for automatically changing source filenames to accommodate different destination file systems,,Feature request,normal,FileZilla Client,"Jul 15, 2009, 10:10:05 AM"
4674,Preserve time stamps,,Bug report,normal,FileZilla Client,"Jul 18, 2009, 12:56:28 PM"
4704,Inhibit stream creation when downloading from Linux to Windows,,Feature request,normal,FileZilla Client,"Jul 28, 2009, 9:58:32 PM"
4707,"Power Mangement, Standby, Suspend to disk",,Feature request,normal,FileZilla Server,"Jul 30, 2009, 1:37:33 PM"
4709,"bad order files in filezilla for Slovak character ""ch""",,Bug report,normal,FileZilla Client,"Jul 31, 2009, 12:49:36 PM"
4745,Add option to refresh local or remote only to Refresh button,,Feature request,normal,FileZilla Client,"Aug 14, 2009, 4:55:12 PM"
4746,Remember Comparison and Synchronised settings on reconnect.,,Feature request,normal,FileZilla Client,"Aug 14, 2009, 4:57:23 PM"
4799,Local zip with escaped apostrophe in filename shows as a folder with file inside,,Bug report,normal,FileZilla Client,"Sep 6, 2009, 7:26:35 PM"
4800,Slashes in file names cause incorrect copy to host,,Bug report,normal,FileZilla Client,"Sep 6, 2009, 7:52:04 PM"
4842,Queue window display problem,,Bug report,normal,FileZilla Client,"Oct 1, 2009, 8:04:20 PM"
4850,No file-list refresh in local window,,Bug report,normal,FileZilla Client,"Oct 4, 2009, 10:29:17 AM"
4852,Local file listing does not match column headers,,Bug report,normal,FileZilla Client,"Oct 6, 2009, 5:48:19 PM"
4862,Prompt on Quit Interface,,Feature request,normal,FileZilla Server,"Oct 8, 2009, 4:37:44 PM"
4864,Configuracion de columna,,Bug report,normal,Unknown,"Oct 8, 2009, 5:19:22 PM"
4867,Problem customizing column headers in version 3.2.8,,Bug report,normal,FileZilla Client,"Oct 9, 2009, 5:00:56 AM"
4868,crash when attempting to edit a file,,Bug report,normal,FileZilla Client,"Oct 9, 2009, 8:06:23 AM"
4872,Reorder columns only changes column headings not content,,Bug report,normal,FileZilla Client,"Oct 9, 2009, 4:46:54 PM"
4876,Crash when try to view/edit,,Bug report,normal,FileZilla Client,"Oct 10, 2009, 9:56:29 AM"
4906,Default file action of overwrite if size/date different results in rename,,Bug report,normal,FileZilla Client,"Oct 21, 2009, 3:46:29 PM"
4916,File can be sent on windows explorer's popup menu request,,Feature request,normal,FileZilla Client,"Oct 23, 2009, 2:46:39 PM"
4918,New file,,Feature request,normal,FileZilla Client,"Oct 24, 2009, 1:18:36 PM"
4924,client not listening to resume settings,,Bug report,normal,FileZilla Client,"Oct 27, 2009, 8:08:57 AM"
4937,site manager doesn't allow moving connections to folder if list is long,,Bug report,normal,FileZilla Client,"Oct 28, 2009, 9:50:02 PM"
4977,Default File Permission Settings,,Feature request,normal,FileZilla Client,"Nov 13, 2009, 3:37:36 AM"
4982,Make new version updates more like Firefox new version updates,,Feature request,normal,FileZilla Client,"Nov 15, 2009, 4:01:01 AM"
4985,A way to halt a upload or download of a particular file without removing it from the queue on right click,,Feature request,normal,FileZilla Client,"Nov 15, 2009, 10:36:28 PM"
5002,synch not working on reconnect,,Bug report,normal,FileZilla Client,"Nov 19, 2009, 10:09:32 PM"
5004,Autoset permission for folders and files,,Feature request,normal,FileZilla Client,"Nov 20, 2009, 10:49:27 AM"
5005,Automatic Upload on any changes in the edit/view function,,Feature request,normal,FileZilla Client,"Nov 20, 2009, 10:03:00 PM"
5007,FZServer: more width of directory/alias list in user dialog,,Feature request,normal,FileZilla Server,"Nov 21, 2009, 6:20:46 PM"
