﻿id,Summary,Status,Owner,Type,Component,Created
12857,dropdown list background black,new,,Bug report,FileZilla Client,"Jan 26, 2023, 5:00:13 PM"
9404,download speed limited by directory traversal speed,new,,Feature request,FileZilla Client,"Apr 5, 2014, 5:46:52 PM"
11236,dialog window position on dual monitor issue,new,,Bug report,FileZilla Client,"Apr 18, 2017, 4:08:53 PM"
11196,crash on completion of queue,moreinfo,,Bug report,FileZilla Client,"Mar 8, 2017, 11:28:10 PM"
12709,change size overwrite window,new,,Bug report,FileZilla Client,"May 4, 2022, 11:20:21 AM"
7739,"cannot connect to sftp server - ""Too many authentication failures for user""",reopened,,Feature request,FileZilla Client,"Sep 4, 2011, 1:20:01 AM"
12835,can't access directories,new,,Bug report,FileZilla Client,"Dec 15, 2022, 1:42:16 AM"
12949,bug with screen reader,new,,Bug report,FileZilla Client,"Jul 16, 2023, 4:41:24 AM"
12266,bug with manual transfer :  its no longer automatically retrieving login details for the currently connected server,new,,Bug report,FileZilla Client,"Sep 7, 2020, 5:27:37 PM"
12307,[Patch] Auto-update proposal,reopened,,Patch,FileZilla Client,"Oct 26, 2020, 11:39:34 PM"
12648,[PATCH]Windows Long PATH support,new,,Patch,FileZilla Client,"Jan 31, 2022, 5:27:02 PM"
12183,Wont give me password prompt,new,,Bug report,FileZilla Client,"May 21, 2020, 1:10:57 PM"
7228,Windows Taskbar Integrated Progress Bar,new,,Feature request,FileZilla Client,"Mar 2, 2011, 9:59:31 AM"
12086,Why am I banned from https://forum.filezilla-project.org?,new,,Other,Other,"Jan 8, 2020, 2:20:00 AM"
12477,Where FileZilla downloads a file opened for editing?,new,,Other,FileZilla Client,"Jun 11, 2021, 2:01:01 PM"
7768,"When updating filezilla.app.. the program wont open, the icon bounces & console says theres a permissions problem",new,,Bug report,FileZilla Client,"Sep 30, 2011, 6:58:00 AM"
9960,"When renaming/moving remotely, ask for confirmation if target already exists",new,,Feature request,FileZilla Client,"Dec 24, 2014, 11:57:03 AM"
12761,"When connected over VPN and connecting to remote server using TLS, Failed to retrieve directory listing",new,,Bug report,FileZilla Client,"Aug 18, 2022, 7:17:29 PM"
11470,Virus infection with Filezilla 3.29.0 downloads,new,,Other,FileZilla Client,"Dec 11, 2017, 5:30:18 AM"
11596,User is logged out and cannot login again when initiating any file transfers,new,,Bug report,FileZilla Client,"May 7, 2018, 5:30:49 PM"
7759,User Experience Problem - move right click's Reset & Requeue up one,new,,Feature request,FileZilla Client,"Sep 22, 2011, 11:00:07 AM"
8522,Uploads are added to queue a few at a time,new,,Bug report,FileZilla Client,"Feb 26, 2013, 10:19:20 PM"
12345,Uploading empty directory results in nonsensical items listed in failed transfers,new,,Bug report,FileZilla Client,"Dec 15, 2020, 5:28:31 PM"
12697,Uploading CSS-files not longer possible,new,,Bug report,FileZilla Client,"Apr 15, 2022, 9:12:45 AM"
8157,Upload timeout when using Explicit TLS,new,,Bug report,FileZilla Client,"Jul 20, 2012, 12:00:49 PM"
12018,Upload Edited Files - Long Response Time,new,,Bug report,FileZilla Client,"Oct 9, 2019, 5:11:43 AM"
7843,Update content on server side,new,,Bug report,FileZilla Client,"Dec 10, 2011, 11:02:40 AM"
7439,Unable to see any files on pc or server !,new,ANYBODY,Bug report,FileZilla Client,"Jul 20, 2011, 6:50:23 PM"
10834,Unable to resize FileZilla window on Mac,new,,Bug report,FileZilla Client,"May 14, 2016, 3:39:57 AM"
11260,Unable to load anything,new,Singh,Bug report,FileZilla Client,"May 11, 2017, 10:16:34 AM"
11921,Unable to get directory listing,new,,Bug report,FileZilla Client,"May 20, 2019, 5:32:57 PM"
11213,Unable to connect to old servers after upgrade v3.25.1,moreinfo,,Bug report,FileZilla Client,"Mar 22, 2017, 2:02:15 PM"
12113,Unable to View/Edit,new,,Bug report,FileZilla Client,"Feb 22, 2020, 6:34:36 PM"
12375,Unable to 'mv' with overwrite,new,,Bug report,FileZilla Client,"Jan 22, 2021, 4:03:18 PM"
9849,Timeout during File transfer.,new,,Bug report,FileZilla Client,"Sep 18, 2014, 10:59:51 AM"
2647,Thumbnail  View in Local Site & Online data,new,,Feature request,FileZilla Client,"May 24, 2007, 11:35:55 AM"
4461,Suggestion - Latest opened files.,new,,Feature request,FileZilla Client,"Apr 27, 2009, 1:35:37 PM"
11703,Stuck on 'Transferring',new,,Bug report,FileZilla Client,"Aug 18, 2018, 1:28:13 AM"
7308,Skip the file to download/upload if the Filename and FileSize is the same otherwise overwrite,new,,Feature request,FileZilla Client,"Apr 25, 2011, 5:53:35 AM"
12765,Shortfalls of FileZilla.,new,,Bug report,FileZilla Client,"Aug 31, 2022, 12:18:09 AM"
4120,Shortcut keys,new,,Feature request,FileZilla Client,"Dec 30, 2008, 4:35:14 PM"
8225,Shell scripts files permission changed after downloaded from remote site.,new,,Bug report,FileZilla Client,"Sep 8, 2012, 9:11:51 PM"
12487,Setting Up New Account,new,,Feature request,FileZilla Client,"Jul 6, 2021, 4:22:59 PM"
12582,Server does not follow junction links anymore,new,,Bug report,FileZilla Server,"Nov 13, 2021, 8:30:04 AM"
7880,Save Download Queue,new,,Feature request,FileZilla Client,"Jan 16, 2012, 10:14:41 PM"
11874,SFTP servers denying access because of so many keys being sent,new,,Bug report,FileZilla Client,"Mar 8, 2019, 10:07:11 PM"
12886,SFTP SSH  Frequently disconnected,new,,Bug report,FileZilla Client,"Mar 13, 2023, 4:23:06 AM"
12838,Reset all FileZilla Installations,new,,Other,FileZilla Client,"Dec 17, 2022, 12:56:39 PM"
12825,Repeated images/files with various sizes,new,,Other,FileZilla Client,"Nov 30, 2022, 7:54:47 PM"
8269,Rename Filter,new,,Feature request,FileZilla Server,"Oct 24, 2012, 3:35:05 PM"
10952,"Remote window shows blank, no files listed or odd white space above remote file list, but remote files re-appear when app is re-sized",moreinfo,,Bug report,FileZilla Client,"Aug 25, 2016, 5:12:39 AM"
5436,Remote directory listing does not refresh after upload,new,,Bug report,FileZilla Client,"Jul 2, 2010, 9:00:21 PM"
4859,Remote Site Directory Listing shows incorrect date in FileZilla Client 3.1 and higher,new,,Bug report,FileZilla Client,"Oct 7, 2009, 10:46:48 PM"
12349,Remote Site DOES NOT REFRESH after idle !!,new,,Bug report,FileZilla Client,"Dec 29, 2020, 12:48:26 AM"
11238,Remote Search doesn't return results,new,,Bug report,FileZilla Client,"Apr 20, 2017, 10:42:05 PM"
11815,Regarding web based integration with domain FTP like WeTransfer,new,,Feature request,Other,"Dec 29, 2018, 1:26:33 PM"
12916,Refund For Product,new,,Other,FileZilla Client,"May 3, 2023, 1:37:27 AM"
12002,Refresh in new FTP client causes all folders to close,assigned,Tim Kosse,Bug report,FileZilla Client,"Sep 24, 2019, 6:28:11 PM"
11314,Refresh does not work properly in the new release,moreinfo,,Bug report,FileZilla Client,"Jun 27, 2017, 12:00:29 PM"
11894,Refresh Button / F5 - Not refreshing file and folder lists,new,,Bug report,FileZilla Client,"Apr 7, 2019, 10:16:22 PM"
7249,Realtime search box,accepted,behzad,Feature request,FileZilla Client,"Mar 18, 2011, 5:42:53 PM"
12455,REGRESSION: error message about filename encoding issue shows up every time at startup,new,,Bug report,FileZilla Client,"May 16, 2021, 2:46:09 PM"
11968,Publish/Quicktransfer button(s) required,new,,Feature request,FileZilla Client,"Aug 6, 2019, 5:40:00 PM"
8802,Public Key in a folder with non-ANSI characters.,new,,Bug report,FileZilla Client,"Jul 19, 2013, 10:19:20 PM"
12168,Problema scan,new,,Bug report,FileZilla Server,"May 4, 2020, 3:10:11 PM"
12815,Problem with graphic when renaming file/folder in Filzilla MacOS,new,,Bug report,FileZilla Client,"Nov 21, 2022, 9:51:30 AM"
12066,Private key / Key passphrase bug in 3.46.1,new,,Bug report,FileZilla Client,"Dec 20, 2019, 2:09:23 PM"
5459,Priority File Transfer List,new,,Feature request,FileZilla Client,"Jul 12, 2010, 1:13:42 AM"
7437,Preserve timestamps of uploaded files are not preserved,new,,Bug report,FileZilla Client,"Jul 19, 2011, 1:15:51 PM"
5464,Possibility to edit temporary file location/structure,new,,Feature request,FileZilla Client,"Jul 14, 2010, 11:55:19 AM"
11654,Pop up,new,,Bug report,FileZilla Client,"Jun 28, 2018, 2:35:41 AM"
12079,Please help! latest update included a bug!,new,,Bug report,FileZilla Client,"Dec 31, 2019, 4:26:01 AM"
12332,PROXY PASSWORD displayed in CLEAR TEXT !,new,,Bug report,FileZilla Client,"Nov 24, 2020, 2:16:58 PM"
7288,Overwrite file should occur if the filename is same and filesize is different,new,,Feature request,FileZilla Client,"Apr 14, 2011, 8:48:24 PM"
2086,Overall Progress,new,,Feature request,FileZilla Client,"May 4, 2004, 9:49:35 AM"
13073,Option to Confirm drag'n'drop Directory on remote server,new,,Feature request,FileZilla Client,"Mar 14, 2024, 12:30:24 AM"
12311,Opening Files,new,,Bug report,FileZilla Client,"Oct 30, 2020, 1:51:05 PM"
12227,OpenSSL library obsolete (currently 1.0.2k),new,,Feature request,FileZilla Server,"Jul 30, 2020, 11:07:08 AM"
10086,OSX autoupdate fails,new,,Bug report,FileZilla Client,"Jan 15, 2015, 1:54:00 PM"
9977,OS X: Keyboard mnemonics on buttons override default edit control actions (e.g. Cmd+V),assigned,Tim Kosse,Bug report,FileZilla Client,"Jan 1, 2015, 4:48:39 AM"
12203,Not connecting to server/directory,new,,Bug report,FileZilla Client,"Jun 26, 2020, 3:06:28 PM"
7336,Not able to export the bookmarks,new,,Bug report,FileZilla Client,"May 9, 2011, 6:19:08 AM"
8203,"Never ever recovers from a network failure. Can't resume a queue. Disconnect/reconnect doesn't fix, only restart",new,,Bug report,FileZilla Client,"Aug 27, 2012, 11:26:15 PM"
12362,Neue Version 3.52.0.5 übernimmt Datum beim Herunterladen nicht,new,,Bug report,FileZilla Client,"Jan 12, 2021, 9:49:40 AM"
7377,Nervewrecking error popups when forcing win proprietary encoding,new,,Bug report,FileZilla Client,"Jun 6, 2011, 4:56:15 PM"
12259,Need Host ID and Port ID,new,,Bug report,FileZilla Server,"Aug 28, 2020, 10:20:44 PM"
9314,NSIS temp folder error,new,,Bug report,FileZilla Client,"Feb 24, 2014, 5:13:08 PM"
11907,Most recent update,new,,Bug report,FileZilla Client,"May 6, 2019, 4:23:11 PM"
12405,Manually setting file permissions crashes the app,new,,Bug report,FileZilla Client,"Mar 25, 2021, 9:09:05 AM"
8232,Manage SSH keys - Site Manager,reopened,,Bug report,FileZilla Client,"Sep 14, 2012, 2:03:03 PM"
12820,Malformed chunk data: Invalid chunk size,moreinfo,,Bug report,FileZilla Client,"Nov 24, 2022, 12:21:42 PM"
11265,Mac OS Sierra bug with top,moreinfo,,Bug report,FileZilla Client,"May 15, 2017, 2:02:21 PM"
11729,MAC OS X SIte Manager Sroll overlap entries,reopened,,Bug report,FileZilla Client,"Sep 7, 2018, 7:54:34 PM"
8603,MAC OC 10.8.3 - KEYBOARD DELETE KEY NOT FUNCTIONAL,new,,Bug report,FileZilla Client,"Apr 16, 2013, 8:35:38 PM"
12462,Lost Password,new,,Other,FileZilla Server,"May 25, 2021, 2:32:18 AM"
9775,Log file download failure,new,,Bug report,FileZilla Client,"Aug 19, 2014, 10:33:34 PM"
9661,"Localization issue in ""Already connected"" popup",new,,Bug report,FileZilla Client,"Jul 22, 2014, 9:25:22 PM"
12883,Local site directory pane trying to change to deleted directory after a variety of inputs,new,,Bug report,FileZilla Client,"Mar 10, 2023, 7:21:17 PM"
13093,Linux (Zorin) Dark Mode Can't Read File Names On Active Window,new,,Bug report,FileZilla Client,"May 6, 2024, 3:42:59 AM"
11757,"Limit for Concurrent Downloads setting over-rides all Global and User settings, regardless",new,,Bug report,FileZilla Client,"Sep 30, 2018, 8:07:53 AM"
12281,Let's encrypt certs aren’t uploaded via SFTP to /etc/letsencrypt/live correctly,new,,Bug report,FileZilla Client,"Sep 18, 2020, 9:00:24 AM"
7751,Latest VMS file version not uploaded,new,,Bug report,FileZilla Client,"Sep 16, 2011, 9:20:56 AM"
11872,Latest FileZilla - 3.41.1 does not login to our ftp and shows a certificate inscure algorithm (Also 3.40.0),new,,Bug report,FileZilla Client,"Mar 7, 2019, 12:14:04 PM"
5265,Large file upload poorly handled,new,,Bug report,FileZilla Client,"Mar 13, 2010, 11:29:56 AM"
7364,Keyboard shortcuts for Mac!!!!,new,,Feature request,FileZilla Client,"May 29, 2011, 8:08:50 PM"
9203,Keyboard shortcuts,new,,Patch,FileZilla Client,"Jan 24, 2014, 4:32:33 PM"
5523,Keep the focus on last file selected while changing tab,new,,Feature request,FileZilla Client,"Aug 13, 2010, 7:08:02 AM"
12517,It'is not possible to access to the server,new,,Bug report,FileZilla Client,"Aug 31, 2021, 12:39:04 PM"
11756,Issues using Filezilla on macOS Mojave,new,,Bug report,FileZilla Client,"Sep 29, 2018, 2:20:36 PM"
12577,Issue with drag and drop,new,,Bug report,FileZilla Client,"Nov 5, 2021, 8:35:25 PM"
9310,Issue with (some) Symbolic Links - unable to change to the directory,new,,Bug report,FileZilla Client,"Feb 20, 2014, 9:10:18 PM"
7757,Issue uploading folders containing files to Maverick SSHD version 1.4.32,new,,Bug report,FileZilla Client,"Sep 21, 2011, 5:34:56 PM"
12267,Issue in directory listing,new,,Bug report,FileZilla Client,"Sep 9, 2020, 10:18:29 AM"
12597,Invoice required,new,,Other,Other,"Dec 2, 2021, 10:06:07 AM"
5612,Insufficient Logging in Server,new,,Feature request,FileZilla Server,"Sep 25, 2010, 5:47:22 PM"
1588,Info Tip on systray icons,new,,Feature request,FileZilla Client,"Apr 6, 2002, 9:26:24 PM"
5062,Increase Max Simultaneous Transfers from 10 to 200.,reopened,,Feature request,FileZilla Client,"Dec 13, 2009, 1:54:22 PM"
11887,Incorrect Password,new,,Other,FileZilla Client,"Mar 31, 2019, 4:33:39 PM"
5689,Impossible to read address bar drop down,reopened,,Bug report,FileZilla Client,"Nov 15, 2010, 4:16:55 PM"
11771,Implement dark mode in macOS Mojave,new,,Bug report,FileZilla Client,"Oct 10, 2018, 6:02:34 PM"
11635,Images not showing up on live site when uploaded to specific folder,new,,Bug report,FileZilla Client,"Jun 18, 2018, 1:37:16 PM"
11854,IP banned,new,,Bug report,FileZilla Client,"Feb 16, 2019, 7:42:00 AM"
11681,I lost everything during the last update.,moreinfo,,Bug report,FileZilla Client,"Jul 27, 2018, 5:06:17 PM"
11833,I got a new computer and now Filezilla does not work,new,,Bug report,FileZilla Client,"Jan 22, 2019, 1:43:24 PM"
12004,"I am blind, I use screen reading software.  I tried to sign up for the Forum, but you provide only a visual challenge, no audio challenge.  Therefore, it is not acdcessible.  ADA perhaps?",new,,Bug report,FileZilla Client,"Sep 26, 2019, 1:56:43 PM"
7935,High speed sFTP transfers failing,new,,Bug report,FileZilla Client,"Feb 20, 2012, 12:05:21 PM"
11911,Forgotten Pass Word,new,,Other,FileZilla Client,"May 8, 2019, 3:26:06 PM"
9884,Folders which are created by another user are not downloaded,new,,Bug report,FileZilla Client,"Oct 16, 2014, 3:18:14 PM"
12571,Filezilla closes when dragging Windows files,moreinfo,,Bug report,FileZilla Client,"Nov 3, 2021, 2:23:22 PM"
12557,Filezilla Pro error AWS S3,moreinfo,,Bug report,FileZilla Client,"Oct 14, 2021, 7:13:07 PM"
12219,Filezilla Pro Amazon S3 Secret Access Key is not saved anymore,new,,Bug report,FileZilla Client,"Jul 17, 2020, 12:22:27 PM"
12320,Filezilla Login problem,new,,Other,FileZilla Server,"Nov 5, 2020, 4:12:05 PM"
12590,Filezile not working on Macbook Air M1 2020 - I cannot open Filezila - error msg: Filezila Quit unexpecedly,new,,Bug report,FileZilla Client,"Nov 24, 2021, 10:43:21 AM"
12187,Fileziila worked fine until the latest update,new,,Bug report,FileZilla Client,"May 23, 2020, 2:00:58 PM"
11840,Files not uploaded when dragged to server,new,,Bug report,FileZilla Client,"Jan 31, 2019, 7:38:28 PM"
12325,Files keep deleting unexpectedly,new,,Bug report,FileZilla Client,"Nov 13, 2020, 5:10:06 PM"
12866,Files extension issue,moreinfo,,Bug report,Other,"Feb 7, 2023, 8:36:11 AM"
11573,"Files deleted while ""confirm replacement"" is given",new,,Bug report,FileZilla Client,"Apr 14, 2018, 11:27:24 AM"
11948,Files can not transfer.,new,,Bug report,FileZilla Client,"Jun 25, 2019, 2:11:22 PM"
12888,FileZilla will not connect,new,,Bug report,FileZilla Client,"Mar 13, 2023, 10:53:21 PM"
13067,FileZilla not connecting to Quickconnect Server,new,,Other,FileZilla Server,"Feb 26, 2024, 1:47:49 PM"
12575,FileZilla dont work / dont connect,new,,Bug report,FileZilla Client,"Nov 5, 2021, 6:14:59 PM"
10794,FileZilla does not combine unicode characters,new,,Bug report,FileZilla Client,"Mar 26, 2016, 3:24:05 PM"
8040,FileZilla adds home directory to list of tasks (cyrillic),new,,Bug report,FileZilla Client,"May 10, 2012, 10:45:15 AM"
10775,FileZilla Upload Speed Issue,moreinfo,,Bug report,FileZilla Client,"Mar 5, 2016, 7:03:24 AM"
8375,FileZilla Spazzed Out and Started Deleting Everything,new,,Bug report,FileZilla Client,"Dec 7, 2012, 6:05:21 AM"
13047,"FileZilla Server geht nicht in Betrieb mit Fehler ""ECONNREFUSED""",new,,Bug report,FileZilla Server,"Jan 25, 2024, 5:37:18 AM"
7176,FileZilla SFTP does not accept >=100 char passwords,new,,Bug report,FileZilla Client,"Jan 22, 2011, 3:06:31 AM"
13024,FileZilla Pro - No Site Manager Interface,new,,Bug report,FileZilla Client,"Dec 2, 2023, 2:49:41 AM"
12033,FileZilla Pro (3.45.2) does not connect to S3 bucket via HTTP proxy with username/pwd,new,,Bug report,FileZilla Client,"Oct 23, 2019, 1:04:14 PM"
12889,FileZilla Issue,new,,Bug report,FileZilla Client,"Mar 18, 2023, 12:55:57 AM"
12101,FileZilla > Settings > Interface > Minimize to tray weird behavior,new,,Bug report,FileZilla Client,"Jan 30, 2020, 7:50:13 PM"
13050,FileZilla 3.66.4 displays wrong file size when connecting to Azure SFTP site.,new,,Bug report,FileZilla Client,"Feb 1, 2024, 1:55:30 PM"
11426,FileZilla 3.28.0 can't import FileZilla.xml settings,new,,Bug report,FileZilla Client,"Oct 17, 2017, 3:47:45 AM"
7749,FileZila unusable with network drives,new,,Bug report,FileZilla Client,"Sep 15, 2011, 5:05:52 PM"
12675,File name length limit is too short,new,,Bug report,FileZilla Client,"Mar 14, 2022, 9:39:55 PM"
9097,File name comparison error for Arabic files,new,,Bug report,FileZilla Client,"Nov 26, 2013, 8:04:59 AM"
2833,File Properties / Native popup Menu,new,,Feature request,FileZilla Client,"Jan 9, 2008, 11:09:09 AM"
12291,File Overwriting On Upload Unreliable At Present,new,,Bug report,FileZilla Client,"Oct 3, 2020, 5:08:36 PM"
12423,File Import not successful,new,,Bug report,FileZilla Client,"Apr 14, 2021, 6:10:27 AM"
13085,File Exists Action Ignored - Just Overwrites,new,,Bug report,FileZilla Client,"Apr 9, 2024, 7:07:52 AM"
10875,Feature Request,new,,Feature request,FileZilla Client,"Jun 28, 2016, 4:47:22 PM"
4719,Fails to Connect through proxy,new,,Other,FileZilla Client,"Aug 4, 2009, 7:22:53 AM"
12120,Failed to retrieve directory listing,new,,Bug report,FileZilla Client,"Mar 2, 2020, 7:14:21 PM"
7436,Failed recursive directory upload,new,,Bug report,FileZilla Client,"Jul 18, 2011, 6:40:38 PM"
13091,FZ 3.67.0 unable to open/use NTFS junction reparse points on Windows client,new,,Bug report,FileZilla Client,"Apr 22, 2024, 4:57:19 PM"
12434,FTPES Directory Listing fails,new,,Bug report,FileZilla Client,"Apr 22, 2021, 2:54:30 PM"
11900,FTP not Work error is Connection Timed Out,new,,Bug report,FileZilla Client,"Apr 23, 2019, 3:32:00 PM"
12681,FEATURE REQUEST:  Authenticate Private SSH keys with passphrase,new,,Feature request,FileZilla Client,"Mar 20, 2022, 1:39:33 AM"
4641,Extended passive mode should be prefered over old passive mode,new,,Feature request,FileZilla Client,"Jul 4, 2009, 4:24:40 PM"
9881,Exporting failed transfers to csv,new,,Feature request,FileZilla Client,"Oct 15, 2014, 3:45:07 AM"
7833,Error with TLS Renegotiation - Rehandshake,new,,Bug report,FileZilla Client,"Dec 3, 2011, 11:06:52 AM"
11649,Error parsing end element tag at offset 8160,new,,Bug report,FileZilla Client,"Jun 25, 2018, 6:02:26 PM"
12357,Error issue,moreinfo,,Bug report,FileZilla Client,"Jan 6, 2021, 5:09:11 PM"
10855,Error Massage 12797 and more.,moreinfo,,Bug report,FileZilla Client,"Jun 3, 2016, 2:33:17 PM"
11800,Erro quando sobe arquivos via FTP,moreinfo_reopened,,Bug report,FileZilla Client,"Nov 19, 2018, 12:59:56 PM"
11651,Editing Files through filezilla,new,,Bug report,FileZilla Client,"Jun 26, 2018, 8:10:06 AM"
4391,"Editbox with autosuggest for site manager right before the ""host"" field.",new,,Feature request,FileZilla Client,"Apr 3, 2009, 9:34:04 AM"
5539,Duplicated Entries in Site Manager,new,,Bug report,FileZilla Client,"Aug 20, 2010, 11:43:56 AM"
11981,"Drag and drop reports ""Drag & drop operation failed.""",new,,Bug report,FileZilla Client,"Aug 20, 2019, 8:23:54 PM"
10998,Downloads Stops or freezes after a few minutes,new,,Bug report,FileZilla Client,"Sep 30, 2016, 4:58:48 AM"
13034,Dock image issue in mac,new,,Feature request,FileZilla Client,"Dec 21, 2023, 8:41:21 AM"
2191,Directory drag & drop option,reopened,Tim Kosse,Feature request,FileZilla Client,"Nov 19, 2004, 3:25:10 PM"
7227,Directory and filename parsing issues with OSX machine bound to Active Directory,new,,Bug report,FileZilla Client,"Mar 1, 2011, 7:40:58 PM"
12145,"Dialogue boxes extremely slow on Mac, 3.47.2.1",new,,Bug report,FileZilla Client,"Mar 31, 2020, 6:17:14 PM"
12700,Developer ego induced bottleneck over high latency long range wifi network,new,,Bug report,FileZilla Client,"Apr 20, 2022, 7:36:03 AM"
6492,Deleting a symbolic link removes the linked directory content instead of deleting itself,new,,Bug report,FileZilla Client,"Dec 12, 2010, 8:06:46 AM"
11078,Delete Specific Items from Quickconnect Bar,new,,Feature request,FileZilla Client,"Nov 23, 2016, 4:50:02 AM"
1920,Default file attributes,new,,Feature request,FileZilla Client,"Oct 4, 2003, 8:49:16 AM"
13010,"Data Transfer Between Dropbox , AWS & Google Drive",new,,Other,Other,"Nov 16, 2023, 11:50:45 AM"
13068,Dark theme,new,,Feature request,FileZilla Client,"Feb 29, 2024, 7:44:04 PM"
12862,Dark Mode made arrows next to folders barely invisible on Mac,new,,Bug report,FileZilla Client,"Feb 3, 2023, 12:16:52 PM"
12184,Custom filetype associations list is emptied after Filezilla update,new,,Bug report,FileZilla Client,"May 21, 2020, 3:35:31 PM"
12121,Creating a new folder forces directory to go up a level,new,,Bug report,FileZilla Client,"Mar 3, 2020, 9:07:40 AM"
6488,Copy full filename in local queue pane to clipboard,new,,Feature request,FileZilla Client,"Dec 10, 2010, 2:43:26 PM"
12576,Confirmation prompt before dragging and dropping,new,,Feature request,FileZilla Client,"Nov 5, 2021, 8:34:12 PM"
12298,Configuration of Cipher Suites using TLS 1.2,new,,Feature request,FileZilla Server,"Oct 12, 2020, 2:43:43 PM"
12193,Comprei e não recebi a chave,new,,Feature request,FileZilla Client,"May 26, 2020, 9:58:50 PM"
12524,"Colon in filenames on server incorrectly translated to underscore resulting in ""No such file or directory"" error - Windows Devices",reopened,,Bug report,FileZilla Client,"Sep 5, 2021, 9:36:38 PM"
8139,Citrix Client drives not visible in FileZilla,new,,Bug report,FileZilla Client,"Jul 6, 2012, 12:35:16 PM"
12312,"Choose a key file dialog (""all files"") doesn't show files without an extension",new,,Bug report,FileZilla Client,"Nov 1, 2020, 2:00:26 PM"
11770,Cannot open subdirectories in directory tree after updating,reopened,,Bug report,FileZilla Client,"Oct 9, 2018, 3:57:04 PM"
5334,"Cannot connect to SFTP server: ""Server unexpectedly closed network connection""",new,,Bug report,FileZilla Client,"Apr 24, 2010, 10:33:14 AM"
11266,Cannot Log into a Specific Site,new,dnl,Bug report,FileZilla Client,"May 18, 2017, 3:41:52 PM"
7175,Can't move Filezilla for Mac window. The top of Filezilla is stuck under the Mac menu bar.,reopened,,Bug report,FileZilla Client,"Jan 21, 2011, 11:07:04 PM"
12257,Can't connect to server,new,,Bug report,FileZilla Client,"Aug 27, 2020, 3:23:04 PM"
12241,Can't complete registration/log in,new,,Bug report,FileZilla Client,"Aug 11, 2020, 5:02:58 PM"
12149,Can't Connect to SFTP server with newest version,new,,Bug report,FileZilla Client,"Apr 3, 2020, 8:23:26 PM"
