﻿id,Summary,Owner,Type,Priority,Component,Created
12876,Filezilla client version 3.62.0 onwards introduces forced fullscreen issue.,,Bug report,normal,FileZilla Client,"Feb 22, 2023, 5:55:50 AM"
12859,New Version Could Not Be Downloaded,,Other,normal,Other,"Jan 31, 2023, 5:21:49 PM"
12858,The Update button from FileZila Client does not work correctly,,Bug report,normal,FileZilla Client,"Jan 29, 2023, 8:00:54 PM"
12836,FileZilla and Inhouse s3,,Other,high,FileZilla Client,"Dec 15, 2022, 4:37:53 PM"
12834,Could not connect to FTP server,,Bug report,normal,FileZilla Client,"Dec 14, 2022, 4:24:06 AM"
12821,Error loading queue message,,Bug report,normal,FileZilla Client,"Nov 25, 2022, 2:11:29 PM"
12814,FZ Server 1.5.1 Directory Listing fails,,Bug report,normal,FileZilla Server,"Nov 21, 2022, 9:10:21 AM"
12812,Auto shut down - turn your FileZilla Client eco friendly please,,Feature request,normal,FileZilla Client,"Nov 15, 2022, 8:41:18 PM"
12798,FTP problem,,Bug report,blocker,FileZilla Client,"Oct 26, 2022, 1:10:57 PM"
12795,Site Manager - Invalid Data,,Bug report,normal,FileZilla Client,"Oct 18, 2022, 7:59:19 PM"
12792,"Cross-device sync of Site Manager (c'mon, it's 2022:)",,Feature request,normal,FileZilla Client,"Oct 18, 2022, 7:52:09 PM"
12788,FileZilla can't locate notepad,,Bug report,normal,FileZilla Client,"Oct 10, 2022, 3:04:42 PM"
12783,the client does not show files from the desktop,,Bug report,normal,FileZilla Client,"Sep 25, 2022, 6:30:30 AM"
12780,"attempting to enter folder called ""Alcohol 120%"" causes program to lockup",,Bug report,normal,FileZilla Client,"Sep 21, 2022, 1:02:56 PM"
12774,COULD NOT CONNECT TO SERVER,,Bug report,normal,FileZilla Client,"Sep 14, 2022, 2:30:48 PM"
12757,Use the following host,,Bug report,normal,FileZilla Server,"Aug 10, 2022, 11:34:44 PM"
12741,FTP with TLS explicit in mac,,Bug report,normal,FileZilla Client,"Jun 30, 2022, 9:05:44 AM"
12686,Error: Connecting to the server,,Bug report,high,FileZilla Client,"Apr 1, 2022, 12:04:13 AM"
12684,Local file list blank,,Bug report,normal,FileZilla Client,"Mar 28, 2022, 8:18:17 PM"
12678,File transfer failed after 1810 seconds,,Bug report,normal,FileZilla Client,"Mar 16, 2022, 8:49:30 PM"
12674,FileZilla Time Stamp is Incomplete,,Bug report,normal,FileZilla Client,"Mar 13, 2022, 1:33:06 AM"
12660,Filezilla does not connect to server,,Bug report,high,FileZilla Client,"Feb 7, 2022, 9:50:15 PM"
12654,synchronized browsing has stopped working,,Bug report,normal,FileZilla Client,"Feb 4, 2022, 9:25:43 AM"
12651,Getting timeout error,,Bug report,high,FileZilla Client,"Feb 2, 2022, 11:54:09 AM"
12650,Refresh button changes directory,,Bug report,normal,FileZilla Client,"Feb 2, 2022, 9:28:12 AM"
12646,Response: 550 Failed to change directory.  Error: Failed to retrieve directory listing,,Bug report,normal,FileZilla Client,"Jan 28, 2022, 2:25:08 PM"
12643,Notifications no longer show up when transfer is finished,,Bug report,normal,FileZilla Client,"Jan 18, 2022, 1:24:29 PM"
12637,"Entry ""has empty native path and no mount nodes: this should never happen...",,Bug report,normal,FileZilla Server,"Jan 13, 2022, 10:13:46 PM"
12629,[ERROR] Drag&Drop file from FileZilla Pro to XYplorer(Third Party Application),,Bug report,high,FileZilla Client,"Jan 6, 2022, 5:51:48 AM"
12628,ERROR : Connection timed out after 40 seconds of inactivity,,Bug report,normal,FileZilla Client,"Jan 4, 2022, 11:58:06 PM"
12620,Allow change of drive for update download,,Feature request,normal,FileZilla Client,"Dec 28, 2021, 6:18:27 PM"
12608,"Cannot click ""Always trust this certificate in future sessions""",,Bug report,normal,FileZilla Client,"Dec 20, 2021, 12:19:01 AM"
12588,Unable to upload and view folder,,Bug report,high,FileZilla Client,"Nov 22, 2021, 10:58:26 AM"
12583,repeating copy of file from PC to Server,,Bug report,normal,FileZilla Client,"Nov 14, 2021, 9:55:47 AM"
12569,Neen help as FTP not working,,Bug report,critical,FileZilla Client,"Oct 30, 2021, 10:08:42 AM"
12550,FileZilla can't be opened,,Bug report,normal,FileZilla Client,"Oct 12, 2021, 12:11:34 AM"
12548,"Cannot connect to my product account via 43 port using the ""Quick Connect""",,Bug report,normal,FileZilla Server,"Oct 5, 2021, 4:03:31 PM"
12543,"Poor startup performance for local folders having 10,000+ files",,Bug report,normal,FileZilla Client,"Sep 28, 2021, 2:33:21 AM"
12536,login authentication,,Other,high,FileZilla Client,"Sep 24, 2021, 11:32:09 AM"
12532,The TLS connection was non-properly terminated,,Bug report,normal,FileZilla Server,"Sep 21, 2021, 2:14:29 PM"
12527,ftp uploading: file corruption,,Bug report,high,FileZilla Client,"Sep 15, 2021, 10:27:10 AM"
12522,speed probem,,Bug report,high,FileZilla Client,"Sep 2, 2021, 4:36:32 PM"
12519,Natural sorting for version numbers,,Bug report,normal,FileZilla Client,"Aug 31, 2021, 9:41:40 PM"
12515,Cannot activate Filezilla Pro,,Other,normal,FileZilla Client,"Aug 25, 2021, 8:34:50 PM"
12510,Filezilla Pro not accepting valid Mac App subscription,,Bug report,normal,FileZilla Client,"Aug 20, 2021, 2:44:55 AM"
12506,Filezilla Pro: MacOS Subscription,,Bug report,normal,FileZilla Client,"Aug 13, 2021, 6:20:38 PM"
12503,550 delete error when trying to delete config file,,Bug report,normal,FileZilla Server,"Aug 6, 2021, 6:41:41 PM"
12446,dual screen switch causes filezilla to be off screen,,Bug report,normal,FileZilla Client,"May 5, 2021, 11:31:03 AM"
12431,Meldung INSECURE FTP DATA CONNECTION,,Bug report,normal,FileZilla Client,"Apr 21, 2021, 8:27:07 PM"
12426,FileZilla 3.53 kills my ubuntu 20.04 network-manager,,Bug report,normal,FileZilla Client,"Apr 15, 2021, 3:25:23 PM"
12421,Passive mode not honoring first connection IP when using proxy,,Bug report,normal,FileZilla Client,"Apr 13, 2021, 11:21:02 AM"
12419,Chinese characters added to code,,Bug report,normal,FileZilla Client,"Apr 11, 2021, 10:53:52 PM"
12413,fileZilla makes new connection when downloading a file from the server,,Bug report,normal,FileZilla Client,"Apr 5, 2021, 10:45:20 PM"
12404,FileZilla Pro 3.53.1 Unable to Update App from Apple Store,,Bug report,normal,Unknown,"Mar 25, 2021, 5:04:36 AM"
12401,421 Could not create socket error,,Other,high,FileZilla Server,"Mar 19, 2021, 9:03:53 AM"
12370,Save options when uploading existing file,,Feature request,normal,FileZilla Client,"Jan 19, 2021, 5:14:26 PM"
12361,context menu truncated,,Bug report,normal,FileZilla Client,"Jan 8, 2021, 12:53:34 AM"
12358,FileZilla 3.52.0.2 does not compile on macOS earlier than 11.0,,Bug report,high,FileZilla Client,"Jan 7, 2021, 9:51:34 AM"
12351,S3 on Pro: Allow entry of bucket name,,Bug report,normal,FileZilla Client,"Dec 30, 2020, 12:04:25 AM"
12342,Failed to retrieve directory listing,,Bug report,high,FileZilla Client,"Dec 11, 2020, 3:18:27 AM"
12321,textedit.app,,Bug report,normal,FileZilla Client,"Nov 9, 2020, 7:34:26 AM"
12309,Unable to connect to  FileZilla,,Bug report,critical,FileZilla Server,"Oct 28, 2020, 11:02:07 AM"
12297,Error:	Could not connect to server,,Bug report,high,FileZilla Client,"Oct 12, 2020, 2:48:57 AM"
12293,SSH (SSH File Transfer Protocol) Can't login to ESXi SSH,,Bug report,normal,FileZilla Client,"Oct 6, 2020, 3:18:26 AM"
12289,Would like FileZilla Client to list files in numerical order,,Bug report,normal,FileZilla Client,"Oct 1, 2020, 11:36:53 AM"
12260,All transfers fail,,Bug report,normal,FileZilla Client,"Aug 30, 2020, 6:59:34 AM"
12252,Text file size mismatch between local and distant FTP,,Bug report,normal,FileZilla Client,"Aug 25, 2020, 10:37:32 AM"
12251,"No counter anymore on Tabs ""Failed/Successful transfers""",,Bug report,normal,FileZilla Client,"Aug 24, 2020, 3:30:18 PM"
12244,Access denied to local drive,,Bug report,low,FileZilla Client,"Aug 18, 2020, 9:01:59 PM"
12232,Added new directory does not show in structure after refresh.,,Bug report,normal,FileZilla Client,"Jul 31, 2020, 10:46:28 PM"
12230,FATAL ERROR: Connection refused,,Bug report,high,FileZilla Client,"Jul 31, 2020, 1:22:12 PM"
12217,Target file deleted/modified/damaged after long overwrite dialog inactivity,,Bug report,normal,FileZilla Client,"Jul 15, 2020, 2:21:21 PM"
12152,Videos not uploading to Server completely,,Bug report,high,FileZilla Client,"Apr 8, 2020, 10:36:17 AM"
12148,Mac OS Catalina 10.15.4 Warning popup on running FileZilla App,,Bug report,normal,FileZilla Client,"Apr 2, 2020, 3:50:49 AM"
12147,Save 'target file already exists' settings,,Feature request,normal,FileZilla Client,"Apr 1, 2020, 9:28:30 PM"
12132,Server side panel problem,,Bug report,normal,FileZilla Client,"Mar 18, 2020, 10:41:43 AM"
12100,FileZilla crashes on launch and newest version can't be opened,,Bug report,normal,FileZilla Client,"Jan 30, 2020, 9:26:54 AM"
12098,dll file transfer,,Other,low,FileZilla Client,"Jan 23, 2020, 3:35:28 PM"
12093,Help me,,Bug report,low,FileZilla Client,"Jan 17, 2020, 4:39:53 PM"
12091,ECONNRESET error on connection attempts via ATT Fixed Wireless,,Bug report,normal,FileZilla Client,"Jan 14, 2020, 10:33:05 PM"
12077,Password,,Feature request,normal,FileZilla Client,"Dec 28, 2019, 7:57:45 PM"
12062,Es imposible establecer la conexion,,Bug report,normal,FileZilla Client,"Dec 13, 2019, 5:58:22 PM"
12048,version 3.46.0 giving following error,,Bug report,normal,FileZilla Client,"Nov 28, 2019, 1:26:51 AM"
12047,Datesettings are not the same as system,,Bug report,normal,FileZilla Client,"Nov 27, 2019, 7:21:42 AM"
12012,Using TLS causes Directory Listing Timeout (it used to work fine),,Bug report,normal,FileZilla Client,"Oct 4, 2019, 10:37:21 PM"
11974,Error 530 Login incorrect.,,Bug report,normal,FileZilla Client,"Aug 10, 2019, 7:22:37 PM"
11969,Bug with editing files on the local disk,,Bug report,normal,FileZilla Client,"Aug 9, 2019, 11:31:52 AM"
11958,Download and add files to queue are greyed out,,Bug report,normal,FileZilla Client,"Jul 11, 2019, 11:08:06 PM"
11955,"For s3 connection, FZ ignores ""host:"" configuration box so impossible to connect to local s3 server (min.io)",,Bug report,normal,FileZilla Client,"Jul 4, 2019, 9:53:54 PM"
11937,Can't install latest version 3.41.2,,Bug report,normal,FileZilla Client,"Jun 9, 2019, 4:10:02 PM"
11922,Issues loading directories in Filezilla Pro 3.42.1 mac,,Bug report,normal,FileZilla Client,"May 21, 2019, 6:03:29 AM"
11919,"Filezilla only tries 3 Pageant Keys, i have 6!",,Bug report,high,FileZilla Client,"May 17, 2019, 10:52:35 AM"
11902,Insecure FTP Connection,,Bug report,normal,FileZilla Client,"Apr 26, 2019, 8:39:01 AM"
11901,Display of ownership incorrect,,Bug report,normal,FileZilla Client,"Apr 23, 2019, 7:39:58 PM"
11899,"ERROR say : "" Error guardando la cola""",CARLOS,Bug report,normal,FileZilla Client,"Apr 21, 2019, 4:58:53 PM"
11881,Login Fehlermeldung Server sendete eine zusätzliche Login-Aufforderung. Sie müssen den Login-Typ 'interaktiv' verwenden. Fehler Kritischer Fehler: Herstellen der Verbindung zum Server fehlgeschlagen,,Bug report,low,FileZilla Client,"Mar 21, 2019, 1:02:26 PM"
11855,Change configuration files location on *N?X systems to .config/filezilla if .config/ exists,,Feature request,normal,FileZilla Client,"Feb 19, 2019, 11:20:55 AM"
11849,Association by type of file,,Bug report,high,FileZilla Client,"Feb 12, 2019, 4:03:24 PM"
11834,Local directories and files do not display.,,Bug report,high,FileZilla Client,"Jan 24, 2019, 4:46:40 PM"
11825,FileZilla doesn't show up on the MacOS App Switcher,,Bug report,normal,FileZilla Client,"Jan 14, 2019, 3:11:03 PM"
11823,Export function crashes program in version 3.39 on Windows 7,,Bug report,normal,FileZilla Client,"Jan 13, 2019, 3:03:06 PM"
11820,"Datei im FZ-Fenster ""Lokal"" wird nicht aktualisiert",,Bug report,normal,FileZilla Client,"Jan 4, 2019, 10:35:01 PM"
11812,Configuration files not shown,,Bug report,normal,FileZilla Client,"Dec 19, 2018, 12:25:11 PM"
11799,FileZilla Client 3.38.1 Mac OSX,,Bug report,low,FileZilla Client,"Nov 19, 2018, 4:01:06 AM"
11798,Upload Issues,,Bug report,high,FileZilla Client,"Nov 18, 2018, 10:18:35 PM"
11796,Drag and Drop file to local app,,Bug report,normal,FileZilla Client,"Nov 16, 2018, 10:37:16 AM"
11734,I lost everything during the last update.,,Bug report,normal,FileZilla Client,"Sep 11, 2018, 3:40:51 PM"
11714,It can't detect no changed file from last transfer,,Bug report,high,FileZilla Client,"Aug 30, 2018, 9:11:27 PM"
11706,startup script command line switch,,Feature request,normal,FileZilla Client,"Aug 20, 2018, 6:06:46 PM"
11666,"""Preserve timestamps on transferred files"" does not work with GoDaddy!",,Bug report,normal,FileZilla Client,"Jul 18, 2018, 1:53:33 PM"
11665,Numeric sorting doesn't working.,,Bug report,normal,FileZilla Client,"Jul 17, 2018, 10:28:08 AM"
11661,Preferences windows uses full screen width when language is not english,,Bug report,normal,FileZilla Client,"Jul 9, 2018, 11:10:07 AM"
11645,new version needs installation howto and stability notice,,Bug report,normal,FileZilla Client,"Jun 24, 2018, 1:30:37 AM"
11639,Update failing consistently,,Bug report,normal,FileZilla Client,"Jun 20, 2018, 8:59:57 AM"
11631,Logging only creates 3 files and deletes the rest,,Bug report,normal,FileZilla Server,"Jun 14, 2018, 8:47:13 AM"
11599,Can't stay connected via SFTP,,Bug report,normal,FileZilla Client,"May 9, 2018, 4:23:34 PM"
11586,Changing location of key file keeps old location in memory,,Bug report,normal,FileZilla Client,"Apr 30, 2018, 8:26:11 AM"
11580,"Password Storage in Credential Mode ""Interactive""",,Feature request,normal,FileZilla Client,"Apr 20, 2018, 6:37:29 AM"
11575,"Filezilla Pro Doesn't recognize any local folders or drives, Mac OS",,Bug report,normal,FileZilla Client,"Apr 17, 2018, 5:01:54 PM"
11566,FileZilla FTP + Amcrest cameras,,Feature request,low,FileZilla Server,"Apr 9, 2018, 3:20:44 PM"
11563,.htaccess file,,Bug report,low,FileZilla Client,"Apr 8, 2018, 8:28:02 PM"
11556,Remote search isn't working antmore,Aramex,Bug report,low,FileZilla Client,"Apr 4, 2018, 7:11:43 AM"
11554,Adding a new sige.,,Bug report,normal,FileZilla Client,"Apr 2, 2018, 7:38:04 PM"
11553,I bought the Pro version when it came out but now it won't update,,Bug report,normal,FileZilla Client,"Apr 1, 2018, 7:27:06 PM"
11548,Disable Filezilla Server Interface autostart on server logon,,Feature request,normal,FileZilla Server,"Mar 20, 2018, 4:20:55 PM"
11538,Feed Back,,Bug report,normal,FileZilla Client,"Mar 10, 2018, 11:47:15 AM"
11520,Site Manager List,,Feature request,normal,FileZilla Client,"Feb 20, 2018, 7:00:28 AM"
11513,Option to Ignore Files,,Feature request,high,FileZilla Client,"Feb 10, 2018, 8:05:04 AM"
11511,Digital Ocean S3,,Other,normal,FileZilla Client,"Feb 8, 2018, 12:17:35 AM"
11502,Download fails on all files except very small ones,,Bug report,normal,FileZilla Client,"Jan 26, 2018, 12:20:15 PM"
11490,ssh_init: Network error: Windows error code 10107,,Bug report,low,FileZilla Client,"Jan 12, 2018, 4:42:32 PM"
11485,Appears to be variance in Filezilla allocating the correct download bandwidth especially when downloading multiple files,,Other,low,FileZilla Client,"Jan 1, 2018, 6:13:35 PM"
11473,FileZilla_3.29.0_macosx-x86.app.tar.bz2 fails to install,,Bug report,normal,FileZilla Client,"Dec 20, 2017, 2:00:10 AM"
11467,Auto Connect,,Bug report,normal,FileZilla Client,"Dec 7, 2017, 12:13:58 PM"
11453,FileZilla does not open,,Bug report,high,FileZilla Client,"Nov 17, 2017, 6:48:54 PM"
11446,Error when starting FileZilla,,Bug report,normal,FileZilla Client,"Nov 9, 2017, 3:12:20 PM"
11424,space at the beginning of a directory name causes problems,,Bug report,normal,FileZilla Client,"Oct 14, 2017, 1:19:11 PM"
11419,Constant message to update,,Other,normal,FileZilla Client,"Oct 9, 2017, 12:48:58 PM"
11415,old putty license doesn't work with the new fz pro license,,Bug report,normal,FileZilla Client,"Oct 7, 2017, 10:20:31 AM"
11411,Version 3.28.0 Prevents FTP Uploads,,Bug report,normal,FileZilla Client,"Oct 4, 2017, 6:30:38 PM"
11406,"Copy URL(s) to clipboard option is including ""anonymous@"" in the URL",,Bug report,normal,FileZilla Client,"Sep 29, 2017, 11:15:06 PM"
11402,SFTP file copy to and from Raspbian Stretch when running on Mac-OS,,Bug report,normal,FileZilla Client,"Sep 20, 2017, 2:13:24 PM"
11389,SFTP needed,,Bug report,normal,FileZilla Client,"Sep 10, 2017, 6:17:58 AM"
11383,Version 3.27.1 - Silent Installation - /S,,Bug report,normal,FileZilla Client,"Sep 1, 2017, 6:02:36 AM"
11382,Show dot files on Windows file system,,Bug report,normal,FileZilla Client,"Aug 30, 2017, 11:08:49 AM"
11379,Clipboard failure,,Bug report,normal,FileZilla Client,"Aug 28, 2017, 2:18:29 PM"
11373,"Availability of Chracters; for creating new directory yes, same for renaming an existing directory no",,Bug report,normal,FileZilla Client,"Aug 24, 2017, 2:21:28 PM"
11370,Unable to download more than 2 GB files using filezilla client,,Other,normal,FileZilla Client,"Aug 22, 2017, 4:12:27 PM"
11368,Error loading xml file,,Bug report,normal,FileZilla Client,"Aug 22, 2017, 9:02:15 AM"
11353,MalwareBytes vs FileZilla?,,Bug report,normal,FileZilla Client,"Aug 3, 2017, 1:10:27 PM"
11345,every time I start an error msg appears.,,Bug report,normal,FileZilla Client,"Jul 26, 2017, 12:56:29 PM"
11340,Web browser style download links and Manual transfers,,Feature request,normal,FileZilla Client,"Jul 24, 2017, 11:22:44 AM"
11335,Cannot connect to server.  Also did the update and still cannot connect to server.,,Bug report,high,FileZilla Server,"Jul 20, 2017, 10:37:17 PM"
11332,Let me choose which program to use to view/edit,,Feature request,normal,FileZilla Client,"Jul 19, 2017, 10:35:49 AM"
11315,Cannot delete on server side?,,Other,high,FileZilla Client,"Jun 28, 2017, 4:53:46 AM"
11313,Site Manager Settings gets reverted to old settings,,Bug report,high,FileZilla Client,"Jun 27, 2017, 8:32:19 AM"
11310,Problem with DNS vs IP,,Bug report,high,FileZilla Client,"Jun 21, 2017, 12:22:00 PM"
11309,Bug after last update,,Bug report,normal,FileZilla Client,"Jun 20, 2017, 10:44:33 AM"
11305,Saving the time attribute from the download server,,Feature request,normal,FileZilla Client,"Jun 18, 2017, 3:24:20 PM"
11300,Update issue with verion 3.36.2,,Bug report,normal,FileZilla Client,"Jun 15, 2017, 3:30:15 PM"
11290,"""Last modified"" column date format",,Feature request,normal,FileZilla Client,"Jun 9, 2017, 10:03:05 AM"
11283,OS X Client Crashes On Unzip,,Bug report,normal,FileZilla Client,"Jun 7, 2017, 6:00:44 AM"
11276,Required to highlight the active / inactive tab in color,,Feature request,normal,FileZilla Client,"Jun 1, 2017, 7:22:44 AM"
11273,Upload/Download queue should have a server column,,Bug report,low,FileZilla Client,"May 27, 2017, 5:38:02 PM"
11259,Display available updates when closing FileZilla Client,,Feature request,low,FileZilla Client,"May 10, 2017, 11:19:55 AM"
11249,Server unexpectedly closed network connection,,Bug report,normal,FileZilla Client,"May 3, 2017, 6:12:56 PM"
11240,Editing anyfile on local files panel leads to uploading the file to remote panel after being saved by the editor,,Bug report,normal,FileZilla Client,"Apr 22, 2017, 3:10:48 PM"
11228,Transfer speed slower refresh,,Feature request,normal,FileZilla Client,"Apr 9, 2017, 9:52:20 PM"
11189,View/Edit with Adobe Dreamweaver,,Bug report,normal,FileZilla Client,"Mar 6, 2017, 8:13:51 AM"
11180,3.24.1 Directory Retreival Times Out,,Bug report,normal,FileZilla Client,"Feb 28, 2017, 5:18:01 PM"
11172,Surprising values of size of site,,Bug report,normal,FileZilla Client,"Feb 26, 2017, 5:50:33 PM"
11170,Setting up Limited accounts,,Other,normal,FileZilla Server,"Feb 24, 2017, 4:48:10 PM"
11162,Resize the file,,Bug report,normal,FileZilla Client,"Feb 18, 2017, 1:10:38 AM"
11151,FILE ZILLA SERVER INSTALLATION ERROR,Saroj Kumar Behera,Bug report,normal,FileZilla Server,"Feb 6, 2017, 12:44:40 PM"
11148,pause required,,Feature request,normal,FileZilla Client,"Feb 3, 2017, 11:33:38 AM"
11137,Problem with renaming files on a HP NonStop,,Bug report,normal,FileZilla Client,"Jan 25, 2017, 8:53:16 AM"
11115,Installer won't launch in Mac OS 10.12.1 (latest),,Bug report,normal,FileZilla Client,"Dec 21, 2016, 5:16:00 AM"
11109,Check for update fails to apply the update.,,Bug report,normal,FileZilla Client,"Dec 14, 2016, 3:37:39 PM"
11103,Transfer priorities not working,Mcgiwer,Bug report,high,FileZilla Client,"Dec 8, 2016, 12:23:42 PM"
11097,3.23.0 broken linux icon theme,,Bug report,normal,FileZilla Client,"Dec 5, 2016, 11:48:54 PM"
11083,Error Message on Startup & When Trying to Pull Up Site Manager,,Bug report,normal,FileZilla Client,"Nov 26, 2016, 7:22:01 PM"
11082,GnuTLS error -110: The TLS connection was non-properly terminated.,,Bug report,normal,FileZilla Client,"Nov 25, 2016, 8:50:16 PM"
11079,Must relogin Filezilla to see the latest file in remote folder.,,Bug report,normal,FileZilla Client,"Nov 23, 2016, 7:14:36 AM"
11076,No Successful Notification,,Bug report,normal,FileZilla Client,"Nov 22, 2016, 1:04:14 PM"
11052,Add new fatures,,Feature request,normal,FileZilla Client,"Oct 31, 2016, 11:40:17 AM"
11036,Created directory does not appear even after refresh with F5,,Bug report,normal,FileZilla Client,"Oct 21, 2016, 3:42:46 PM"
11031,Connection timeout when delete many huge files,,Bug report,normal,FileZilla Client,"Oct 13, 2016, 11:57:04 AM"
11029,Filezilla is a Virus? Malware? Spybot....,,Bug report,high,FileZilla Client,"Oct 12, 2016, 11:00:42 PM"
11028,Sorting logic is broken,,Bug report,normal,FileZilla Client,"Oct 11, 2016, 7:03:14 AM"
11002,Support for encrypted ed25519 private keys,,Feature request,normal,FileZilla Client,"Oct 2, 2016, 10:32:03 AM"
11000,"[gtk3] ""Rename"" gui issues when GTK_OVERLAY_SCROLLING=0 and there are scrollbars in the pane",,Bug report,normal,FileZilla Client,"Oct 1, 2016, 6:40:22 PM"
10999,Extensive memory allocation,,Bug report,normal,FileZilla Client,"Oct 1, 2016, 2:23:49 PM"
10995,empty files are not copied,,Bug report,normal,FileZilla Server,"Sep 27, 2016, 7:19:09 PM"
10987,Delete Rights,,Bug report,high,FileZilla Server,"Sep 23, 2016, 3:56:39 PM"
10978,Request:  Live filter of site lists,,Feature request,normal,FileZilla Client,"Sep 12, 2016, 11:17:54 PM"
10977,Request:  Search for files/folders in site lists,,Feature request,normal,FileZilla Client,"Sep 12, 2016, 11:15:28 PM"
10975,Request:  Show traffic speed for upload and download,,Feature request,normal,FileZilla Client,"Sep 12, 2016, 11:00:59 PM"
10974,Requesting: Show total number selected,,Feature request,normal,FileZilla Client,"Sep 12, 2016, 10:58:17 PM"
10967,Local Directory file list is incorrect; uploads wrong files,,Bug report,normal,FileZilla Client,"Sep 8, 2016, 3:42:50 PM"
10951,Never Check for Updates not working,,Bug report,normal,FileZilla Client,"Aug 24, 2016, 1:41:02 PM"
10940,FileZilla keeps shutting down within moments,,Bug report,critical,FileZilla Server,"Aug 17, 2016, 12:13:55 PM"
10920,"""Preserve timestamps of transferred files"" stopped working last week",,Bug report,normal,FileZilla Client,"Aug 9, 2016, 8:44:59 PM"
10913,Error loading XML file,,Other,normal,FileZilla Client,"Jul 29, 2016, 8:23:02 AM"
10899,Problem updating FTP password,,Bug report,normal,FileZilla Client,"Jul 10, 2016, 9:22:19 AM"
10898,Default file exists action session to session.,,Feature request,normal,FileZilla Client,"Jul 7, 2016, 3:09:31 AM"
10872,Windows 10 Display incorrect,,Bug report,normal,FileZilla Client,"Jun 22, 2016, 1:35:53 PM"
10870,Unable to login - till last week it was working fine,,Other,low,FileZilla Client,"Jun 18, 2016, 2:28:28 PM"
10869,File upload freezes,,Bug report,normal,FileZilla Client,"Jun 17, 2016, 9:54:17 PM"
10864,? B/s: error,,Bug report,normal,FileZilla Client,"Jun 12, 2016, 4:54:15 PM"
10853,latest upgrade,Me,Bug report,normal,FileZilla Client,"Jun 3, 2016, 1:25:53 PM"
10841,Enhancement Request - Always prepend sftp:// to host when port == 22,,Feature request,normal,FileZilla Client,"May 24, 2016, 1:35:00 PM"
10839,Connection refused by server,,Bug report,high,FileZilla Client,"May 19, 2016, 3:04:09 PM"
10833,Quick Connect,,Bug report,normal,FileZilla Client,"May 9, 2016, 6:36:44 PM"
10808,"Notification alerts no longer respect the ""Show notification bubbles"" flag in settings",,Bug report,normal,FileZilla Client,"Apr 3, 2016, 2:51:10 PM"
10807,Virus or false positive ?,,Bug report,normal,FileZilla Client,"Apr 3, 2016, 1:10:51 PM"
10805,Never Check for Updates not working (solution),,Other,normal,FileZilla Client,"Apr 3, 2016, 5:18:14 AM"
10796,Error loading xml file,,Bug report,low,FileZilla Client,"Mar 28, 2016, 12:18:29 PM"
10795,Error loading xml file,,Bug report,normal,FileZilla Client,"Mar 28, 2016, 12:14:46 PM"
10789,Latest stable version of Filezilla not working on Windows vista,,Bug report,high,FileZilla Client,"Mar 18, 2016, 5:31:15 AM"
10767,Help Software,,Other,normal,Other,"Feb 25, 2016, 1:22:56 PM"
10752,not able to limit connections to one,,Bug report,normal,FileZilla Client,"Feb 13, 2016, 5:14:23 AM"
