﻿id,Summary,Owner,Type,Priority,Component,Created
5463,system disconnects when uploading large file at slow speed,,Other,normal,FileZilla Client,"Jul 13, 2010, 6:46:49 PM"
4437,syntax / parameter / documentation for command line,,Other,normal,FileZilla Client,"Apr 22, 2009, 9:53:01 AM"
11171,streamcloud,,Bug report,normal,FileZilla Client,"Feb 25, 2017, 12:42:42 PM"
2905,stop scrolling in message log,,Bug report,normal,FileZilla Client,"Mar 9, 2008, 2:19:00 AM"
7382,spam,,Other,normal,Other,"Jun 10, 2011, 4:59:26 AM"
7962,spam,,Other,normal,Other,"Mar 14, 2012, 2:49:31 AM"
3889,sound crackling and popping during downloads,,Bug report,normal,FileZilla Client,"Oct 15, 2008, 10:58:46 AM"
5264,some files with chinese name can't upload,,Bug report,normal,FileZilla Server,"Mar 11, 2010, 1:51:23 PM"
4823,slackware 12.2 - libengine_a-httpcontrolsocket.o] Error 1,,Bug report,normal,FileZilla Client,"Sep 18, 2009, 12:57:57 AM"
4589,skipped files in directory listing (ISO8859-2),,Bug report,high,FileZilla Client,"Jun 18, 2009, 4:06:47 PM"
5280,sg  gf,,Bug report,normal,Other,"Mar 21, 2010, 11:03:46 AM"
9286,sftp:// Autopmatically Inserted Before pubftp.example.com Stopping connections to pubftp Hosts,,Bug report,high,FileZilla Client,"Feb 14, 2014, 10:01:36 AM"
9113,server not connected,,Bug report,normal,FileZilla Server,"Dec 6, 2013, 4:22:02 PM"
11476,select all,,Bug report,normal,FileZilla Client,"Dec 21, 2017, 11:36:46 PM"
3943,security risk,,Bug report,high,FileZilla Server,"Oct 29, 2008, 4:24:00 PM"
11015,scroll buttons require a few to several clicks to scroll a single tick,,Bug report,normal,FileZilla Client,"Oct 6, 2016, 6:36:53 PM"
11326,scp not working,,Bug report,high,FileZilla Client,"Jul 13, 2017, 6:00:29 PM"
4062,same problem of this ticket #3775,,Bug report,normal,FileZilla Client,"Dec 8, 2008, 4:00:12 PM"
7815,reuse SSL session of control connection,,Bug report,normal,FileZilla Client,"Nov 8, 2011, 2:08:40 AM"
5417,retrieving previous logs on admin interface startup,,Feature request,normal,FileZilla Server,"Jun 23, 2010, 7:54:49 AM"
3835,restart server to take modification in FileZilla Server.xml,,Feature request,low,FileZilla Server,"Oct 3, 2008, 2:13:19 PM"
4159,removing directories doesn't work in DOS-Mode,,Bug report,normal,FileZilla Client,"Jan 12, 2009, 12:47:01 PM"
3878,remote directory listing display problem,,Bug report,normal,FileZilla Client,"Oct 13, 2008, 4:26:23 AM"
7229,refund,,Other,normal,FileZilla Client,"Mar 2, 2011, 3:02:14 PM"
4785,reconnect to last server fails to forget,,Bug report,critical,FileZilla Client,"Aug 28, 2009, 11:32:07 PM"
12703,queue.sqlite3 error after attempting update,,Bug report,normal,FileZilla Client,"Apr 26, 2022, 6:29:53 PM"
3810,queue transfer opens many connection for one file,,Bug report,normal,FileZilla Client,"Sep 25, 2008, 8:24:38 AM"
12368,program lock when used with the screen reader: NVDA.,,Patch,normal,FileZilla Client,"Jan 17, 2021, 7:46:43 PM"
5659,problems with german umlauts,,Bug report,low,FileZilla Client,"Oct 28, 2010, 11:09:11 AM"
11169,problems connecting,,Bug report,high,FileZilla Client,"Feb 24, 2017, 12:15:47 AM"
9839,problems,,Bug report,normal,Unknown,"Sep 12, 2014, 10:54:20 PM"
3958,problem with certain passwords,,Bug report,normal,FileZilla Client,"Nov 2, 2008, 1:09:34 AM"
4919,problem if more than 2000 files in a repertory,,Bug report,normal,FileZilla Client,"Oct 24, 2009, 11:44:31 PM"
4533,prevention of ftp credentials theft by a virus/trojan,,Other,normal,FileZilla Client,"May 26, 2009, 1:32:53 PM"
3968,prevent server disconnected from client,,Feature request,normal,FileZilla Client,"Nov 5, 2008, 12:29:24 AM"
4027,preserve site manager's setting during upgrade,,Feature request,normal,FileZilla Client,"Nov 23, 2008, 2:19:54 PM"
11087,portable version for Windows,,Patch,normal,FileZilla Client,"Nov 29, 2016, 7:16:29 AM"
11416,port number gets lost clicking OK or connect,,Bug report,normal,FileZilla Client,"Oct 7, 2017, 7:48:15 PM"
7271,patch for filezilla 3.4.0 win64 build,,Patch,normal,FileZilla Client,"Apr 6, 2011, 9:16:51 AM"
8160,password problem,,Bug report,low,FileZilla Client,"Jul 22, 2012, 4:34:04 PM"
11092,password database corrupted; resynch needed,,Bug report,normal,FileZilla Client,"Dec 4, 2016, 9:56:28 AM"
4084,onnecton wizard test failure,,Bug report,normal,FileZilla Client,"Dec 13, 2008, 11:56:25 AM"
11480,only 9998 files on server,,Bug report,high,FileZilla Client,"Dec 26, 2017, 8:20:56 PM"
11021,"on windows, long search produce disconnect",,Bug report,normal,FileZilla Client,"Oct 7, 2016, 2:09:40 PM"
3997,not support vshell 3 - Chinese in filename -> display problems,,Bug report,normal,FileZilla Client,"Nov 14, 2008, 5:50:24 AM"
10955,not able to locate file from server,,Bug report,normal,FileZilla Client,"Aug 30, 2016, 2:26:36 PM"
8174,not abble to connect in the servers,,Bug report,normal,FileZilla Client,"Aug 2, 2012, 9:34:43 PM"
9304,non ASCII folder names are displayed wrong in FileZilla Client for mac,,Bug report,normal,FileZilla Client,"Feb 17, 2014, 12:29:07 PM"
9916,no connection,,Bug report,normal,FileZilla Client,"Nov 17, 2014, 3:24:48 PM"
12606,new release version 3.57.0 failed to load local site directory,,Bug report,critical,FileZilla Client,"Dec 16, 2021, 4:00:32 AM"
3802,new client version fails ECONNABORTED,,Bug report,normal,FileZilla Client,"Sep 24, 2008, 12:04:24 AM"
11656,my antivirus found this spyware in your bundle,,Other,high,FileZilla Client,"Jul 1, 2018, 6:26:35 PM"
10147,multitude of errors after latest update,,Bug report,low,FileZilla Client,"Jan 21, 2015, 6:19:13 PM"
5383,multiple concurrent uploads fail with SFTP,,Bug report,low,FileZilla Client,"Jun 4, 2010, 6:52:57 PM"
5520,"more ""user"" commands in server",,Feature request,normal,FileZilla Server,"Aug 11, 2010, 4:06:53 PM"
9821,monitor blinks for every folder view click,,Bug report,normal,FileZilla Client,"Sep 5, 2014, 4:16:11 AM"
11012,make download link on your site for XP users to 3.8.0,,Other,normal,Other,"Oct 5, 2016, 9:36:14 PM"
10994,macOS Sierra shuts down while using FileZilla,,Bug report,normal,FileZilla Client,"Sep 27, 2016, 10:09:29 AM"
4325,"m4v files are unconditionally labelled ""Video (protected)""",,Bug report,normal,FileZilla Client,"Mar 11, 2009, 4:01:00 PM"
11194,lost password,,Other,normal,FileZilla Client,"Mar 8, 2017, 1:59:14 AM"
5121,login error,,Bug report,high,FileZilla Server,"Jan 17, 2010, 4:00:12 PM"
12563,logged-in-user shown as user in user/group,,Bug report,normal,FileZilla Client,"Oct 24, 2021, 10:58:27 PM"
5113,log files need extra abilities,?,Feature request,normal,FileZilla Server,"Jan 13, 2010, 6:08:45 PM"
10159,line-break parasite character resulting in display in chinese,,Bug report,normal,FileZilla Client,"Jan 23, 2015, 3:04:34 PM"
12692,libfilezilla 0.37.1 building as soname 25.1 when configure.ac is 26,,Bug report,critical,libfilezilla,"Apr 9, 2022, 6:54:32 AM"
12280,libfilezilla 0.24.1 Solaris fixes,,Bug report,normal,libfilezilla,"Sep 17, 2020, 2:47:14 PM"
11644,kernel panic and reboot,,Bug report,normal,FileZilla Client,"Jun 23, 2018, 10:55:49 AM"
3815,jpegs corrupt after being uploaded by filezilla client,,Bug report,normal,FileZilla Client,"Sep 26, 2008, 1:35:24 PM"
9093,ip address change,,Bug report,normal,FileZilla Client,"Nov 24, 2013, 11:38:21 PM"
9438,invalid GnuTLS ciphers string for GnuTLS < 2.11.5,,Patch,normal,FileZilla Client,"Apr 18, 2014, 6:18:48 PM"
10254,installing problem,,Bug report,high,FileZilla Client,"Feb 16, 2015, 6:19:39 PM"
11220,installer 3.25.1 infected with virus,,Other,normal,Other,"Apr 1, 2017, 10:22:37 AM"
11124,"installed latest version of filezilla, and now getting 404 not found",,Bug report,high,FileZilla Client,"Jan 4, 2017, 8:52:23 PM"
4156,incorrect instantaneous speed,,Bug report,normal,FileZilla Client,"Jan 11, 2009, 8:38:28 PM"
5163,incorrect cyrillic display,,Bug report,normal,FileZilla Client,"Feb 2, 2010, 9:13:05 PM"
5686,improved SFTP upload performance patch,,Patch,normal,FileZilla Client,"Nov 13, 2010, 10:04:35 PM"
4396,import of sites from an un-exported previous installation of filezilla,,Other,low,FileZilla Client,"Apr 4, 2009, 10:17:22 PM"
4273,"if use socks5 proxy, filezilla ignore ""use the server's external IP address instead"" setting",,Bug report,normal,FileZilla Client,"Feb 21, 2009, 7:06:03 AM"
10844,hdspace.txt,,Bug report,high,FileZilla Server,"May 27, 2016, 7:13:06 AM"
12212,git-ftp support feature.,,Feature request,normal,libfilezilla,"Jul 9, 2020, 9:37:10 PM"
12498,ftpupload.net infected ?,,Bug report,high,FileZilla Client,"Jul 28, 2021, 7:41:45 AM"
12261,ftp user created by API is disabled by default,,Bug report,high,FileZilla Server,"Aug 31, 2020, 9:49:07 PM"
10478,foutmelding,,Bug report,normal,FileZilla Client,"May 26, 2015, 11:29:33 AM"
10985,filezilla server not connecting on AIRTEL 4G Dongle network (INDIA),self,Bug report,high,FileZilla Client,"Sep 17, 2016, 1:05:57 PM"
4549,filezilla don't end session and download file keep grown,,Bug report,high,FileZilla Client,"Jun 3, 2009, 8:59:24 AM"
11445,filezilla doesnt work no opened,,Bug report,high,FileZilla Client,"Nov 8, 2017, 6:22:08 PM"
11126,filezilla doesnt close proprely,,Bug report,normal,FileZilla Client,"Jan 10, 2017, 10:11:49 AM"
5615,filezilla doesn't upload to vsftpd ssl after many uploads,,Bug report,normal,FileZilla Client,"Sep 29, 2010, 1:53:53 PM"
9677,filezilla client,,Bug report,normal,FileZilla Client,"Jul 25, 2014, 4:07:44 PM"
4786,filezilla chunks a few bytes with certain files/hosts,,Bug report,high,FileZilla Client,"Aug 29, 2009, 4:44:51 PM"
3874,filezilla and visual studio,,Bug report,normal,FileZilla Client,"Oct 12, 2008, 7:43:58 AM"
4080,filezilla 3.16 dns not working,,Bug report,normal,FileZilla Client,"Dec 12, 2008, 3:59:12 PM"
10184,filezilla,,Other,normal,FileZilla Client,"Jan 30, 2015, 12:11:11 PM"
4757,files with danish characters not accesible,,Bug report,normal,FileZilla Client,"Aug 19, 2009, 9:17:45 AM"
4211,filenames with two consecutive periods won't transfer,,Bug report,normal,FileZilla Client,"Feb 7, 2009, 2:54:13 PM"
5324,filenames startings with # (sharp),,Bug report,normal,FileZilla Client,"Apr 18, 2010, 7:29:53 PM"
5027,file transfers from 249kb to 0 kb (client to server),,Bug report,normal,FileZilla Client,"Nov 27, 2009, 4:27:05 AM"
4517,file list not being updated,,Bug report,normal,FileZilla Server,"May 18, 2009, 5:14:56 PM"
4486,file list incomplete,,Bug report,normal,FileZilla Client,"May 6, 2009, 11:33:25 AM"
4801,"file download never ends, dowloaded file grows and grows",,Bug report,normal,FileZilla Client,"Sep 7, 2009, 6:15:24 AM"
12603,file date from remote not recognized,,Bug report,normal,FileZilla Client,"Dec 14, 2021, 5:56:10 PM"
10809,famous repeat uploads,,Other,low,FileZilla Client,"Apr 4, 2016, 11:16:34 AM"
4550,fails directory download on login,,Bug report,normal,FileZilla Client,"Jun 4, 2009, 4:48:38 AM"
10212,failed to write filezilla.xml file,,Bug report,normal,FileZilla Client,"Feb 3, 2015, 4:45:59 PM"
11469,executable alias. is it possible?,,Feature request,normal,FileZilla Server,"Dec 9, 2017, 2:02:29 PM"
10904,error while login,,Bug report,normal,FileZilla Client,"Jul 18, 2016, 5:50:34 AM"
11210,error when loading program,,Bug report,high,FileZilla Client,"Mar 19, 2017, 8:28:30 PM"
5197,error reporting when uploadin file,,Bug report,normal,FileZilla Client,"Feb 17, 2010, 2:53:07 PM"
4214,error on startup,,Bug report,normal,FileZilla Client,"Feb 8, 2009, 6:58:41 PM"
4877,error message after update,,Bug report,normal,FileZilla Client,"Oct 10, 2009, 3:12:21 PM"
8775,error in log in,,Bug report,normal,FileZilla Client,"Jul 4, 2013, 11:00:57 AM"
11709,error disk full,,Feature request,high,FileZilla Server,"Aug 23, 2018, 1:46:10 PM"
4612,error accessing folders with ~ as first character,,Bug report,normal,FileZilla Client,"Jun 25, 2009, 2:41:51 PM"
7390,error 552,,Bug report,normal,FileZilla Client,"Jun 16, 2011, 11:21:20 PM"
10922,error 550,,Bug report,normal,FileZilla Client,"Aug 10, 2016, 8:46:34 AM"
11390,error,,Bug report,normal,FileZilla Client,"Sep 11, 2017, 2:53:24 PM"
1883,dynamic Service Configuration,Tim Kosse,Feature request,low,FileZilla Server,"Aug 24, 2003, 10:42:56 AM"
11643,downloading FileZilla onto my Mac--I get 'permission denied' and cannot access,,Bug report,normal,FileZilla Client,"Jun 22, 2018, 7:33:35 PM"
4845,download superior to 100%,,Bug report,low,FileZilla Client,"Oct 3, 2009, 12:06:11 PM"
4115,download speed doesn't show speed really are,,Bug report,normal,FileZilla Client,"Dec 29, 2008, 4:48:01 AM"
11707,download error on ie8 (win7),,Bug report,blocker,Other,"Aug 22, 2018, 6:04:20 AM"
4892,double download,,Bug report,high,FileZilla Client,"Oct 14, 2009, 6:30:32 PM"
9847,display driver stopped responding and has recovered,,Bug report,low,FileZilla Client,"Sep 17, 2014, 10:27:40 PM"
3714,disconnection from server,,Bug report,high,FileZilla Client,"Aug 27, 2008, 1:11:54 AM"
5282,directory listing with STAT -L,,Feature request,normal,FileZilla Client,"Mar 21, 2010, 8:22:44 PM"
9197,directory listing failure - 534 Protection level negotiation failed.,,Bug report,normal,FileZilla Client,"Jan 21, 2014, 3:15:30 AM"
4153,difficulty transferring files,,Bug report,normal,FileZilla Client,"Jan 11, 2009, 2:54:29 PM"
7762,different file sizes,,Bug report,low,FileZilla Client,"Sep 24, 2011, 10:27:27 PM"
4836,dialog box for existing files hangs with arrowed mouse icon,,Bug report,blocker,FileZilla Client,"Sep 28, 2009, 8:09:11 AM"
524,date parsing on LIST command,,Bug report,low,FileZilla Client,"Dec 10, 2003, 6:31:48 PM"
4091,current version sucks,,Bug report,normal,FileZilla Client,"Dec 16, 2008, 9:30:22 PM"
11081,crash at startup,,Bug report,normal,FileZilla Client,"Nov 25, 2016, 2:58:39 PM"
9147,could not log on,,Bug report,low,FileZilla Client,"Jan 7, 2014, 2:57:55 PM"
11125,could not handle exception in filezilla,,Bug report,normal,FileZilla Client,"Jan 6, 2017, 2:44:29 AM"
12716,could not connect to server,,Other,normal,FileZilla Server,"May 20, 2022, 3:30:30 PM"
2087,control channel only tls,,Feature request,normal,FileZilla Client,"May 4, 2004, 4:46:56 PM"
9925,connection error,,Bug report,low,FileZilla Client,"Nov 25, 2014, 5:53:11 PM"
8265,connection closed after 60seconds behind AWS ELB,,Bug report,normal,FileZilla Client,"Oct 18, 2012, 5:07:42 PM"
10835,connect to server,,Bug report,high,FileZilla Client,"May 15, 2016, 3:42:46 PM"
5061,compress and split file with a configure length,,Feature request,normal,FileZilla Client,"Dec 13, 2009, 1:23:41 PM"
12786,command ls -l not working since version 1.5.1,,Bug report,low,FileZilla Server,"Oct 4, 2022, 9:27:20 PM"
4592,choice of manual or auto updates,,Feature request,normal,FileZilla Server,"Jun 19, 2009, 7:01:04 AM"
4220,chmod,,Bug report,low,FileZilla Client,"Feb 9, 2009, 4:54:34 PM"
4687,case sensitivity of network shares,,Bug report,normal,FileZilla Server,"Jul 23, 2009, 12:35:57 AM"
3801,case sensitivity for changing name,,Bug report,normal,FileZilla Server,"Sep 23, 2008, 9:56:46 PM"
4962,cant upload 550 permission denied critical error,,Bug report,normal,FileZilla Client,"Nov 9, 2009, 6:27:32 AM"
4848,cannot use with upload.att.net - TLS error,,Bug report,normal,FileZilla Client,"Oct 3, 2009, 11:11:40 PM"
5491,cannot upload broken symlinks,,Bug report,normal,FileZilla Client,"Jul 28, 2010, 3:13:37 PM"
8685,cannot set permissions to 777 for the folders and files,,Bug report,normal,FileZilla Client,"May 14, 2013, 12:02:40 PM"
4931,cannot go up in the a directory,,Bug report,high,FileZilla Client,"Oct 28, 2009, 11:58:03 AM"
11564,cannot get directory listing,,Bug report,high,FileZilla Client,"Apr 9, 2018, 3:23:10 AM"
5070,cannot download files with foreign characters,,Bug report,normal,FileZilla Client,"Dec 19, 2009, 2:09:57 PM"
4186,cannot connect to server,,Bug report,low,FileZilla Client,"Jan 27, 2009, 8:36:29 PM"
11364,cannot connect to server,,Bug report,high,FileZilla Client,"Aug 18, 2017, 5:30:34 PM"
11434,cannot connect to server,,Bug report,normal,FileZilla Client,"Oct 24, 2017, 12:45:56 PM"
3511,can't handle long file names,,Bug report,low,FileZilla Client,"May 25, 2008, 7:50:33 AM"
4522,can't connect to server,,Bug report,normal,FileZilla Client,"May 20, 2009, 3:35:55 PM"
9994,can't connect to ftp server after installing the new version of Filezilla (7-1-2015),,Bug report,normal,FileZilla Client,"Jan 8, 2015, 5:53:58 PM"
8901,can not login to FileZilla,,Other,high,Other,"Sep 5, 2013, 6:47:33 PM"
11339,can not login,,Bug report,low,FileZilla Client,"Jul 23, 2017, 3:09:42 PM"
10018,can not log into program,,Bug report,normal,FileZilla Client,"Jan 12, 2015, 11:27:00 AM"
10393,can not connect to server - win 8,,Bug report,high,FileZilla Client,"Apr 22, 2015, 6:16:32 PM"
11174,"can I have the Filezilla client command line syntax for copy, move , delete , create folder option for the older and new version .Same for files also.",,Bug report,normal,FileZilla Client,"Feb 27, 2017, 12:29:57 PM"
4495,buttonbar does'not work/respond to user click,,Bug report,normal,FileZilla Client,"May 10, 2009, 8:37:22 PM"
10773,bring back XP support. changes to installer only needed?,,Feature request,normal,FileZilla Client,"Mar 2, 2016, 1:28:27 AM"
4050,better support through firewalls doing passive ftp and passive ftp over ssl through nat,,Feature request,normal,FileZilla Server,"Dec 3, 2008, 3:14:04 PM"
4504,begining spaces in file or directory names,,Bug report,normal,FileZilla Client,"May 13, 2009, 7:31:57 AM"
5705,automatically upload files when i save a file that is been edited,,Patch,high,FileZilla Client,"Nov 19, 2010, 5:01:14 PM"
7203,automatically trimming file name for downloading,hamza,Patch,normal,FileZilla Client,"Feb 12, 2011, 1:44:42 PM"
11281,"automatic retry after ""Failed transfers""",,Feature request,normal,FileZilla Client,"Jun 5, 2017, 12:28:25 PM"
11380,autoban after configurable number of bad commands (command unrecognized),,Feature request,normal,FileZilla Server,"Aug 28, 2017, 2:51:13 PM"
4534,auto scroll for site manager quick list,,Feature request,low,FileZilla Client,"May 27, 2009, 10:31:13 AM"
10311,"assert ""size >= 0"" failed in Format()",,Bug report,normal,FileZilla Client,"Mar 14, 2015, 8:45:21 PM"
5565,apparent conflict with Dragon NaturallySpeaking 11,,Bug report,normal,FileZilla Client,"Sep 2, 2010, 6:30:18 PM"
12236,always trust this certificate for future logins,,Bug report,normal,FileZilla Client,"Aug 6, 2020, 7:22:11 PM"
4944,alternative to fz3temp structure,,Feature request,normal,FileZilla Client,"Oct 30, 2009, 1:25:56 PM"
4426,allow unc paths,,Feature request,normal,FileZilla Server,"Apr 17, 2009, 1:11:19 PM"
9545,alias not working with 0.9.44 server,,Bug report,normal,FileZilla Server,"May 24, 2014, 11:13:21 PM"
2215,"add ""su"" dialog for sftp ",,Feature request,normal,FileZilla Client,"Jan 30, 2005, 1:46:27 AM"
4514,accents in french not recognised now,,Bug report,low,FileZilla Client,"May 17, 2009, 8:39:26 AM"
9547,a serious bug found in all of filezilla versions : ftpcontrolsocket.cpp(1865),,Bug report,normal,FileZilla Client,"May 25, 2014, 4:44:48 AM"
5037,[Win7 x64] Client hang on getting list (not on Win XP),,Bug report,high,FileZilla Client,"Nov 30, 2009, 10:05:59 PM"
1373,[Security] Passwords saved as plain text,,Feature request,normal,FileZilla Client,"Mar 15, 2008, 4:08:39 AM"
11478,[PATCH] Use reverse-DNS style AppStream ID,,Patch,normal,FileZilla Client,"Dec 24, 2017, 5:33:29 PM"
5063,[PATCH] FileZilla not waiting for server reply before upload (starts too early),,Patch,normal,FileZilla Client,"Dec 15, 2009, 11:20:43 AM"
7231,[Feature request] remote compression/decompression,,Feature request,normal,FileZilla Client,"Mar 8, 2011, 12:32:31 PM"
10114,[BUG]: An settings does not saved on filezilla close,,Bug report,normal,FileZilla Client,"Jan 17, 2015, 12:58:50 AM"
11574,[AVAST] FileZilla 3.32.0 macosx-x86_setup_bundled (MacOS:InstallCore-EY [PUP),,Bug report,critical,FileZilla Client,"Apr 17, 2018, 6:04:34 AM"
10222,Your Certificate is not Verified,Jennifer,Bug report,normal,Other,"Feb 6, 2015, 5:25:15 PM"
4705,XML output security risk,,Feature request,normal,FileZilla Client,"Jul 29, 2009, 1:32:52 PM"
5170,XML file not loaded,,Bug report,high,FileZilla Client,"Feb 4, 2010, 5:38:33 AM"
10533,XML error pop-up everytime while connecting to any server or ftp.,,Bug report,high,FileZilla Client,"Jun 15, 2015, 5:30:13 AM"
4730,XML File corrupted when Transfer Type is Auto,,Bug report,normal,FileZilla Client,"Aug 6, 2009, 1:19:31 PM"
11074,Wrongly deleted local downloaded files while performing the deleting job on FTP server,,Bug report,high,FileZilla Client,"Nov 21, 2016, 3:41:50 PM"
11100,Wrong timestamp in Filezilla as FTP Client,,Bug report,high,FileZilla Client,"Dec 7, 2016, 12:48:36 PM"
10287,Wrong return code for CDUP command,,Bug report,normal,FileZilla Server,"Mar 6, 2015, 7:54:30 AM"
4978,Wrong file/directory name by server side.,,Bug report,normal,FileZilla Client,"Nov 13, 2009, 9:31:27 AM"
3769,Wrong file size in dir listing,,Bug report,normal,FileZilla Client,"Sep 14, 2008, 11:16:54 AM"
3838,Wrong display of Time/Date,,Bug report,normal,FileZilla Client,"Oct 4, 2008, 12:06:10 AM"
4075,Wrong charset encoding in message log,,Bug report,normal,FileZilla Client,"Dec 11, 2008, 11:06:59 AM"
8062,Would you truly fancy the concept of getting a Coach Handbag?,,Other,low,Other,"May 29, 2012, 6:18:18 AM"
11140,WordPress wp-login.php is only transferred partially,,Bug report,normal,FileZilla Client,"Jan 27, 2017, 10:51:16 AM"
4499,"Wont upload any file contents with new version, names only",,Bug report,normal,FileZilla Client,"May 11, 2009, 4:28:22 PM"
4011,Won't complete connection to client ftp site,,Bug report,low,FileZilla Client,"Nov 18, 2008, 3:44:04 PM"
5020,Windows: FileZilla update uninstalls previous version,,Bug report,normal,FileZilla Client,"Nov 26, 2009, 12:35:15 PM"
3794,Windows crashes,,Bug report,normal,FileZilla Client,"Sep 22, 2008, 4:09:06 PM"
3841,"Windows Vista - System Suspend (Sleep) Power event failure, Restore",,Bug report,normal,FileZilla Client,"Oct 5, 2008, 3:27:01 PM"
12137,Windows Server 2008,,Bug report,normal,FileZilla Client,"Mar 25, 2020, 10:58:54 PM"
8565,Windows 8 OS crash upon transfer of >2GB file,,Bug report,normal,FileZilla Client,"Mar 15, 2013, 6:29:38 PM"
5347,Windows 7: network card crashes on multiple connections,,Bug report,normal,FileZilla Client,"May 3, 2010, 9:53:43 AM"
11924,Windows 7 System Tray Bug,,Bug report,normal,FileZilla Client,"May 22, 2019, 6:15:02 PM"
10968,Windows 10 taskbar bug,,Bug report,high,FileZilla Client,"Sep 8, 2016, 3:56:05 PM"
