﻿id,Summary,Owner,Priority,Resolution,Created,Modified
12486,1.0.0-rc2 Log Files,,normal,fixed,07/06/21 09:44:28,07/12/21 15:49:10
12402,Critical Error,,normal,rejected,03/21/21 01:17:48,03/22/21 17:06:00
12309,Unable to connect to  FileZilla,,critical,worksforme,10/28/20 12:02:07,10/28/20 15:29:23
12286,Clamd Files?,,high,rejected,09/29/20 18:08:58,10/06/20 15:21:30
12261,ftp user created by API is disabled by default,,high,rejected,08/31/20 23:49:07,09/01/20 11:07:09
11909,Alias Not Working for Shared OneDrive Folder,,critical,fixed,05/07/19 10:13:07,05/15/19 19:17:16
11862,akrlsmu01lep05 access issue,,critical,invalid,02/26/19 21:01:36,02/27/19 00:18:27
11702,Filezilla Server service becomes unresponsive,,critical,rejected,08/13/18 11:40:43,08/14/18 10:52:43
8341,Filezilla Server 0.9.41 beta GUI glitch,,low,worksforme,11/24/12 16:09:36,07/18/18 16:41:01
9095,uppercase QUIT from an AIX is not accepted,,normal,invalid,11/25/13 12:30:27,07/18/18 16:39:33
7845,10055  	  No buffer space available.      An operation on a socket could not be performed because the system lacked sufficient buffer space or because a queue was full.,,normal,invalid,12/11/11 13:41:42,07/18/18 16:38:33
8596,Crashes Occasionally,,normal,invalid,04/12/13 15:10:55,07/18/18 16:37:23
10677,Incorrect Time Stamp - 4 hour difference File Zilla Server,,normal,invalid,10/13/15 22:56:54,07/18/18 16:35:39
10702,ip check not working correctly,,normal,outdated,11/16/15 15:23:49,07/18/18 16:34:33
9856,"While Streaming a video file , speed is randomly dropping to 0 , from 1 MB to 0 in a split second.",,normal,invalid,09/25/14 21:54:35,07/18/18 16:33:23
11578,Hacked,,critical,invalid,04/18/18 20:51:55,07/18/18 16:28:48
10940,FileZilla keeps shutting down within moments,,critical,worksforme,08/17/16 14:13:55,07/18/18 16:13:40
7801,Disallow Plain Unencrypted FTP,,normal,invalid,10/27/11 22:24:33,07/18/18 16:12:52
7212,Don't use external IP for local connections appears broken,,normal,outdated,02/17/11 16:32:11,07/18/18 16:11:50
6533,FileZilla-Server endangers SSL-connections!,,normal,wontfix,01/07/11 23:25:08,07/18/18 16:10:53
5177,Network shares not working,,normal,wontfix,02/08/10 11:52:39,07/18/18 16:04:13
4351,Server Interface cannot auto-connect to the server,,normal,outdated,03/19/09 23:59:19,07/18/18 16:02:47
11646,"List of websites to connect with, panel (left) menu, is gone.",,critical,duplicate,06/25/18 11:22:00,06/25/18 18:09:04
11631,Logging only creates 3 files and deletes the rest,,normal,worksforme,06/14/18 10:47:13,06/23/18 22:39:51
11565,FZ Server delete files from the server during drag-and-drop operation in Windows Explorer w/Clover addon,,normal,rejected,04/09/18 14:59:14,04/09/18 16:38:04
11519,Files > 500GB have lock and then won't resume,,high,rejected,02/20/18 00:07:44,02/20/18 00:45:41
11512,Compatibility between FileZilla server and TotalCommander as client,,normal,rejected,02/10/18 07:29:00,02/11/18 12:04:27
11506,filezilla server can't stop services,Tim Kosse,normal,fixed,02/01/18 06:14:14,02/05/18 11:28:16
11494,"""550 Can't create directory: Disk quota exceeded"" after update my Filezilla",,low,rejected,01/17/18 17:38:48,01/17/18 20:43:31
11479,550/ Dropbox error: No such file or directory,,normal,rejected,12/26/17 14:50:03,12/26/17 19:48:27
11335,Cannot connect to server.  Also did the update and still cannot connect to server.,,high,worksforme,07/21/17 00:37:17,07/21/17 09:53:26
6510,Welcome Message corrupted with change to TinyXML,,normal,rejected,12/24/10 00:58:11,06/07/17 18:09:22
5390,Server - File Zilla - No Administrator Password Needed,,normal,rejected,06/08/10 11:30:21,06/07/17 17:55:16
4961,File Server.xml:  ver 0.9.33 -  tags with multilines text are reformatted on a single line,,normal,fixed,11/07/09 10:16:39,06/07/17 17:26:09
11257,一直这样,,high,rejected,05/09/17 09:30:48,05/09/17 09:33:12
11252,Problème connexion,Alainfini2,high,rejected,05/05/17 14:58:24,05/06/17 12:17:05
1434,Server Does Not Enforce Login Attempt Limit with SSL,,normal,outdated,08/12/08 02:07:54,04/21/17 23:15:11
1321,Multiple log files,,normal,worksforme,11/10/07 18:02:16,04/21/17 23:14:46
951,Dummy shared folder entry,,normal,outdated,09/24/05 10:52:46,04/21/17 23:14:19
926,Admin password,,normal,outdated,08/11/05 22:31:14,04/21/17 23:13:48
813,Filezilla server problems with assymmetrical links on win2k,,normal,outdated,02/18/05 10:35:30,04/21/17 23:13:22
810,FileZilla Server,,normal,outdated,02/10/05 20:43:42,04/21/17 23:13:06
10942,File Server Interface Error after update today.,,high,invalid,08/17/16 22:39:31,04/21/17 23:10:40
10941,I updated my FileZilla program this morning and now my login credentials are not recognized,,high,invalid,08/17/16 21:57:43,04/21/17 23:08:56
9861,"Don't touch APPDATA, let user to use this as a portable application",developer,high,duplicate,10/01/14 07:19:16,04/21/17 23:08:18
7828,The logging could halt main service when file size exceeds my settings.,,high,outdated,11/30/11 02:43:25,04/21/17 23:04:53
5206,Unable to generate cerificate,,high,fixed,02/22/10 05:07:54,04/21/17 23:01:33
5393,Passwords/Accounts stop working or won't work,,critical,invalid,06/11/10 18:09:20,04/21/17 22:55:04
11239,Server Connection,,critical,invalid,04/21/17 20:08:15,04/21/17 22:52:07
8556,cannot upoad file that filename has some chinese character when using windows explorer,,high,duplicate,03/15/13 02:37:53,04/09/17 04:43:20
11160,Autoban failed attempts counter not using 1-hour sliding window as expected,,normal,wontfix,02/15/17 19:34:32,02/16/17 16:37:05
11151,FILE ZILLA SERVER INSTALLATION ERROR,Saroj Kumar Behera,normal,worksforme,02/06/17 13:44:40,02/06/17 13:59:01
11131,Just upgraded to newest version 3.24.0 and got GnuTLS error -48,,blocker,rejected,01/19/17 02:57:17,01/19/17 08:51:06
11091,My ftp wont allow me in.,,normal,rejected,11/30/16 21:04:42,01/06/17 10:46:05
11117,Cannot Delete files on windows server,,low,rejected,12/22/16 09:43:30,12/22/16 10:49:14
10995,empty files are not copied,,normal,worksforme,09/27/16 21:19:09,09/28/16 10:26:09
10993,connecting problem,,low,invalid,09/27/16 10:35:02,09/27/16 10:48:06
10987,Delete Rights,,high,worksforme,09/23/16 17:56:39,09/23/16 20:53:04
10983,Protocol error: Invalid data,,normal,duplicate,09/15/16 00:29:50,09/16/16 16:36:46
10965,Protocol error after update,,normal,fixed,09/07/16 18:49:44,09/09/16 11:08:22
4468,Password Change Problem in Server,,normal,rejected,04/29/09 17:55:35,08/26/16 07:24:52
1032,SMB Aliases are not saved,,normal,fixed,03/16/06 01:47:32,08/11/16 14:33:01
1067,something wrong with the Filezilla Server Setting,,normal,fixed,04/28/06 03:41:33,08/11/16 10:57:44
4478,Guard Page exception application error,,normal,fixed,05/01/09 20:20:07,08/11/16 10:55:24
857,FileZilla Server service restart loses aliases,,normal,worksforme,04/19/05 02:54:48,08/11/16 10:54:19
7222,Connection Refused by Server,,normal,invalid,02/28/11 13:50:39,08/10/16 16:45:41
7793,Ban IP,,normal,rejected,10/21/11 11:47:16,08/10/16 16:44:46
8092,Not existing directory,,low,fixed,06/10/12 10:56:08,08/10/16 15:45:57
5057,Folder Shortcuts Appear as Both Folders and .lnk Files,,normal,fixed,12/10/09 23:48:14,08/10/16 15:18:16
5692,File/folder permissions in v0.9.37 odd behavior,,high,fixed,11/16/10 00:25:04,08/10/16 15:17:15
10910,Server Logging and simultaneous transfers,,normal,rejected,07/27/16 21:31:06,08/01/16 16:57:24
10906,File is not copied to the correct location,,high,invalid,07/19/16 18:11:42,07/23/16 18:00:42
10844,hdspace.txt,,high,rejected,05/27/16 09:13:06,05/27/16 09:38:13
10816,FileZilla Server doesn't save settings when installed to path with international characters,,normal,fixed,04/10/16 17:59:36,05/01/16 16:05:05
10793,FTP server is vulnerable to an FTP server bounce attack,,normal,rejected,03/23/16 09:56:23,03/23/16 10:36:27
5085,time for to in speed limits lost after reboot,,normal,fixed,01/02/10 03:07:59,03/01/16 10:02:31
4251,FileZilla 0.9.30 beta Unhandled Exception,,normal,outdated,02/16/09 16:24:53,03/01/16 10:00:02
850,Login Server Bug,,normal,outdated,04/06/05 14:52:48,03/01/16 09:59:27
5529,Doesn't overwrite,,normal,outdated,08/17/10 20:21:07,03/01/16 09:56:31
5712,Server admin interface options dialog could look a lot better with some small changes,,normal,fixed,11/27/10 03:51:03,03/01/16 09:55:41
10747,Problem Upload because of filename,,high,worksforme,02/09/16 13:12:01,02/09/16 13:28:22
10745,Normal Windows filenames are treated as invalid,,high,rejected,02/08/16 13:48:16,02/08/16 14:26:17
10718,ABOR command repeated 5000 times,,normal,rejected,12/31/15 21:51:01,12/31/15 23:23:50
6502,ERR_CONNECTION_RESET,,normal,outdated,12/20/10 13:59:20,11/27/15 10:22:57
7859,Outgoing connection always  bypass routing table and bind on the same IP as control connection in site-to-site transfer,,normal,rejected,12/26/11 16:06:19,11/27/15 09:48:48
10700,Python Client failing to upload file to filezilla 0.9.53,,normal,rejected,11/13/15 06:47:16,11/14/15 01:16:24
5627,protocol error with invalid data message,,normal,outdated,10/09/10 16:48:37,10/12/15 03:06:12
10617,Unable to delete the bin directory,,normal,rejected,08/08/15 10:02:26,08/08/15 21:52:00
10608,Filezilla server doesnt retain settings after reboot,,normal,outdated,07/29/15 15:36:49,07/30/15 22:06:53
4792,FileZilla can't handle long path names,,normal,rejected,09/02/09 04:01:20,06/12/15 13:59:24
8199,"In windows 8 RTM, if filezilla is installed to ""manually"" start service, the ""start filezille service"" shortcut created by the installer does not work.",,normal,worksforme,08/21/12 18:43:45,06/12/15 10:11:16
10187,FZS can't read the FileZilla Server.xml,,normal,worksforme,01/31/15 16:09:10,06/12/15 10:10:26
10528,Last Modified Date and Time Column,,high,rejected,06/11/15 13:29:04,06/12/15 10:08:28
10431,IP Filter Doesn't Allow CIDR Block All Notation,,normal,fixed,05/18/15 17:43:18,05/23/15 22:17:06
7804,whitespace in filename cause download failure,,normal,fixed,10/29/11 18:38:06,05/06/15 13:13:18
10287,Wrong return code for CDUP command,,normal,rejected,03/06/15 08:54:30,03/09/15 10:19:04
7239,Silent Uninstall,,normal,fixed,03/11/11 16:08:25,02/24/15 18:12:14
10142,cannot move up windows directory tree,,normal,worksforme,01/21/15 02:57:55,02/21/15 17:33:42
10221,Your Certificate is not Verified,,low,duplicate,02/06/15 18:24:36,02/17/15 11:13:05
10220,Your Certificate is not Verified,,low,duplicate,02/06/15 18:24:31,02/17/15 11:12:54
10121,Unable to connect to web site to upload files,,high,duplicate,01/17/15 21:49:23,01/27/15 10:51:36
10039,"I updated to the newer version of FileZilla (I now have version 3.10.0.1, I had previous today used FileZilla to access my website and FTP a file. When I look via my web browser, that change is visible. But FileZilla won't access my server. I got error message: Response: 530 Login authentication failed and (in red color) Error:	Critical error: Could not connnect to server.",,normal,rejected,01/14/15 02:05:54,01/17/15 09:40:05
5328,Incorrect change of the listening port if changed in the XML and called with /reload-config,,normal,fixed,04/22/10 10:15:39,01/09/15 10:15:18
7419,Memory leak under load on x64 system,,normal,fixed,07/06/11 16:49:54,01/09/15 10:13:21
7929,server ignores detected ip for passive mode,,high,fixed,02/16/12 19:04:08,01/09/15 10:12:20
9948,Client to server issues,,normal,rejected,12/17/14 23:09:48,12/31/14 07:21:16
4600,Attack during identification process ?,,high,outdated,06/23/09 01:14:00,12/15/14 13:45:04
5646,MLSD for specific folder does not return any results,,normal,outdated,10/21/10 09:45:31,12/15/14 13:30:23
9870,server error,,normal,outdated,10/07/14 19:37:42,12/15/14 13:29:24
9096,Rapid Connection Creation Failure,,normal,outdated,11/25/13 20:16:00,12/08/14 01:35:26
8170,Filezilla Server crash (BUG with Filezilla server interface),,high,outdated,07/31/12 12:17:35,12/08/14 01:34:47
7975,intermittent issue - Connection closed; transfer aborted.,,normal,outdated,03/21/12 15:35:59,12/08/14 01:34:05
9915,Neu,,high,rejected,11/16/14 23:11:27,12/08/14 01:00:51
9897,Cannot change password - due to email,,normal,rejected,10/30/14 14:39:39,12/07/14 23:59:15
9888,Wait to send 226 until data transfer complete,,normal,rejected,10/22/14 18:30:48,10/23/14 16:49:51
7182,FTP over SSL/TLS not working from the internet,,normal,worksforme,01/26/11 14:16:10,10/20/14 17:21:17
9878,Allow OPTS UTF8 ON before logon,,normal,fixed,10/13/14 10:51:12,10/20/14 17:19:36
8803,High CPU usage with a user that stay logged for a long time,,high,fixed,07/22/13 10:59:21,10/20/14 08:27:31
7957,Can't change admin password on 0.9.41 beta,,high,outdated,03/11/12 20:00:46,09/19/14 16:13:48
843,Password prompt for anonymous user is misleading,,normal,wontfix,03/23/05 23:19:30,09/19/14 09:45:42
9850,Minor bug in CServer::ShowStatus,,low,fixed,09/18/14 16:46:34,09/19/14 09:24:19
8142,Timestamps for some files are off by 7-8 minutes,,normal,fixed,07/12/12 19:22:06,09/18/14 14:53:43
7977,Sort: menu is not updated when sorting the connection list by IP,,normal,fixed,03/21/12 18:38:45,09/18/14 13:56:08
7174,File changing by upload (from Linux ftp client),,high,rejected,01/21/11 16:10:34,09/18/14 13:52:26
7219,Change from HOUR to YEAR date format too early,,low,rejected,02/25/11 07:47:20,09/18/14 13:50:02
8534,No Transfer Timeout Does Not Work,,normal,worksforme,03/06/13 05:23:28,09/18/14 13:48:29
8136,FTPS with PASV not working from internet side.,,normal,worksforme,07/05/12 19:08:41,09/18/14 11:15:06
7897,Multiple FTP login promps during session,,normal,rejected,01/27/12 20:00:57,09/18/14 11:13:57
7379,LoadLibrary Vulnerability in FileZilla,,normal,fixed,06/07/11 14:39:02,09/17/14 20:19:18
9577,FileZilla server interface settings are not saved on Win Vista/7/8,,normal,fixed,06/12/14 14:07:51,09/17/14 15:15:09
9795,login issue,Aditi,normal,invalid,08/21/14 12:06:10,09/17/14 14:29:02
9522,Autoban does not work with IPv6,,high,fixed,05/14/14 11:05:37,09/17/14 14:27:42
9633,Filezilla Server servcie randomly crashes and stops under Windows Server 20xx,,normal,fixed,07/04/14 10:47:00,09/17/14 14:05:23
9256,Garbled Chinese simplified character in IE 10,,normal,rejected,02/08/14 04:18:36,09/17/14 14:03:38
5074,Some memory leaks,,normal,fixed,12/24/09 06:12:17,08/27/14 05:12:42
4407,After successfull connection attempt the server fails to send the list of files,,normal,rejected,04/10/09 00:10:18,08/26/14 16:50:59
4184,425 Can't open data connection.,,normal,rejected,01/27/09 08:48:49,08/26/14 12:50:59
9740,Unable to logon to server,,low,rejected,08/06/14 15:53:47,08/12/14 19:31:13
9733,Eroare,,low,rejected,08/04/14 23:56:25,08/12/14 19:22:23
9576,Avira Antivirus Suite and Filezilla Server 0.9.45 installation incompability,,high,invalid,06/12/14 12:17:54,07/24/14 23:53:36
9616,Date Issue,,normal,invalid,06/24/14 20:42:09,06/24/14 21:18:37
7949,SSL Error: 140F3042 - SSL routines:SSL_UNDEFINED_CONST_FUNCTION:called a function you should not call,,normal,fixed,03/05/12 17:19:19,06/07/14 16:10:33
9545,alias not working with 0.9.44 server,,normal,rejected,05/25/14 01:13:21,06/07/14 16:07:31
9567,FileZilla Client and Server may be vulnerable to additional OpenSSL bugs,,blocker,fixed,06/06/14 02:08:34,06/07/14 16:05:10
9527,552 disk full arror,,normal,rejected,05/15/14 18:27:37,06/03/14 21:22:35
9280,Error could not connect to server,,normal,outdated,02/12/14 12:46:46,05/04/14 13:55:10
9448,FILEZILLA IS NOT WORKING PROPERLY,,normal,worksforme,04/23/14 21:53:57,05/04/14 02:14:37
9328,552 Disk Full error message,,normal,rejected,03/03/14 13:05:04,03/12/14 01:16:56
8771,Data connection SSL warning: SSL3 alert write: fatal: bad record mac,,blocker,outdated,07/01/13 21:10:01,02/17/14 15:40:33
9014,Automaticlly changes user password .,,normal,outdated,10/19/13 12:49:02,02/15/14 15:20:32
9108,My html is turning Chinese,,normal,outdated,12/05/13 00:48:37,02/15/14 15:18:49
4609,Filezilla Server does not accept connections on server startup or reboot,,normal,fixed,06/25/09 00:03:20,02/15/14 09:04:48
938,FileZilla weakly-encrypted password vulnerability (?),,normal,,09/02/05 21:56:09,02/15/14 09:04:42
1197,Year bug,,normal,,12/04/06 11:07:43,02/15/14 09:00:06
5264,some files with chinese name can't upload,,normal,rejected,03/11/10 14:51:23,02/15/14 08:45:36
820,FileZilla Server incredibly slow,Alexander Schuch,normal,,02/23/05 20:06:21,02/15/14 08:45:33
5547,SSL Explicit Connection - Ignores Passive Mode Settings,,high,invalid,08/22/10 13:35:11,02/15/14 08:31:42
4980,Econnaborted - Connection aborted,,normal,rejected,11/13/09 14:22:15,02/15/14 07:55:10
1191,Certain clients disconnect or stall,,normal,,11/20/06 17:23:15,02/15/14 07:54:37
805,Server is unable to transfer open files,,normal,fixed,02/02/05 11:50:08,02/15/14 07:53:46
1440,Can not transfer specific file,,normal,,08/18/08 10:28:13,02/15/14 07:53:32
1271,Cannot do a directory list ,Tim Kosse,normal,,06/22/07 18:58:44,02/15/14 07:30:20
1229,UTF8 on NT4(English) isn't work correctly,,normal,,02/09/07 18:42:52,02/15/14 07:27:35
1100,Listen to SSL/TSL-connections feature seems to be broken,,normal,,06/01/06 09:07:26,02/15/14 07:26:03
5581,FTPS does not work,,high,outdated,09/10/10 23:01:22,02/15/14 07:19:27
1184,FZ server and IP*Works ,Tim Kosse,normal,,10/25/06 18:32:16,02/15/14 07:18:46
5424,"http://ip.filezilla-project.org/ip.php returns 127.0.0.1, breaks active mode connections",,high,outdated,06/27/10 14:47:20,02/01/14 19:26:33
9150,Database resetted,,high,invalid,01/08/14 15:54:00,01/27/14 01:12:03
9158,Amazing Truth About The Benefits Of E Cigarettes In Holland,,normal,invalid,01/14/14 14:09:18,01/14/14 15:07:31
606,Server: PORT does not accept IPs with leading zeros,,normal,fixed,04/01/04 21:03:47,12/28/13 18:38:05
5682,MDTM for folders responds with 213 code instead of 212,,normal,rejected,11/11/10 17:37:44,12/28/13 17:55:58
5502,Filezilla-server takes up to 100% CPU after setting per-user speed limit,,normal,fixed,08/03/10 07:36:46,12/28/13 17:26:10
5647,MKD command ignores leading spaces,,normal,fixed,10/21/10 09:54:07,12/28/13 17:25:14
7941,memory leak during configuration reload,,normal,fixed,02/27/12 17:34:52,12/28/13 16:57:58
8101,Error with file names containing numbers,,normal,worksforme,06/14/12 14:29:01,12/28/13 15:15:48
8552,Cleartext sessions are not accepted,genelower@…,critical,invalid,03/13/13 18:18:37,12/28/13 15:08:06
8604,files with filenames beginning with a blank dont transfer,,normal,fixed,04/17/13 04:26:00,12/28/13 14:58:02
8686,Missing Socket Buffer Size default Value in Miscellaneous options,,low,fixed,05/15/13 13:17:37,12/28/13 14:48:56
1286,Server won't release files after ungraceful xfer interrupt,,normal,,08/27/07 13:01:12,12/28/13 14:19:05
4041,LIST Issue with SSL/TLS Connection,,normal,rejected,11/27/08 12:04:47,12/28/13 12:42:17
9083,Repeated Error,,normal,outdated,11/18/13 18:28:06,12/23/13 03:19:55
9112,server not connected,,normal,duplicate,12/06/13 17:21:31,12/15/13 21:55:19
9113,server not connected,,normal,rejected,12/06/13 17:22:02,12/15/13 21:37:30
8235,can't delete old files,,normal,outdated,09/20/12 19:47:19,11/23/13 05:24:35
4026,FileZilla & case-sensitive filenames,,normal,rejected,11/22/08 20:34:51,11/23/13 05:23:38
3955,windows Installer - upgrade leaves old 'FileZilla Server Interface.exe',,normal,outdated,10/31/08 12:59:47,11/23/13 05:22:59
1407,Memory Leak,,normal,,05/28/08 14:01:35,11/23/13 05:10:25
1213,Can't retrive Dynamic IP,,normal,,01/04/07 16:58:23,11/23/13 05:07:09
1292,Remote connection with Server Interface doesn't work,,normal,,09/20/07 03:07:44,11/23/13 05:00:15
4103,Download never stops,,normal,outdated,12/21/08 02:48:12,11/23/13 04:59:41
1317,MFMT + LIST problem,,normal,,11/07/07 23:38:23,11/23/13 04:47:19
1336,Shared folders incorrect,,blocker,,12/16/07 11:14:55,11/23/13 04:40:10
1221,http://ip.filezilla-project.org/ip.php returns 127.0.0.1,Tim Kosse,normal,,01/23/07 22:52:17,11/23/13 04:32:31
3753,Connection Errors,,low,invalid,09/09/08 23:57:02,11/23/13 03:15:12
8817,FileZilla Server 0.9.41,,low,outdated,08/01/13 11:08:02,11/05/13 02:32:31
8990,Getting an error,,high,rejected,10/08/13 15:19:51,10/14/13 03:33:49
5384,Server 0.9.34  Crash,,low,outdated,06/05/10 04:41:12,10/11/13 16:41:27
5121,login error,,high,rejected,01/17/10 17:00:12,10/01/13 04:37:26
8912,No data received,,normal,duplicate,09/10/13 17:16:54,09/15/13 22:44:52
8796,message EAI_NODATA - No address associated with nodename,,normal,outdated,07/17/13 10:27:17,09/02/13 19:40:44
6494,Cannot connect to server!  using FileZilla client,,normal,outdated,12/13/10 15:37:11,08/10/13 15:32:29
1253,incomplete file listing,,normal,outdated,03/28/07 12:11:53,07/11/13 23:53:49
1305,error:1408F10B:SSL routines:SSL3_GET_RECORD:wrong version nu,,normal,outdated,10/09/07 00:42:25,07/11/13 23:52:54
1224,"""FileZilla Server.exe"" crashes during Windows shutdown",,normal,outdated,01/30/07 10:00:32,07/11/13 23:52:23
8728,530 error,,normal,outdated,06/03/13 22:47:52,07/11/13 00:53:44
5140,Cannot Connect to Server,,high,invalid,01/24/10 19:34:53,06/22/13 15:05:17
5668,File Upload failure,,high,outdated,11/03/10 16:50:36,06/22/13 14:22:26
8669,I downloaded filezilla,,normal,outdated,05/06/13 02:50:52,06/16/13 17:18:09
7750,"Downloaded Mobile Money Machine File, but having trouble.",Tech Team,normal,outdated,09/16/11 08:46:18,06/16/13 17:07:51
8736,issue on ver. reconciled,,normal,fixed,06/06/13 20:13:58,06/06/13 20:14:10
919,Permission error,,normal,worksforme,07/24/05 21:13:58,06/05/13 23:18:41
842,Filezilla Server 0.9.6 - Admin Interface can't connect,,normal,outdated,03/22/05 15:40:10,03/04/13 00:24:31
8207,No green arrow get critial error,,high,outdated,08/28/12 12:54:26,03/04/13 00:23:19
173,rename to a name of an existing file,,normal,fixed,09/09/02 13:12:55,02/24/13 16:28:38
8169,cant download files from server to pc,,normal,outdated,07/31/12 12:06:56,01/02/13 14:31:18
7194,Need some help,,normal,outdated,02/03/11 04:40:37,01/01/13 18:50:51
8333,Is there any way to Import user from BFTP to Filezilla FTP Server ? Please help me i am stopping here to implement Filezila,,normal,duplicate,11/20/12 14:35:35,11/25/12 00:16:29
4772,breaking RFC by replying 150 after establishing data connection,,normal,outdated,08/25/09 11:34:43,08/19/12 15:00:06
8105,Unable to connect to FileZilla Server.  Please see error below,,normal,outdated,06/19/12 17:42:31,08/19/12 14:58:34
4065,UPLOAD does not work.,,normal,outdated,12/09/08 00:01:39,08/19/12 14:54:21
4067,Cannot UPLOAD updated files with new version,,normal,outdated,12/09/08 06:00:38,08/19/12 14:52:42
