﻿id,Summary,Owner,Status,Priority,Component,Resolution
6516,remove drive letter from local directory,,new,normal,FileZilla Client,
8520,remove a directory,,closed,normal,FileZilla Client,invalid
5349,remote site address backslash replacer,,reopened,normal,FileZilla Client,
1696,remote host to remote host transfers?,,closed,normal,Other,
1715,remote file date,,closed,normal,Unknown,
2693,remote directory tree size as percentage of total window,,new,normal,FileZilla Client,
2695,remember window size and server(Site manager),Alexander Schuch,closed,normal,FileZilla Client,
1551,remember window position,Tim Kosse,closed,low,Unknown,
1845,remember the folder entered,,closed,normal,FileZilla Client,
1553,remember most view settings,Tim Kosse,closed,low,Unknown,
2818,remember local/remote matching,Tim Kosse,closed,normal,FileZilla Client,
2209,remember column width,,closed,normal,FileZilla Client,
2863,release notes needed,,closed,normal,Other,
5411,regex based file selection/manual file selection with check boxes within a directory.,,new,normal,FileZilla Client,
7198,refreshing changed files,,new,high,FileZilla Client,
11438,reduce ftp traffic,,closed,low,FileZilla Server,duplicate
2454,redirect connection two logins and password,,new,normal,FileZilla Client,
1833,recursive chmod,,closed,normal,FileZilla Client,
10891,recovered OS now cannot access ftp client account,,closed,normal,FileZilla Client,invalid
8164,reconnect: remember Site Manager entry,,new,normal,FileZilla Client,
1650,raw commands,,closed,normal,Other,
1757,quote HELP,,closed,normal,Other,
2044,quota per folder and user,,closed,normal,FileZilla Server,duplicate
2027,quickconnect sftp and password saving,,closed,normal,Other,
2186,quickconnect automatically fills in anonymous,,new,normal,FileZilla Client,
1854,quick filespec filtering,,closed,normal,Other,
10527,quick connect SFTP option,,closed,normal,FileZilla Client,worksforme
2861,queue window,,closed,normal,FileZilla Client,
2860,queue order,,closed,low,FileZilla Client,
5193,queue delayed and triggered at programmed time,,closed,normal,FileZilla Client,duplicate
2486,put -P,,new,normal,FileZilla Client,
2683,public upload folder,,closed,normal,FileZilla Server,wontfix
2274,proxy config,Alexander Schuch,closed,normal,FileZilla Client,
2790,proxy SOCKS5,Alexander Schuch,closed,normal,FileZilla Client,
1834,provide reporting on directory sizes,Alexander Schuch,closed,normal,FileZilla Client,
8816,prompt queue is complete or complete operation if FileZilla in minimize or not active,,new,normal,FileZilla Client,
7412,prompt for confirmation before clearing Quick Connect Bar,,new,normal,FileZilla Client,None
2843,progress percentage when minimized,,new,normal,FileZilla Client,
2524,procedure when is error occured,,closed,normal,FileZilla Client,
3968,prevent server disconnected from client,,closed,normal,FileZilla Client,rejected
2258,pressing RETURN key should react same way then double click,,closed,normal,FileZilla Client,fixed
4027,preserve site manager's setting during upgrade,,closed,normal,FileZilla Client,rejected
1747,preserve date/time on upload,Alexander Schuch,closed,normal,FileZilla Client,
8955,possible performance improvements,,closed,normal,FileZilla Client,duplicate
8956,possible performance improvements,,closed,normal,FileZilla Client,duplicate
2331,possibility to work with hidden folder,,closed,normal,FileZilla Client,
4886,posibility to expand server directories while disconnected,,new,normal,FileZilla Client,
2643,port to PocketPC / PDA / Windows Mobile,,closed,normal,FileZilla Client,
1958,plug-in support,,closed,normal,FileZilla Server,outdated
2729,please make some features work on quick connection,,closed,normal,Other,
1807,plans for secure server?,,closed,normal,Other,
2273,per user/group SSL,,closed,normal,FileZilla Server,
5453,pause the transfer queue,,closed,low,FileZilla Client,duplicate
11148,pause required,,closed,normal,FileZilla Client,worksforme
5032,passwords saved automaticly,,closed,normal,FileZilla Client,worksforme
1943,owner's uid/gid together with permission,,closed,normal,FileZilla Client,
1605,optionally show passwords in Site Manager and in Quickconnect,Alexander Schuch,reopened,normal,FileZilla Client,
7448,optionally disable drag&drop,,closed,normal,FileZilla Client,duplicate
2880,optional full row select in file lists,,new,normal,FileZilla Client,
5263,option to show Site Manager sites in dropdown in quick connect bar,,new,normal,FileZilla Client,
5149,option to delete after successful transfer,,new,low,FileZilla Client,
2000,option to change font in the log window,,new,normal,FileZilla Client,
2482,option of select list all dir first or list and download.,,new,normal,FileZilla Client,
1168,openssh banners not displayed,Alexander Schuch,closed,normal,FileZilla Client,fixed
1992,openSSH public key authentication,,closed,normal,Other,
2632,"on ""all transfers done"" do shutdown, disconnect, etc.",Eirik,closed,normal,FileZilla Client,
2130,number of simultaneous file transfers -> per-site setting,,closed,normal,FileZilla Client,
2937,not a FXP client but like,Alexander Schuch,closed,normal,FileZilla Client,
7452,"no secured password ? Ok, other proposition.",,closed,high,FileZilla Client,fixed
2975,no HTTP-PROXY support ,Alexander Schuch,closed,normal,FileZilla Client,
2883,new version update option at end of session,,new,normal,FileZilla Client,
7152,new feature - export / import Site Manager,,closed,normal,FileZilla Client,duplicate
10373,need Option for disabling drag & drop,,closed,normal,FileZilla Client,duplicate
12735,need MimeType assosiation inside the 'filezilla.desktop' file,,new,low,Other,
7333,natural order sorting of filelist,,closed,low,FileZilla Client,duplicate
1837,my wish lists,,closed,normal,Other,
2009,my wish lists,,closed,normal,Other,
2150,multiple segment upload,,closed,normal,Other,
1686,multiple remote connection,,closed,normal,FileZilla Client,
1774,multipart and multi-proxy transfer support,,new,low,FileZilla Client,
2218,moving files on the same ftp server,,closed,normal,Other,
1558,move files within remote area,,closed,normal,Other,
1559,move files within remote area,,closed,normal,Other,
2275,move file,,closed,normal,FileZilla Client,
7221,motd per group / user,,new,normal,FileZilla Server,
2019,more than 999 sec. for timeout,Alexander Schuch,closed,normal,FileZilla Client,
1642,more options viewing remote file,Tim Kosse,closed,normal,FileZilla Client,
5520,"more ""user"" commands in server",,closed,normal,FileZilla Server,rejected
2023,monitor local directories for changes (auto-refresh),,new,normal,FileZilla Client,
5398,missing down-arrow next to Site Manager (Linux compared to Windows),,new,normal,FileZilla Client,
2869,minimizing on terry,,closed,normal,FileZilla Client,
8501,minimize on tray when close buton is pressed.,,closed,normal,FileZilla Server,outdated
2185,message log posting nonstandard error messages!?!?,,closed,normal,Other,
2277,master password,Alexander Schuch,closed,normal,FileZilla Client,
8061,make sorting the queue possible by clicking queue column headers,cchaitanya,accepted,normal,FileZilla Client,
5289,make number of entries in quickconnect list configurable,,new,normal,FileZilla Client,
2689,maintain modification time and date,,closed,normal,FileZilla Client,
2445,mail transfer,,closed,normal,FileZilla Server,duplicate
2408,lower case filenames,,closed,normal,FileZilla Client,
12732,loungerie_6151427,,closed,high,FileZilla Server,invalid
12733,loungerie_6151427,,closed,high,FileZilla Server,invalid
12734,loungerie_6151427,,closed,high,FileZilla Server,invalid
5113,log files need extra abilities,?,closed,normal,FileZilla Server,rejected
2310,log file size limit,,closed,normal,FileZilla Client,fixed
2976,lockstep folder navigation,,closed,normal,FileZilla Client,
3839,localhost connection encryption,,new,normal,FileZilla Server,
3840,localhost connection encryption,,closed,normal,FileZilla Server,duplicate
2427,local filename window copy/paste,,closed,normal,FileZilla Client,
1794,local and remote directories synchronized ,,closed,normal,Other,
8533,list views don't read propperly with NVDA screen Reader,,new,high,FileZilla Client,
1803,list of RFEs,,new,normal,FileZilla Client,
8238,"list command used, not supported by msftp server 2003",,new,normal,FileZilla Client,
2289,linux version?,,closed,normal,FileZilla Client,
2638,linux ver. : hidden folders,,closed,normal,Other,
2840,link local and remote file list,Alexander Schuch,closed,normal,FileZilla Client,
2773,limit max. connections per IP,,closed,normal,FileZilla Server,fixed
2755,let statusbar show total count of all/selected files,Alexander Schuch,closed,normal,FileZilla Client,
9546,least-recently-used entry (instead of oldest entry) should be removed from quickconnect recent servers list when entry limit is reached,,new,normal,FileZilla Client,
2661,ldap connection of sitemanager,,new,normal,FileZilla Client,
10909,ldap authentication,,new,normal,FileZilla Server,
2106,layout in servermanager (password and dont store),Alexander Schuch,closed,normal,FileZilla Client,
2942,keep directory timestamp on transfer,,new,normal,FileZilla Client,
1736,keep alive / retry,,closed,normal,FileZilla Client,
2691,jump to files when typed,,closed,normal,FileZilla Client,
2856,interface layout options,,closed,normal,FileZilla Client,
1984,interface 'skin' support,,closed,normal,Unknown,
2553,integrated port knocking for security/firewall access,,closed,normal,FileZilla Client,
2414,individual server connection settings,,new,normal,FileZilla Client,
2555,individual proxy settings for site manager items,,new,high,FileZilla Client,
2714,individual proxy settings for site manager items,Alexander Schuch,closed,low,FileZilla Client,
4735,"in ftpes, add built-in trusted CA",,new,normal,FileZilla Client,
5320,in find dialog: does not contain,,closed,normal,FileZilla Client,fixed
2144,improving Overwrite if more recent,,closed,normal,Other,
2746,"improve toolbar, save status/position",,new,normal,FileZilla Client,
2950,improve timeout message,Alexander Schuch,closed,normal,FileZilla Client,
2098,improve the way symbolic links are displayed,,closed,normal,FileZilla Client,fixed
2099,improve the way symbolic links are displayed,,closed,normal,Unknown,
2100,improve the way symbolic links are displayed,,closed,normal,Unknown,
5098,"improve ""overwrite behavior""  ,add first  new files.",,new,normal,FileZilla Client,
2583,import of sites from ver.2.2,,closed,normal,FileZilla Client,
1994,import ftp settings from other FTP clients,,new,normal,FileZilla Client,
2944,"implement ""touch"" to set current timestamp",,new,normal,FileZilla Client,
2527,if default remote directory is not exists,,closed,normal,FileZilla Client,
2916,icon themes support,,closed,normal,FileZilla Client,fixed
2536,http URL support like Bulletproof FTP,,closed,normal,FileZilla Client,
9794,hidden toolbar on mac os,,closed,normal,FileZilla Client,duplicate
2639,hidden files are invisible .htaccess,,closed,normal,FileZilla Client,
2938,global and specific parameter,Alexander Schuch,closed,normal,FileZilla Client,
12212,git-ftp support feature.,,closed,normal,libfilezilla,rejected
1752,fxp transfers,,closed,normal,FileZilla Client,
8478,ftp/s does not support certificate-auth (no password),,new,normal,FileZilla Client,
2370,ftp between two servers,,closed,normal,FileZilla Client,
1947,follow local directory changes remotely and vice versa,,closed,normal,FileZilla Client,
5434,folder/file synchronizing,,closed,normal,FileZilla Client,duplicate
4433,folder size limit,,closed,low,FileZilla Server,duplicate
2031,fix PASV ip,,closed,normal,FileZilla Client,
1909,filzilla server: quotas,,closed,normal,Other,
1783,filezilla sould support webdav protocol,,closed,normal,FileZilla Client,
8772,filezilla client: bind transfers/connections to specific NIC,,new,normal,FileZilla Client,
1959,file type as separate column ( for sort),,closed,normal,Other,
2415,file transfer settings,,closed,normal,FileZilla Client,
1552,file size view setting,Tim Kosse,closed,low,Unknown,
2214,file exists overwrite option (different filesize),Alexander Schuch,closed,normal,FileZilla Client,
1635,"file exists option: skip on same file, size (and time)",,new,normal,FileZilla Client,
1754,file exists option: Overwrite if different size,,closed,normal,FileZilla Client,outdated
4554,file exists action - add overwrite if source file larger option,,new,normal,FileZilla Client,
2356,file and folder permissions,,closed,normal,FileZilla Client,
2182,feature requests,Alexander Schuch,closed,normal,FileZilla Client,
3824,feature request: .lnk files navigable/local_folder bookmarks for localhost,,closed,normal,FileZilla Client,fixed
7890,feature request - git/version control,,new,low,FileZilla Client,
9016,feature request - auto connect,,new,normal,FileZilla Client,
5260,fast switch option for maximum simultaneous transfers,,new,high,FileZilla Client,
2515,failed log-in limits,,closed,normal,FileZilla Server,outdated
2228,export - export all sitemanager file,,closed,normal,Other,
11469,executable alias. is it possible?,,closed,normal,FileZilla Server,rejected
11709,error disk full,,closed,high,FileZilla Server,rejected
4846,enable prioritizing of edited files,,closed,normal,FileZilla Client,fixed
2662,enable or disable to launch filezilla when windows starts,,closed,normal,FileZilla Server,
2659,enable BACK BUTTON,Alexander Schuch,closed,normal,FileZilla Client,
2386,editable list of latest connections,,new,normal,FileZilla Client,
1967,edit files with same name simultaneously ,,closed,normal,FileZilla Client,outdated
4964,easyly change number of simltaneous transfers,,new,normal,FileZilla Client,
4965,easily reorder file transfers,,new,normal,FileZilla Client,
1679,easier upgrade to 2.1.0 (or higher),,closed,normal,Other,
1883,dynamic Service Configuration,Tim Kosse,closed,low,FileZilla Server,rejected
11543,duplicate search/ricerca duplicati,,new,normal,FileZilla Client,
1632,dropdown menu with local locations,,closed,normal,Unknown,
12549,dropbord.nl,,new,critical,FileZilla Server,
1616,drag'n'drop from remote to desktop,,closed,normal,FileZilla Client,
2747,drag to current folder rather than subfolder,,new,normal,FileZilla Client,
1750,drag and drop functions.,,closed,normal,Unknown,
2955,drag and drop between different instances of FileZilla,,closed,high,FileZilla Client,
2050,drag and drop,,closed,normal,FileZilla Client,
1631,drag & drop from remote to desktop,,closed,normal,FileZilla Client,
9404,download speed limited by directory traversal speed,,new,high,FileZilla Client,
10759,"download several files ,right click in the ""Queued files"" windows, user can't control certain one file to transport or pause",,closed,low,FileZilla Client,duplicate
2053,download from URL using Quick Connect Bar,,new,normal,FileZilla Client,
2541,download failure recovery queue,,closed,normal,FileZilla Client,
4293,doubleclick action: open,,new,normal,FileZilla Client,
11607,double-click to download from search window,,new,normal,FileZilla Client,
2480,"double-click ""Do Nothing"" option",Alexander Schuch,closed,normal,FileZilla Client,
1813,dos2unix implementation,,closed,normal,Other,
1682,dont require username in site manager,,closed,high,FileZilla Client,
1593,displaying SSL encryption key length,Alexander Schuch,closed,normal,FileZilla Client,
1586,display hidden files option ,,closed,normal,Other,
5348,disable/hide local directory view,,reopened,normal,FileZilla Client,
8860,disable timezone detection,,new,normal,FileZilla Client,
8111,disable option for caching directory listing,,new,normal,FileZilla Client,
2867,disable automatic disconnectivity after 300 sec.,,closed,normal,FileZilla Client,
5282,directory listing with STAT -L,,closed,normal,FileZilla Client,rejected
2554,directory delete in new thread,,closed,normal,FileZilla Client,fixed
2315,directory / file size limit,,closed,high,FileZilla Server,duplicate
2180,"directory ""follow me"" feature",,closed,normal,Other,
4271,direct access to encrypted ssh keys,,closed,normal,FileZilla Client,fixed
8623,difficulty on release resolved,,closed,normal,FileZilla Client,fixed
4824,differentiate symlinks,,closed,normal,FileZilla Client,worksforme
2153,different local filesystem view,,new,normal,FileZilla Client,
1614,"dialog box ""File Exist"" when minimized",,new,normal,FileZilla Client,
7289,default site,,new,normal,FileZilla Client,
2032,default delay,Alexander Schuch,closed,normal,FileZilla Client,
1853,"default action when file exists, both upload and download",,closed,normal,Other,
2090,deactivating the timeout,Alexander Schuch,closed,normal,FileZilla Client,
2999,date stamp in transfer window,,closed,normal,FileZilla Client,
2240,database support,,closed,normal,FileZilla Server,duplicate
1608,"cut, copy, and paste",,new,normal,FileZilla Client,
1565,custom welcome message,,closed,normal,Other,
1615,current server name in title,,closed,normal,Unknown,
1543,ctrl-a to select all,Tim Kosse,closed,low,Unknown,
8707,"create remote new file based on OS/environment ""new file"" facility",,new,low,FileZilla Client,
2133,cr-lf translation between win and linux,Alexander Schuch,closed,normal,FileZilla Client,
2134,cr-lf translation between win and linux,,closed,normal,Other,
2696,convert tool... (filezilla 2.X->filezilla 3.X),,closed,normal,FileZilla Client,
1937,convert to lowercase,,closed,normal,FileZilla Client,
1749,convert filename to upper or lower case before transfer,,new,normal,FileZilla Client,
8100,convert filename to upper or lower case before transfer,,closed,normal,FileZilla Client,duplicate
2340,conversion ANSI to ASCII,,closed,normal,FileZilla Client,
8239,control number of simultaneous file-PART(THREAD) and FILE connections,,closed,normal,FileZilla Client,invalid
2087,control channel only tls,,closed,normal,FileZilla Client,rejected
3871,console font should be fixed width,,closed,normal,FileZilla Client,duplicate
3872,console font should be fixed width,,closed,normal,FileZilla Client,duplicate
8288,"consider ""invalid character replacement"" in ""compare directories"" and ""transfer files""",,new,normal,FileZilla Client,
5576,configuration of file list sorting algorithm,,closed,normal,FileZilla Client,duplicate
2628,configurable response texts,,closed,normal,FileZilla Server,
7241,config option to select a private keyfile from pageant per server,Axel Huizinga,new,normal,FileZilla Client,
5061,compress and split file with a configure length,,closed,normal,FileZilla Client,rejected
7216,compare files before edit,,new,normal,FileZilla Client,
1851,comment to site in site manager would be nice ,,closed,normal,FileZilla Client,
2431,comment  for each account,,closed,normal,FileZilla Server,
2587,command_line feature request: full path and filename,,closed,normal,FileZilla Client,
1922,command line: start queue processing,,new,normal,FileZilla Client,
2199,command line: Perform a Custom Command (SFTP/SSH),,new,normal,FileZilla Client,
4434,command line function,,closed,normal,FileZilla Client,invalid
2140,comand line run and shutdown...,Alexander Schuch,closed,normal,FileZilla Client,
4670,collapse/expand queues ability,,new,low,FileZilla Client,
1989,client: Override IP used in PASV connect,Alexander Schuch,closed,normal,FileZilla Client,
2298,client override for server type,,closed,normal,Other,
8364,clicking on a letter on the keyboard moves to the first folder matching the name starting with that letter,,closed,normal,FileZilla Client,duplicate
4531,choosing gateway for element in the queue OR for the full queue,,new,normal,FileZilla Client,
2300,choose which connection to use for each site,,closed,normal,FileZilla Client,
4592,choice of manual or auto updates,,closed,normal,FileZilla Server,rejected
5711,check if a file is in the queue before it can be deleted,,new,normal,FileZilla Client,
2398,chat,,closed,normal,FileZilla Server,
2104,change to view/edit on remote server,,closed,normal,Unknown,
7752,change owner,,closed,normal,FileZilla Client,outdated
5120,change connection settings in statusbar,,closed,normal,FileZilla Client,duplicate
3013,case of filename,Alexander Schuch,closed,normal,FileZilla Client,
2183,cant handle long user names!??!,Tim Kosse,closed,blocker,Other,
7739,"cannot connect to sftp server - ""Too many authentication failures for user""",,reopened,high,FileZilla Client,
9367,bulk upload,,new,normal,FileZilla Client,
5281,built-in Ident (auth) server,,assigned,normal,FileZilla Client,
1820,browse for local folder,,new,normal,FileZilla Client,
10773,bring back XP support. changes to installer only needed?,,closed,normal,FileZilla Client,rejected
3015,bookmarks,,closed,normal,FileZilla Client,
1697,bookmark,,closed,normal,FileZilla Client,
2995,blinking task-bar until transfer complete,,closed,normal,Unknown,
4050,better support through firewalls doing passive ftp and passive ftp over ssl through nat,,closed,normal,FileZilla Server,rejected
2450,better handling of lots of files,,new,normal,FileZilla Client,
1926,begin transferring files from the queue as they come in...,,new,normal,FileZilla Client,
129,bad local directory listing,,closed,low,FileZilla Server,
2992,automatically upload file after edit,Tim Kosse,closed,normal,FileZilla Client,
9127,automatically correct (common) typos in URI,,closed,normal,FileZilla Client,wontfix
4009,automatically clear private data on exit,,new,normal,FileZilla Client,
2441,automatic upload on local dir change,,new,normal,FileZilla Client,
2765,automatic transfer of edited files,,closed,normal,FileZilla Client,
11281,"automatic retry after ""Failed transfers""",,closed,normal,FileZilla Client,rejected
2970,automatic directory selection - upload file in right folder,,new,normal,FileZilla Client,
2499,automatic bad ip blacklist,,closed,normal,FileZilla Server,
11380,autoban after configurable number of bad commands (command unrecognized),,closed,normal,FileZilla Server,rejected
5582,auto-upload option for locally edited file,,closed,high,FileZilla Client,duplicate
5157,auto-upload modified files settings,,closed,normal,FileZilla Client,duplicate
1709,auto-start SSL if available,,closed,normal,FileZilla Client,fixed
1972,auto-open directory on single click (local),,closed,normal,FileZilla Client,fixed
2132,auto transfer charset filenames and textfile by iconv,,new,normal,FileZilla Client,
1918,auto shut-down computer,,closed,normal,FileZilla Client,
1836,auto set chmod for a given file type,,closed,normal,Other,
4534,auto scroll for site manager quick list,,closed,low,FileZilla Client,rejected
2141,ask login detail,Alexander Schuch,closed,normal,FileZilla Client,
2922,ask for FTP proxy password (don't store it),,closed,normal,FileZilla Client,duplicate
2509,anti virus scan after file uploaded,,closed,normal,FileZilla Server,duplicate
2545,always send Y-m-d hh:mm:ss for date/time in listing,Alexander Schuch,closed,normal,FileZilla Server,
4944,alternative to fz3temp structure,,closed,normal,FileZilla Client,rejected
2892,allowing fileSize AND time comparison together,,new,normal,FileZilla Client,
4093,allowing domains to access via IP List,domains access IP list allow extern,closed,normal,FileZilla Server,worksforme
4426,allow unc paths,,closed,normal,FileZilla Server,rejected
9707,allow removing of individual items from Quick Connect Bar,,closed,normal,FileZilla Client,wontfix
12671,"allow ""download to"" dialogue to remember settings",,new,normal,FileZilla Client,
2207,adding the desktop to local treeview,,closed,normal,Unknown,
2520,adding file searching feature for remote & localdesktop dir.,,closed,normal,FileZilla Client,
5532,add whole time estimation for whole queue list,,new,normal,FileZilla Client,
12986,add toolbar for local and remote view,,new,normal,FileZilla Client,
2823,add sites from Site Manager to toolbar (with icons),,new,normal,FileZilla Client,
