﻿id,Summary,Component,Owner,Priority,Resolution,Created
1674,Local treeview use Desktop as root,Other,,normal,,"Sep 15, 2002, 3:46:54 AM"
1675,Support for public key authentication,Other,,normal,,"Sep 17, 2002, 4:45:54 PM"
1677,Show number of files and dirs,Unknown,,normal,,"Sep 20, 2002, 12:55:03 PM"
1679,easier upgrade to 2.1.0 (or higher),Other,,normal,,"Sep 25, 2002, 12:54:11 AM"
1680,Filezilla Server integration,Other,,normal,,"Sep 25, 2002, 8:09:19 AM"
1681,"Bandwidth limit, and file sorting",Other,,normal,,"Sep 25, 2002, 12:38:13 PM"
1687,¡FileZilla should suport pasive mode!,Other,,low,,"Oct 11, 2002, 12:07:34 PM"
1688,FileZilla Server -- SysOp Chat,Other,,normal,,"Oct 11, 2002, 6:28:12 PM"
1692,File moving,Other,,normal,,"Oct 15, 2002, 4:35:42 AM"
1693,Drag and Drop into other applications,Unknown,,normal,,"Oct 17, 2002, 11:01:19 AM"
1694,FileZilla Server -- 425 & Passive Mode,Other,,normal,,"Oct 18, 2002, 5:14:19 PM"
1695,Filezilla server,Other,,normal,,"Oct 20, 2002, 7:51:13 PM"
1696,remote host to remote host transfers?,Other,,normal,,"Oct 21, 2002, 8:52:21 AM"
1701,Public Key Authentication,Other,,normal,,"Oct 29, 2002, 6:25:44 PM"
1702,PuTTY Session Import,Other,,normal,,"Oct 29, 2002, 6:26:30 PM"
1703,Speed/bandwidth limits for the server,Other,,normal,,"Oct 31, 2002, 3:19:43 AM"
1706,UnHide passwords,Unknown,,normal,,"Nov 5, 2002, 9:46:45 AM"
1707,RE: Site Manager - Improvements,Other,,normal,,"Nov 5, 2002, 6:19:45 PM"
1710,sftp support,Other,,normal,,"Nov 9, 2002, 1:43:35 PM"
1714,Server : Service,Unknown,,low,,"Nov 14, 2002, 12:31:31 AM"
1715,remote file date,Unknown,,normal,,"Nov 14, 2002, 1:12:18 AM"
1716,Import Settings versus Queue - dumb user,Other,,normal,,"Nov 17, 2002, 1:29:34 AM"
1718,Skip-Filter / Dry-run / Transfer Logfile,Unknown,,normal,,"Nov 24, 2002, 3:50:53 AM"
1724,Move Option - Drag and Drop,Unknown,,normal,,"Dec 13, 2002, 4:25:34 PM"
1725,XML for FZ Server to run as Service,Other,,normal,,"Dec 15, 2002, 10:55:19 AM"
1727,Windows XP manifest,Unknown,,normal,,"Dec 17, 2002, 2:12:20 PM"
1729,Server - log to file,Other,,normal,,"Dec 29, 2002, 6:01:06 PM"
1734,Account Interface,Unknown,,normal,,"Jan 12, 2003, 7:38:02 PM"
1744,FXP,Other,,normal,,"Jan 25, 2003, 12:55:28 AM"
1750,drag and drop functions.,Unknown,,normal,,"Feb 5, 2003, 3:37:47 AM"
1751,Textfield for FTP-Commands,Other,,normal,,"Feb 5, 2003, 1:35:06 PM"
1756,Prompt for username,Unknown,,high,,"Feb 17, 2003, 11:10:53 AM"
1757,quote HELP,Other,,normal,,"Feb 17, 2003, 11:30:15 AM"
1758,Support for Dynamic DNS,Other,,normal,,"Feb 17, 2003, 9:58:21 PM"
1760,Customizable double-click action,Other,,normal,,"Feb 25, 2003, 2:00:32 PM"
1765,Option to Remember Sort,Other,,normal,,"Mar 6, 2003, 5:45:47 PM"
1767,Display Auto/Binary/ASCII in status bar,Unknown,,normal,,"Mar 8, 2003, 3:13:49 AM"
1771,Schedule,Unknown,,normal,,"Mar 20, 2003, 4:17:42 PM"
1772,Schedule script,Other,,normal,,"Mar 20, 2003, 4:19:03 PM"
1775,Active/Passive selection per server,Other,,normal,,"Mar 26, 2003, 9:46:26 PM"
1777,Server Passive Mode improvement,Other,,normal,,"Apr 3, 2003, 1:53:44 PM"
1779,Provide Install Help,Other,,normal,,"Apr 4, 2003, 5:19:20 PM"
1781,Send To sistem tray,Other,,normal,,"Apr 6, 2003, 5:23:42 PM"
1784,Exchange files between 2 FTP servers,Other,,normal,,"Apr 13, 2003, 6:07:43 PM"
1785,Scheduled tasks...,Other,,normal,,"Apr 14, 2003, 5:15:32 PM"
1786,"should keep settings in ""View"" menu",Unknown,,normal,,"Apr 14, 2003, 7:40:18 PM"
1787,File synchronization,Other,,normal,,"Apr 15, 2003, 1:30:54 PM"
1788,PASV Option,Other,,normal,,"Apr 17, 2003, 3:21:48 PM"
1792,Option to not upload hidden/system files,Other,,normal,,"Apr 29, 2003, 2:05:34 PM"
1793,Rename option in Site Manager,Unknown,,normal,,"Apr 29, 2003, 7:26:07 PM"
1794,local and remote directories synchronized ,Other,,normal,,"Apr 30, 2003, 2:15:08 PM"
1796,upload/download limits,Other,,normal,,"May 6, 2003, 11:01:14 AM"
1798,More ASCII file types (i post some),Other,,normal,,"May 11, 2003, 12:54:13 PM"
1802,Move files around on remote server,Other,,normal,,"May 13, 2003, 1:45:10 AM"
1805,Edit files from Server,Unknown,,normal,,"May 20, 2003, 11:47:27 AM"
1806,Shorcut to Desktop,Unknown,,normal,,"May 23, 2003, 8:24:24 PM"
1807,plans for secure server?,Other,,normal,,"May 25, 2003, 1:20:09 AM"
1808,Add button for choosing transfer type,Other,,normal,,"May 26, 2003, 6:45:23 AM"
1809,Exclude files of type ...,Other,,normal,,"May 26, 2003, 6:45:18 PM"
1810,Make FileZilla Server SFTP/SCP Capable,Other,,normal,,"May 27, 2003, 7:56:30 AM"
1812,FTP .ocx?,Other,,normal,,"May 29, 2003, 6:08:08 PM"
1813,dos2unix implementation,Other,,normal,,"May 30, 2003, 8:57:57 AM"
1814,Preserving file time/date on uploading,Other,,normal,,"Jun 1, 2003, 5:16:36 PM"
1821,OpenVMS Dir Listing,Other,,normal,,"Jun 9, 2003, 2:33:27 PM"
1822,Allow user to specify SFTP information by site,Other,,normal,,"Jun 11, 2003, 7:14:18 PM"
1826,Hidden Files,Other,,normal,,"Jun 14, 2003, 6:54:47 PM"
1829,FileZilla Server - Access Rights,Other,,normal,,"Jun 17, 2003, 8:27:42 PM"
1830,Option to clear quick connect list,Other,,normal,,"Jun 21, 2003, 12:34:34 PM"
1832,Make interface like smartftp,Unknown,,normal,,"Jun 24, 2003, 12:25:44 AM"
1836,auto set chmod for a given file type,Other,,normal,,"Jul 1, 2003, 3:44:47 AM"
1837,my wish lists,Other,,normal,,"Jul 2, 2003, 12:55:07 PM"
1838,PAssive Mode with Client,Other,,normal,,"Jul 2, 2003, 2:24:06 PM"
1839,Minimize to tray,Unknown,,normal,,"Jul 7, 2003, 5:09:34 PM"
1849,File filter,Other,,normal,,"Jul 24, 2003, 2:52:55 PM"
1852,Network Neighborhood not available,Other,,normal,,"Jul 28, 2003, 10:13:37 AM"
1853,"default action when file exists, both upload and download",Other,,normal,,"Jul 31, 2003, 4:06:46 PM"
1854,quick filespec filtering,Other,,normal,,"Aug 1, 2003, 12:17:55 AM"
1857,Split FileZilla.xml in FTP Sites.xml&FileZilla settings.xml,Other,,normal,,"Aug 1, 2003, 9:15:20 AM"
1865,Drag and Drop - 2 ways,Other,,normal,,"Aug 5, 2003, 8:04:24 PM"
1872,Remote File Timestamp,Other,,normal,,"Aug 5, 2003, 8:07:51 PM"
1877,Not Remember Passwd for QuickConnect?,Other,,normal,,"Aug 12, 2003, 10:06:51 AM"
1880,Local Site allow network path names,Other,,normal,,"Aug 16, 2003, 8:53:07 PM"
1881,Remote List View by Filetype,Unknown,,normal,,"Aug 18, 2003, 1:58:01 PM"
1882,SSL Feature Add to FileZilla Server,Other,,normal,,"Aug 19, 2003, 9:46:29 PM"
1887,Rendezvous Support,Other,,normal,,"Aug 26, 2003, 8:49:19 AM"
1889,Unicode support,Other,,normal,,"Aug 31, 2003, 4:00:04 PM"
1892,AUTH TLS Client support,Other,,normal,,"Sep 2, 2003, 6:24:33 AM"
1893,treepane left beside,Unknown,,normal,,"Sep 2, 2003, 9:16:31 AM"
1894,ssh login via pagent (single sign on),Other,,normal,,"Sep 2, 2003, 7:19:56 PM"
1896,UTF-8,Other,,normal,,"Sep 4, 2003, 8:19:45 AM"
1897,Add Command RNFR RNTO (RENAME),Other,,normal,,"Sep 8, 2003, 9:32:34 AM"
1899,Ban on hammering (filezilla server),Other,,normal,,"Sep 10, 2003, 11:39:38 AM"
1901,Enable Sounds,Unknown,,normal,,"Sep 11, 2003, 10:05:26 PM"
1902,FXP,Other,,normal,,"Sep 13, 2003, 8:53:59 PM"
1903,File trim on resume,Other,,high,,"Sep 15, 2003, 10:38:37 AM"
1906,"Optional sounds on transfer complete, disconnect, etc.",Unknown,,normal,,"Sep 16, 2003, 9:55:59 PM"
1907,Toolbar buttons for Transfer Type,Unknown,,normal,,"Sep 18, 2003, 4:42:22 PM"
1909,filzilla server: quotas,Other,,normal,,"Sep 25, 2003, 7:51:25 AM"
1916,UNC support,Other,,normal,,"Sep 28, 2003, 3:51:14 PM"
1917,"More powerful ""File Exists"" rules",Other,,normal,,"Sep 29, 2003, 3:29:51 PM"
1921,"""favorite"" directories",Other,,normal,,"Oct 6, 2003, 1:06:26 AM"
1923,Add SSPI support,Other,,normal,outdated,"Oct 8, 2003, 8:41:04 AM"
1924,Linux port,Other,,normal,,"Oct 8, 2003, 2:38:13 PM"
1929,Quick save for Quick Connection,Unknown,,normal,,"Oct 15, 2003, 5:14:21 AM"
1932,SSH Client Cert Authentication?,Other,,normal,,"Oct 16, 2003, 3:19:09 PM"
1933,Server: Show current uploaded/downloaded file,Other,,normal,,"Oct 19, 2003, 6:15:42 PM"
1934,FileZilla Client - PASV Mode remote port range specifier,Other,,normal,,"Oct 19, 2003, 11:15:17 PM"
1939,Directory Listing for a VMS machine.,Other,,normal,,"Nov 1, 2003, 2:46:49 AM"
1941,Cannot upload files to folder if user has no view prmsns,Other,,normal,,"Nov 5, 2003, 7:48:38 PM"
1944,Move directories on server,Other,,normal,,"Nov 6, 2003, 9:01:05 PM"
1949,Settings:  Default Double Click Option,Other,,normal,,"Nov 11, 2003, 6:21:45 AM"
1954,Client:Support for filenames encoded in EUC,Other,,normal,,"Nov 18, 2003, 9:22:01 AM"
1957,Recursive CHMOD,Other,,normal,,"Nov 22, 2003, 7:00:10 PM"
1959,file type as separate column ( for sort),Other,,normal,,"Nov 24, 2003, 3:37:00 PM"
1960,Not able to upload files to directory,Other,,normal,,"Nov 25, 2003, 7:24:51 PM"
1963,"My Desktop, My Documents etc in the directory list",Unknown,,normal,,"Nov 27, 2003, 6:27:11 PM"
1964,"Windows ""root"" structure (Desktop directory)",Other,,normal,,"Nov 29, 2003, 12:26:03 PM"
1966,"Internal editor for ""View/Edit""",Other,,normal,,"Dec 3, 2003, 12:13:28 PM"
1968,Many(!?) features requested of SmartFTP...,Other,,normal,outdated,"Dec 5, 2003, 12:46:23 AM"
1970,No LAN Access,Other,,high,,"Dec 10, 2003, 6:21:11 PM"
1977,SFTP support,Other,,normal,,"Dec 15, 2003, 10:22:42 AM"
1980,Systray icon changes,Unknown,,normal,fixed,"Dec 24, 2003, 6:51:08 PM"
1984,interface 'skin' support,Unknown,,normal,,"Jan 8, 2004, 2:48:32 PM"
1986,Moving remote files,Other,,normal,,"Jan 10, 2004, 9:22:20 PM"
1990,Multi-threading to speed up uploads,Other,,normal,,"Jan 13, 2004, 9:39:24 AM"
1992,openSSH public key authentication,Other,,normal,,"Jan 21, 2004, 10:11:29 AM"
2002,Minimize Button to Systemtray,Other,,normal,,"Feb 1, 2004, 4:55:45 PM"
2007,Folder synchronization,Other,,normal,,"Feb 4, 2004, 3:22:43 PM"
2008,Remember GUI settings,Unknown,,normal,,"Feb 5, 2004, 10:47:39 AM"
2009,my wish lists,Other,,normal,,"Feb 7, 2004, 2:40:29 PM"
2012,Case sensitivity...,Other,,normal,,"Feb 12, 2004, 8:39:13 PM"
2014,Case Sensitivity workaround...,Other,,normal,,"Feb 13, 2004, 7:12:42 PM"
2020,Allow 4-digit values in ,Unknown,,normal,,"Feb 18, 2004, 11:08:47 PM"
2021,Add the ability to filter out files and/or directories,Other,,normal,,"Feb 19, 2004, 4:16:59 PM"
2026,Daylight Savings Time (DST) offset,Other,,normal,,"Feb 23, 2004, 9:44:03 PM"
2027,quickconnect sftp and password saving,Other,,normal,,"Feb 24, 2004, 9:03:28 AM"
2028,System tray info,Other,,normal,,"Feb 25, 2004, 12:03:26 PM"
2036,Enhancement: Toolbar buttons for transfer type,Other,,normal,,"Mar 4, 2004, 5:24:35 PM"
2048,Synchronization between local and remote directories,Other,,normal,,"Mar 21, 2004, 4:35:14 PM"
2056,Pop up notice of Completing Jobs,Unknown,,normal,,"Mar 30, 2004, 6:11:25 AM"
2057,windows networking support,Other,,normal,,"Mar 31, 2004, 1:27:12 PM"
2060,SSL alert icon,Unknown,,normal,,"Apr 2, 2004, 6:33:27 PM"
2062,Remote & Local Path,Unknown,,normal,,"Apr 4, 2004, 9:48:08 PM"
2064,Adding IDN support,Other,,normal,,"Apr 6, 2004, 11:54:28 PM"
2065,Opening second remote folder should work and cancel first,Other,,normal,,"Apr 7, 2004, 8:58:10 PM"
2073,"""Always Use"" when file exists behavior",Other,,normal,,"Apr 22, 2004, 7:28:00 AM"
2079,Map FTP as network drive,Other,,normal,,"Apr 26, 2004, 2:25:59 AM"
2085,ASCII/Binary toolbar button & sound indication of transfer,Other,,normal,,"May 4, 2004, 1:46:39 AM"
2088,Support for IDNA,Other,,normal,,"May 5, 2004, 10:14:59 PM"
2089,Put sites from Site Manager in Quickconnect dropdown,Unknown,,normal,,"May 7, 2004, 5:07:50 PM"
2092,show Desktop folder (on Windows),Other,,normal,,"May 11, 2004, 9:48:28 AM"
2093,Need to change commands to lower case.,Other,,normal,,"May 12, 2004, 7:50:16 PM"
2099,improve the way symbolic links are displayed,Unknown,,normal,,"May 21, 2004, 3:28:22 PM"
2100,improve the way symbolic links are displayed,Unknown,,normal,,"May 21, 2004, 3:28:24 PM"
2102,"Support for New Extension Commands (MLSD,MDTM...)",Unknown,,normal,,"May 26, 2004, 12:23:14 AM"
2103,Support for SSL with Clear Command Channel,Other,,normal,,"May 26, 2004, 5:01:11 PM"
2104,change to view/edit on remote server,Unknown,,normal,,"May 27, 2004, 3:55:15 AM"
2105,[Client] SSH Public/Private Key Authentication,Other,,normal,,"May 27, 2004, 12:03:54 PM"
2107,Number of connections limitation by site,Other,,normal,,"Jun 4, 2004, 9:02:01 AM"
2108,Synchronize folders,Other,,normal,,"Jun 6, 2004, 7:54:31 AM"
2115,Download the same file simultaneously from mirrors,Other,,normal,,"Jun 16, 2004, 7:12:12 PM"
2116,Desktop in tree view,Unknown,,normal,,"Jun 17, 2004, 8:09:04 AM"
2119,Upload on save file in View/Edit ,Other,,normal,,"Jun 23, 2004, 8:29:49 PM"
2127,Upload Wizard,Other,,normal,,"Jul 18, 2004, 7:05:51 AM"
2131,Public Key Authentication,Other,,normal,,"Jul 22, 2004, 3:24:59 AM"
2134,cr-lf translation between win and linux,Other,,normal,,"Jul 24, 2004, 8:52:14 PM"
2136,AceFTP vs FileZilla,Unknown,,normal,,"Jul 30, 2004, 10:18:00 AM"
2137,Please add Mode Z compression support,Other,,normal,,"Aug 4, 2004, 12:45:49 PM"
2138,Allow for REGEX definitions of ASCII files,Other,,normal,,"Aug 4, 2004, 4:43:46 PM"
2144,improving Overwrite if more recent,Other,,normal,,"Aug 21, 2004, 8:53:04 AM"
2145,Lighter download,Other,,normal,,"Aug 23, 2004, 3:50:28 PM"
2150,multiple segment upload,Other,,normal,,"Sep 1, 2004, 12:27:47 PM"
2151,sftp quick connect,Other,,normal,,"Sep 2, 2004, 4:47:16 AM"
2155,Remote Site settings,Other,,normal,,"Sep 9, 2004, 8:02:40 PM"
2156,Add some hotkeys/accesskeys/keyboard shortcuts to Filezilla,Other,,normal,,"Sep 15, 2004, 8:50:49 AM"
2158,Nortel router wfFtp server support,Other,,normal,,"Sep 16, 2004, 7:16:46 PM"
2160,s/key: ask password during connection,Unknown,,normal,,"Sep 22, 2004, 11:37:35 AM"
2164,short cut keyboard ,Unknown,,normal,,"Sep 23, 2004, 8:41:09 AM"
2165,Ability to Fix Corrupt Files,Other,,normal,,"Sep 27, 2004, 6:18:29 AM"
2167,Directory Sync ,Unknown,,normal,,"Sep 28, 2004, 4:25:53 PM"
2169,Easier editing/deleting of QuickConnect entries,Other,,normal,,"Sep 29, 2004, 7:01:29 PM"
2170,Support for Nortel Passport file system FTP server,Other,,normal,,"Sep 30, 2004, 9:37:47 PM"
2171,xbox compatibility,Other,,normal,,"Oct 17, 2004, 9:58:18 AM"
2173,Move the FileZilla.xml to App Data,Other,,normal,,"Oct 20, 2004, 3:45:19 PM"
2176,Edit files directly in FileZilla,Other,,normal,,"Oct 29, 2004, 10:14:28 AM"
2178,Allow blind parent directories,Other,,normal,,"Nov 9, 2004, 3:29:58 PM"
2179,Allow blind parent directories,Other,,normal,,"Nov 9, 2004, 5:00:45 PM"
2180,"directory ""follow me"" feature",Other,,normal,,"Nov 10, 2004, 11:31:12 PM"
2185,message log posting nonstandard error messages!?!?,Other,,normal,,"Nov 12, 2004, 10:51:02 PM"
2195,Schedule upload/download,Other,,normal,,"Nov 30, 2004, 3:36:53 PM"
2196,total file transfers up/down to be separate,Other,,normal,rejected,"Dec 2, 2004, 12:00:36 PM"
2197,NT account or Quota manager with filezilla Server,Other,,normal,,"Dec 2, 2004, 3:26:39 PM"
2200,Need translation of the Help in Italian?,Other,,normal,,"Dec 7, 2004, 1:16:33 PM"
2204,Make FileZilla play nice within limited access rights in NT?,Other,,normal,,"Dec 29, 2004, 10:28:59 PM"
2207,adding the desktop to local treeview,Unknown,,normal,,"Jan 14, 2005, 2:29:40 PM"
2210,Wake on lan,Other,,normal,,"Jan 14, 2005, 6:06:26 PM"
2212,Make a Secure FTP Server,Other,,normal,,"Jan 26, 2005, 12:09:27 PM"
2216,Client drag and drop functionality,Other,,normal,,"Feb 3, 2005, 3:18:01 PM"
2217,Nowegian translation,Other,,normal,,"Feb 4, 2005, 5:31:17 PM"
2218,moving files on the same ftp server,Other,,normal,,"Feb 6, 2005, 11:58:01 AM"
2220,Some problems about file charset for filezilla 3,Other,,normal,,"Feb 11, 2005, 8:50:38 AM"
2228,export - export all sitemanager file,Other,,normal,,"Mar 2, 2005, 8:11:14 PM"
2232,Cannot download 2.2.12,Other,,normal,,"Mar 10, 2005, 12:11:28 PM"
2233,Cannot download 2.2.12,Other,,normal,,"Mar 11, 2005, 1:39:39 AM"
2246,Enable SSL/TLS-Only Connections,Other,,normal,,"Apr 5, 2005, 5:37:41 AM"
2253,Default directory for sites,Other,,normal,,"Apr 25, 2005, 7:51:06 PM"
2256,Use bandwidth only upon idle connection,Other,,normal,,"Apr 29, 2005, 8:46:35 AM"
2257,FileZilla Server:  Anti-brute forcing defense,Other,,normal,,"Apr 30, 2005, 12:36:54 AM"
2260,Synchronized browsing,Unknown,,normal,,"May 6, 2005, 12:05:03 PM"
2264,Request skey/opie support,Other,,normal,rejected,"May 12, 2005, 6:36:32 PM"
2270,Seperate upload/download transmission thread count,Other,,normal,,"May 19, 2005, 6:42:38 AM"
2272,Ability to exclude certain files/directories,Unknown,,normal,,"May 20, 2005, 10:47:13 AM"
2278,Quickconnect clear unfunctional?,Other,,normal,,"May 30, 2005, 5:26:35 AM"
2285,Parent Directory,Other,,normal,,"Jun 2, 2005, 4:16:40 PM"
2298,client override for server type,Other,,normal,,"Jun 30, 2005, 2:49:49 PM"
2316,MAKE filezilla compatible with OS MAC,Other,,normal,,"Aug 2, 2005, 11:23:26 PM"
2343,Filezilla for linux (.deb or .rpm),Other,,normal,,"Sep 18, 2005, 7:46:31 PM"
2362,Remove password of previous logon,Unknown,,normal,,"Oct 26, 2005, 2:59:01 PM"
2383,Preserve file time when uploading,Other,,normal,,"Dec 21, 2005, 2:18:44 AM"
2390,Link to the Desktop in Browser,Unknown,,normal,,"Jan 9, 2006, 11:16:27 PM"
2392,Primmary comands,Unknown,,normal,,"Jan 11, 2006, 3:43:49 AM"
2423,a list of to be ignored file-types to be uploaded,Other,,normal,,"Mar 4, 2006, 7:52:02 PM"
2434,Keep system tray icon active (option).,Unknown,,normal,rejected,"Mar 19, 2006, 11:05:42 PM"
2453,Swedish,Unknown,,normal,,"Apr 25, 2006, 6:20:11 AM"
2458,Installer: Icons for All Users,Other,,normal,,"Apr 28, 2006, 4:20:58 PM"
2494,Cannot connect to FileZilla Server with no-21 port ?,Other,,normal,,"Jun 12, 2006, 8:47:50 AM"
2503,synchronization,Other,,normal,,"Jun 22, 2006, 9:35:38 PM"
2537,Save SETTINGS as restorable option,Other,,normal,,"Aug 14, 2006, 7:11:18 PM"
2548,Won't let me download files,Other,,normal,,"Sep 3, 2006, 5:15:32 PM"
2618,unc-paths for lokal side,Other,,normal,,"Mar 21, 2007, 11:56:52 AM"
2623,Cascade sites rather than provide one long list,Unknown,,normal,,"Mar 29, 2007, 8:09:05 AM"
2627,Command line *.*,Other,,normal,,"Apr 5, 2007, 10:29:48 PM"
2638,linux ver. : hidden folders,Other,,normal,,"May 8, 2007, 9:29:38 AM"
2652,sound effects,Other,,normal,,"Jun 11, 2007, 10:03:07 AM"
2729,please make some features work on quick connection,Other,,normal,,"Sep 25, 2007, 2:18:46 AM"
2732,Storing location of config files,Other,,normal,,"Sep 29, 2007, 8:54:53 AM"
2738,"Calculated size of server, max capacity server, size uploads",Other,,normal,,"Oct 6, 2007, 12:52:06 PM"
2739,Preserve timestamps,Other,,normal,,"Oct 8, 2007, 9:50:54 AM"
2776,No Context Menu in Local Directory Tree,Other,,normal,,"Nov 21, 2007, 10:22:42 AM"
2788,Synchronised Navigation,Unknown,,normal,,"Dec 3, 2007, 10:53:05 AM"
2812,"""Upload to same folder"" command.",Other,,normal,,"Dec 19, 2007, 3:06:28 PM"
2813,Show files in tree,Other,,normal,,"Dec 19, 2007, 3:09:17 PM"
2814,Movable command/transfer panels,Other,,normal,,"Dec 19, 2007, 3:11:27 PM"
2821,Add the support os AS400 (aka i5 iSeries) platform   ,Other,,normal,,"Dec 25, 2007, 6:46:12 AM"
2825,Add support for deleting files after transfer,Unknown,,normal,,"Dec 30, 2007, 7:53:29 PM"
2844,OS X Creator Code,Other,,normal,,"Jan 20, 2008, 3:46:00 PM"
2863,release notes needed,Other,,normal,,"Jan 31, 2008, 8:01:38 AM"
