﻿id,Summary,Status,Owner,Type,Component,Created
7441,Allow Indexing All Drives Dynamically,new,,Feature request,FileZilla Server,"Jul 21, 2011, 5:41:20 PM"
7878,Log file improvement request,new,,Feature request,FileZilla Server,"Jan 14, 2012, 10:49:30 PM"
8066,Request for SSL status column in server interface lower pane,new,,Feature request,FileZilla Server,"May 30, 2012, 9:34:32 AM"
8255,Quick enable/disable speed limit button,new,,Feature request,FileZilla Server,"Oct 10, 2012, 9:53:57 AM"
8267,Rename permission seperate from Delete permission.,new,,Feature request,FileZilla Server,"Oct 22, 2012, 12:49:27 AM"
8296,FZ Server 0.9.41 beta loses window size and position,new,,Feature request,FileZilla Server,"Nov 6, 2012, 4:47:02 PM"
8304,Web interface for FileZilla Server.,new,,Feature request,FileZilla Server,"Nov 12, 2012, 2:09:42 AM"
8320,Is there any way to import users from Bullet Proof FTP Server to FileZilla FTP Server?,new,,Other,FileZilla Server,"Nov 19, 2012, 4:50:02 AM"
8421,"Search or sort ""Transfer"" column",new,,Feature request,FileZilla Server,"Jan 15, 2013, 8:32:58 AM"
10256,No word wrap in user description,new,,Feature request,FileZilla Server,"Feb 17, 2015, 12:00:18 PM"
10444,"speed limits apply per-file, not total for the server",new,,Feature request,FileZilla Server,"May 22, 2015, 11:38:30 AM"
10547,Remember Column Size,new,,Feature request,FileZilla Server,"Jun 17, 2015, 3:17:05 AM"
10909,ldap authentication,new,,Feature request,FileZilla Server,"Jul 25, 2016, 10:04:25 AM"
10945,Allow TYPE I before logon,new,,Feature request,FileZilla Server,"Aug 19, 2016, 7:07:57 PM"
11023,"Customize blacklist message ""No connections allowed from your IP""",new,,Feature request,FileZilla Server,"Oct 7, 2016, 7:05:44 PM"
11035,port bounce attack,new,,Bug report,FileZilla Server,"Oct 18, 2016, 6:56:17 PM"
11090,Failed to attach socket,new,,Bug report,FileZilla Server,"Nov 30, 2016, 3:03:22 AM"
11394,Send a request to get an external IP from an active IP address,new,,Feature request,FileZilla Server,"Sep 15, 2017, 1:27:31 PM"
11418,Log date/time format not handling 00 AM hour correctly.,new,,Bug report,FileZilla Server,"Oct 8, 2017, 9:03:10 PM"
11435,Allow log directory location to be customized,new,,Feature request,FileZilla Server,"Oct 25, 2017, 6:14:32 AM"
11584,Delete group which is in use cancel button in German,new,,Bug report,FileZilla Server,"Apr 27, 2018, 3:03:45 PM"
11652,"(000116)6/27/2018 14:24:27 PM - ftp (43.226.7.178)> 425 Can't open data connection for transfer of ""/""",new,,Other,FileZilla Server,"Jun 27, 2018, 4:31:11 AM"
11717,Limit number of invalid commands,new,,Feature request,FileZilla Server,"Sep 1, 2018, 1:47:38 PM"
11741,Loss of connection data following the proposed update 3.37,new,,Bug report,FileZilla Server,"Sep 19, 2018, 6:26:26 PM"
11744,Feature request: Enable/Disable logging per user (Filezilla Server),new,,Feature request,FileZilla Server,"Sep 22, 2018, 8:19:42 AM"
11858,Let's Encrypt support,new,,Feature request,FileZilla Server,"Feb 23, 2019, 12:14:23 AM"
12009,Can't connect,new,,Other,FileZilla Server,"Oct 2, 2019, 3:48:15 PM"
12035,Move clear options from quickconnect button menu to EDIT menu,new,,Feature request,FileZilla Server,"Oct 28, 2019, 9:36:59 AM"
12039,SFTP - no such file or directory,new,,Bug report,FileZilla Server,"Nov 6, 2019, 10:42:34 AM"
12094,Can't restart an upload for a zero length file,new,,Bug report,FileZilla Server,"Jan 18, 2020, 8:02:55 PM"
12240,Index of/public_html/,new,,Other,FileZilla Server,"Aug 11, 2020, 12:59:28 AM"
12245,Non Updating of Folder Structure After Changing External Drives,new,,Bug report,FileZilla Server,"Aug 19, 2020, 11:19:43 AM"
12258,Add an option to allow specifying different IP addresses for FTP and for FTPS,new,,Feature request,FileZilla Server,"Aug 27, 2020, 5:21:55 PM"
12295,rename with existing to-name not accepted,new,,Bug report,FileZilla Server,"Oct 8, 2020, 12:16:50 PM"
12339,Filezilla Error,assigned,,Bug report,FileZilla Server,"Dec 7, 2020, 5:22:46 PM"
12348,Service automatically starts after installation with highest system privilege even if specified not to,new,,Bug report,FileZilla Server,"Dec 24, 2020, 5:52:05 PM"
12403,FileZilla server times out - no connection,new,,Other,FileZilla Server,"Mar 24, 2021, 1:58:22 PM"
12449,Upload timeout,new,,Bug report,FileZilla Server,"May 10, 2021, 12:47:10 PM"
12472,files disappearing,new,,Bug report,FileZilla Server,"Jun 8, 2021, 1:03:42 PM"
12502,Feature Request: Option: Do not save incomplete / aborted files,new,,Feature request,FileZilla Server,"Aug 2, 2021, 8:09:01 AM"
12530,Local / GMT time in log files,accepted,Fabio Alemagna,Feature request,FileZilla Server,"Sep 18, 2021, 11:01:15 AM"
12534,Logging to files does not work,new,,Bug report,FileZilla Server,"Sep 24, 2021, 11:19:17 AM"
12535,Outdated documentation,accepted,Fabio Alemagna,Bug report,FileZilla Server,"Sep 24, 2021, 11:29:44 AM"
12537,Usernames are now case sensitive,new,,Bug report,FileZilla Server,"Sep 26, 2021, 1:50:54 AM"
12586,Serverfout (500 error),new,,Bug report,FileZilla Server,"Nov 18, 2021, 6:01:12 PM"
12642,Server upload write  permission,new,,Feature request,FileZilla Server,"Jan 17, 2022, 8:39:35 PM"
12652,Accessibility problems with administration interface GUI,accepted,Fabio Alemagna,Other,FileZilla Server,"Feb 3, 2022, 7:16:29 PM"
12666,Filezilla server 1.20 / 1.30 does not allow admin interface to connect ( possible tls issue),new,,Bug report,FileZilla Server,"Feb 25, 2022, 12:27:23 PM"
12822,"By default, Filezilla Server does not register any exclusions in Windows Firewall, cannot connect until exclusions added to Windows firewall",new,,Feature request,FileZilla Server,"Nov 27, 2022, 1:19:33 AM"
12840,Filezilla Administration Interface current transfers dissapear on resizing window,accepted,Fabio Alemagna,Bug report,FileZilla Server,"Dec 24, 2022, 6:56:29 PM"
12919,connection au serveur,new,,Bug report,FileZilla Server,"May 4, 2023, 1:41:06 PM"
12928,Keep existing interface settings in install,new,,Feature request,FileZilla Server,"May 27, 2023, 4:16:44 PM"
12935,test,new,,Feature request,FileZilla Server,"Jun 18, 2023, 10:09:35 AM"
12960,My filezilla will not connect to the server,new,,Bug report,FileZilla Server,"Aug 1, 2023, 6:21:39 PM"
12968,Authorization control R+W+D,new,,Feature request,FileZilla Server,"Aug 18, 2023, 6:32:09 AM"
12977,"Insecure server, it does not support FTP over TLS.",new,,Bug report,FileZilla Server,"Sep 9, 2023, 5:01:07 PM"
12980,FileZilla server greeting excess info,new,,Bug report,FileZilla Server,"Sep 15, 2023, 11:12:43 PM"
12991,Passive Transfers Fail When Client Has CGNAT IP,new,,Bug report,FileZilla Server,"Oct 3, 2023, 2:22:47 PM"
13007,Connection Banner,new,,Other,FileZilla Server,"Nov 13, 2023, 11:01:51 AM"
13058,Silent install parameters for settings customizations - FileZilla Server,new,,Other,FileZilla Server,"Feb 15, 2024, 12:03:59 PM"
13075,I cannot make connection to the server,new,,Other,FileZilla Server,"Mar 20, 2024, 7:25:10 AM"
434,Transfer of locked files,reopened,,Feature request,FileZilla Client,"Sep 3, 2003, 8:24:44 AM"
614,Extremely bad performance with drive mappings,reopened,,Bug report,FileZilla Client,"Apr 8, 2004, 9:49:59 AM"
852,"""Sort folders first in Sitemanager""",reopened,,Feature request,FileZilla Client,"Apr 11, 2005, 11:37:39 AM"
975,Add server type AS400 / Iseries,new,,Feature request,FileZilla Client,"Oct 31, 2005, 10:53:34 AM"
1520,(Repeated) action after queue completion,reopened,Tim Kosse,Other,FileZilla Client,"Aug 31, 2007, 10:39:39 AM"
1549,Clipboard entry parsing,new,,Feature request,FileZilla Client,"Sep 29, 2001, 5:12:52 PM"
1557,show percentage of transfers in system tray,new,,Feature request,FileZilla Client,"Nov 2, 2001, 9:57:11 PM"
1591,Automatic Folder Subtree  Synchronization,new,,Feature request,FileZilla Client,"Apr 11, 2002, 9:46:30 PM"
1597,"Queue, drag&drop",new,,Feature request,FileZilla Client,"Apr 18, 2002, 5:20:48 PM"
1605,optionally show passwords in Site Manager and in Quickconnect,reopened,Alexander Schuch,Feature request,FileZilla Client,"Apr 26, 2002, 7:27:23 AM"
1606,WS_FTP Import,new,,Feature request,FileZilla Client,"Apr 30, 2002, 11:59:52 AM"
1608,"cut, copy, and paste",new,,Feature request,FileZilla Client,"May 8, 2002, 5:07:19 AM"
1611,Option to Queue Actions for Later,new,,Feature request,FileZilla Client,"May 16, 2002, 1:59:16 PM"
1614,"dialog box ""File Exist"" when minimized",new,,Feature request,FileZilla Client,"May 18, 2002, 3:13:36 PM"
1635,"file exists option: skip on same file, size (and time)",new,,Feature request,FileZilla Client,"Jun 18, 2002, 12:34:18 PM"
1647,Rearrange toolbar buttons,new,,Feature request,FileZilla Client,"Jul 20, 2002, 2:51:07 PM"
1676,Quota info in ftp log,new,,Feature request,FileZilla Client,"Sep 18, 2002, 2:35:55 PM"
1705,show filename separately in transfer queues,new,,Feature request,FileZilla Client,"Nov 2, 2002, 11:07:56 AM"
1728,Can Make a small pause?,new,,Feature request,FileZilla Client,"Dec 21, 2002, 1:36:56 AM"
1738,URL Fetcher,new,,Feature request,FileZilla Client,"Jan 20, 2003, 11:16:17 PM"
1749,convert filename to upper or lower case before transfer,new,,Feature request,FileZilla Client,"Feb 4, 2003, 9:42:22 PM"
1766,Division of log reports,new,,Feature request,FileZilla Client,"Mar 7, 2003, 8:29:29 AM"
1801,Explode tree only on process queue,new,,Feature request,FileZilla Client,"May 12, 2003, 2:35:46 PM"
1803,list of RFEs,new,,Feature request,FileZilla Client,"May 14, 2003, 4:59:44 AM"
1804,Add gssapi support for SFTP,new,,Feature request,FileZilla Client,"May 15, 2003, 4:34:55 PM"
1815,Change number of simultaneous transfers on the fly,new,,Feature request,FileZilla Client,"Jun 2, 2003, 12:33:04 AM"
1820,browse for local folder,new,,Feature request,FileZilla Client,"Jun 8, 2003, 9:16:10 PM"
1825,windows proxy settings,new,,Feature request,FileZilla Client,"Jun 14, 2003, 6:40:15 PM"
1831,Multiple connections FOR DE SAME SERVER,new,,Feature request,FileZilla Client,"Jun 21, 2003, 6:45:20 PM"
1841,"Mention ""Overwrite if newer"" in console on skipping",new,,Feature request,FileZilla Client,"Jul 8, 2003, 6:11:31 PM"
1861,Decrease Queue Bytes Remaining as File is Downloaded,new,,Feature request,FileZilla Client,"Aug 2, 2003, 2:13:34 AM"
1862,Client: Show Connection # in Log,new,,Feature request,FileZilla Client,"Aug 2, 2003, 4:43:18 PM"
1863,Show % in title!,new,,Feature request,FileZilla Client,"Aug 3, 2003, 7:44:41 PM"
1864,Move File (upload/download and delete),new,,Feature request,FileZilla Client,"Aug 4, 2003, 8:25:36 AM"
1867,Last X Connected Sites,new,,Feature request,FileZilla Client,"Aug 5, 2003, 8:05:13 PM"
1868,File Tree Drop-down,new,,Feature request,FileZilla Client,"Aug 5, 2003, 8:06:19 PM"
1869,Message Log,new,,Feature request,FileZilla Client,"Aug 5, 2003, 8:06:47 PM"
1870,Navigation Buttons,new,,Feature request,FileZilla Client,"Aug 5, 2003, 8:07:07 PM"
1873,Site List Import,new,,Feature request,FileZilla Client,"Aug 5, 2003, 8:08:08 PM"
1876,Sound feedback (and other ways of notification),new,,Feature request,FileZilla Client,"Aug 11, 2003, 10:00:50 AM"
1878,"add directory navigation ""back"", ""forward"", ""up""",new,,Feature request,FileZilla Client,"Aug 13, 2003, 11:13:08 AM"
1879,Transfer Top-Level-Dir+All Subdirs Before Next TLD,new,,Feature request,FileZilla Client,"Aug 14, 2003, 5:20:50 AM"
1885,% of completed transfer,new,,Feature request,FileZilla Client,"Aug 24, 2003, 8:22:31 PM"
1905,CHOWN option,new,,Feature request,FileZilla Client,"Sep 16, 2003, 8:54:44 PM"
1912,Integrate into Shell - Right Click option to transfer,new,,Feature request,FileZilla Client,"Sep 27, 2003, 4:51:30 AM"
1922,command line: start queue processing,new,,Feature request,FileZilla Client,"Oct 7, 2003, 1:56:33 PM"
1925,Show Greatest Left time in TaskBar,new,,Feature request,FileZilla Client,"Oct 9, 2003, 8:57:32 PM"
1926,begin transferring files from the queue as they come in...,new,,Feature request,FileZilla Client,"Oct 10, 2003, 10:05:48 PM"
1931,Refresh Remote Dir After Upload,new,,Feature request,FileZilla Client,"Oct 15, 2003, 2:35:28 PM"
1936,website prune feature,new,,Feature request,FileZilla Client,"Oct 24, 2003, 4:21:33 PM"
1940,At-a-glance log of uploads and downloads,new,,Feature request,FileZilla Client,"Nov 4, 2003, 10:23:13 PM"
1994,import ftp settings from other FTP clients,new,,Feature request,FileZilla Client,"Jan 23, 2004, 2:40:21 AM"
1996,ability to overwrite for that one transfer in progress,new,,Feature request,FileZilla Client,"Jan 23, 2004, 2:50:55 AM"
2000,option to change font in the log window,new,,Feature request,FileZilla Client,"Jan 29, 2004, 6:47:36 PM"
2001,Non Default Login Retry Dela,new,,Feature request,FileZilla Client,"Feb 1, 2004, 4:51:01 PM"
2006,Queuing folder shortcut doesn't work,new,,Feature request,FileZilla Client,"Feb 4, 2004, 1:32:06 AM"
2016,Reconnect,new,,Feature request,FileZilla Client,"Feb 14, 2004, 5:49:29 PM"
2023,monitor local directories for changes (auto-refresh),new,,Feature request,FileZilla Client,"Feb 20, 2004, 7:50:06 PM"
2042,Allow multiple mirrors per file,new,,Feature request,FileZilla Client,"Mar 16, 2004, 12:54:05 AM"
2046,Local Treeview Improvement,new,,Feature request,FileZilla Client,"Mar 17, 2004, 1:47:38 PM"
2053,download from URL using Quick Connect Bar,new,,Feature request,FileZilla Client,"Mar 29, 2004, 3:40:25 PM"
2075,Client Traffic Logs,new,,Feature request,FileZilla Client,"Apr 22, 2004, 3:41:07 PM"
2080,Toolbar Button for Default Site,new,,Feature request,FileZilla Client,"Apr 27, 2004, 1:08:31 PM"
2081,Add FW support for kerberised ftp,new,,Feature request,FileZilla Client,"Apr 29, 2004, 4:47:54 PM"
2120,Flash taskbar button on connection,new,,Feature request,FileZilla Client,"Jun 24, 2004, 8:48:11 PM"
2122,Differant directory views,new,,Feature request,FileZilla Client,"Jul 5, 2004, 6:07:53 AM"
2124,Support for NTLM proxy auth,new,,Feature request,FileZilla Client,"Jul 12, 2004, 12:15:19 PM"
2132,auto transfer charset filenames and textfile by iconv,new,,Feature request,FileZilla Client,"Jul 23, 2004, 8:01:10 AM"
2139,Ability to save transfer paramiters,new,,Feature request,FileZilla Client,"Aug 4, 2004, 6:04:51 PM"
2153,different local filesystem view,new,,Feature request,FileZilla Client,"Sep 7, 2004, 4:10:58 PM"
2157,show average transfer speed per transfer,new,,Feature request,FileZilla Client,"Sep 16, 2004, 3:38:01 AM"
2163,PASV: Output Actual TCP Port As Well,assigned,Tim Kosse,Feature request,FileZilla Client,"Sep 22, 2004, 4:41:38 PM"
2166,Saving list of files to transfer as a project,new,,Feature request,FileZilla Client,"Sep 28, 2004, 11:48:07 AM"
2175,Windows Shell Menu,new,,Feature request,FileZilla Client,"Oct 24, 2004, 8:42:38 PM"
2186,quickconnect automatically fills in anonymous,new,,Feature request,FileZilla Client,"Nov 12, 2004, 10:55:45 PM"
2194,DirSync Mirror,new,,Feature request,FileZilla Client,"Nov 23, 2004, 9:39:28 PM"
2199,command line: Perform a Custom Command (SFTP/SSH),new,,Feature request,FileZilla Client,"Dec 6, 2004, 11:39:38 AM"
2201,Macros,new,,Feature request,FileZilla Client,"Dec 7, 2004, 6:20:16 PM"
2213,Priority list for file transfers,new,,Feature request,FileZilla Client,"Jan 27, 2005, 2:50:16 PM"
2219,uploaded file verification,new,,Feature request,FileZilla Client,"Feb 10, 2005, 7:00:59 PM"
2222,Mirror Connections,new,,Feature request,FileZilla Client,"Feb 15, 2005, 10:18:03 AM"
2226,Display files in tree view like Dreamweaver,new,,Feature request,FileZilla Client,"Feb 23, 2005, 10:19:02 AM"
2230,Option to not ask 'break current connection?',new,,Feature request,FileZilla Client,"Mar 4, 2005, 9:07:52 AM"
2231,Import 3rd-party generated queues,new,,Feature request,FileZilla Client,"Mar 8, 2005, 1:06:54 AM"
2250,"Make ""Use Multiple Connections"" setting persistent",new,,Feature request,FileZilla Client,"Apr 11, 2005, 4:45:08 PM"
2252,way to build or create a transfer queue,new,,Feature request,FileZilla Client,"Apr 22, 2005, 4:25:22 PM"
2255,Quality of Service (QoS),new,,Feature request,FileZilla Client,"Apr 29, 2005, 8:45:19 AM"
2261,Copy directory listing to clipboard or file,new,,Feature request,FileZilla Client,"May 6, 2005, 12:11:40 PM"
2263,UNC Path for Remote Site,new,,Feature request,FileZilla Client,"May 10, 2005, 3:30:35 PM"
2268,Upload file as <new name>,new,,Feature request,FileZilla Client,"May 15, 2005, 10:01:37 PM"
2269,Autohide queue window when empty,new,,Feature request,FileZilla Client,"May 16, 2005, 2:05:52 PM"
2286,Toolbar customization/hide Quick Connect Bar,new,,Feature request,FileZilla Client,"Jun 2, 2005, 4:22:15 PM"
2292,Display ASCII/Binary Transfer Type in Queue,new,,Feature request,FileZilla Client,"Jun 14, 2005, 11:41:41 AM"
2295,Ideas for improved ASCII detection,new,,Feature request,FileZilla Client,"Jun 21, 2005, 1:42:57 AM"
2297,Visible Password,reopened,,Feature request,FileZilla Client,"Jun 30, 2005, 11:15:11 AM"
2299,Don't save password on quickconnect,new,,Feature request,FileZilla Client,"Jun 30, 2005, 6:17:12 PM"
2302,Save queue configuration in client to settings.xml,new,,Feature request,FileZilla Client,"Jul 4, 2005, 5:26:35 PM"
2333,upload/download scripts for command line,new,,Feature request,FileZilla Client,"Sep 9, 2005, 7:38:01 PM"
2335,Customizable keyboard shortcuts,new,,Feature request,FileZilla Client,"Sep 12, 2005, 8:48:11 PM"
2349,File Transfer Overwrite Rules,new,,Feature request,FileZilla Client,"Oct 5, 2005, 9:07:52 AM"
2360,"Add ""Folder size"" option",new,,Feature request,FileZilla Client,"Oct 25, 2005, 7:31:43 PM"
2366,Store Macros / Command Line,new,,Feature request,FileZilla Client,"Oct 31, 2005, 11:44:41 PM"
2367,Forward DNS requests through SOCKS4A,new,,Feature request,FileZilla Client,"Nov 11, 2005, 7:54:36 AM"
2368,simultaeneous download through different computers,new,,Feature request,FileZilla Client,"Nov 15, 2005, 1:50:02 AM"
2386,editable list of latest connections,new,,Feature request,FileZilla Client,"Jan 4, 2006, 11:28:46 AM"
2388,"""open directory in Explorer"" in menu popup",reopened,Alexander Schuch,Feature request,FileZilla Client,"Jan 6, 2006, 8:47:40 PM"
2389,Shortcut to hide,new,,Feature request,FileZilla Client,"Jan 8, 2006, 10:17:35 PM"
2393,windows explorer navigation,new,,Feature request,FileZilla Client,"Jan 11, 2006, 3:49:06 AM"
2399,(Re)store permissions,new,,Feature request,FileZilla Client,"Jan 15, 2006, 7:01:18 PM"
2407,Rudimentary per-directory log,new,,Feature request,FileZilla Client,"Feb 3, 2006, 8:35:55 PM"
2414,individual server connection settings,new,,Feature request,FileZilla Client,"Feb 18, 2006, 3:37:01 AM"
2419,Copy & Paste between FileZilla & Explorer,new,,Feature request,FileZilla Client,"Feb 21, 2006, 11:56:23 AM"
2426,Upload file rename,new,,Feature request,FileZilla Client,"Mar 9, 2006, 7:16:11 PM"
2435,"Allow registration as a URL handler for FTP, SFTP",new,,Feature request,FileZilla Client,"Mar 20, 2006, 3:09:27 AM"
2441,automatic upload on local dir change,new,,Feature request,FileZilla Client,"Apr 5, 2006, 9:41:40 PM"
2443,unique queues for different hosts,new,,Feature request,FileZilla Client,"Apr 8, 2006, 3:52:14 PM"
2444,Queue creation,new,,Feature request,FileZilla Client,"Apr 10, 2006, 9:34:43 AM"
2447,Transfer Type on Context Menu,new,,Feature request,FileZilla Client,"Apr 20, 2006, 4:21:44 PM"
2450,better handling of lots of files,new,,Feature request,FileZilla Client,"Apr 23, 2006, 3:00:19 PM"
2451,Metalink (mirror description) support,new,,Feature request,FileZilla Client,"Apr 24, 2006, 8:39:03 PM"
2452,Transfer type in site settings,new,,Feature request,FileZilla Client,"Apr 25, 2006, 12:39:51 AM"
2454,redirect connection two logins and password,new,,Feature request,FileZilla Client,"Apr 26, 2006, 9:27:43 AM"
2475,Plugins?,new,,Feature request,FileZilla Client,"May 17, 2006, 3:45:28 PM"
2482,option of select list all dir first or list and download.,new,,Feature request,FileZilla Client,"May 25, 2006, 11:38:18 AM"
2486,put -P,new,,Feature request,FileZilla Client,"Jun 4, 2006, 3:12:54 AM"
2497,[Repeat] button - repeat the last transfer,new,,Feature request,FileZilla Client,"Jun 15, 2006, 3:19:22 PM"
2507,Message Log to file... more options please!,new,,Feature request,FileZilla Client,"Jun 30, 2006, 1:34:51 AM"
2514,GSS auth option,assigned,Tim Kosse,Feature request,FileZilla Client,"Jul 17, 2006, 5:56:06 PM"
2521,Speed limits per-file/directory,new,,Feature request,FileZilla Client,"Jul 29, 2006, 1:42:08 PM"
2544,Remember RAW commands,new,,Feature request,FileZilla Client,"Aug 29, 2006, 12:15:03 PM"
2547,Highlighting of previously transferred file(s),new,,Feature request,FileZilla Client,"Sep 3, 2006, 5:07:04 PM"
2576,Auto queue start,new,,Feature request,FileZilla Client,"Nov 18, 2006, 10:06:00 AM"
2613,MSI package,new,,Feature request,FileZilla Client,"Feb 23, 2007, 8:43:28 AM"
2621,Tail a file / show only last n lines,new,,Feature request,FileZilla Client,"Mar 25, 2007, 6:10:40 PM"
2636,Total speed...,new,,Feature request,FileZilla Client,"Apr 26, 2007, 4:17:00 PM"
2642,Queue saving and editing tool,new,,Feature request,FileZilla Client,"May 12, 2007, 7:06:57 AM"
2644,"Fixed ""Up Remote Directory"" Button",assigned,Tim Kosse,Feature request,FileZilla Client,"May 22, 2007, 2:40:46 AM"
2646,add button to opening ssh terminal,new,,Feature request,FileZilla Client,"May 22, 2007, 2:43:25 PM"
2656,Stop queue after current transfer,new,,Feature request,FileZilla Client,"Jun 24, 2007, 12:02:53 PM"
2661,ldap connection of sitemanager,new,,Feature request,FileZilla Client,"Jul 6, 2007, 3:46:46 PM"
2666,Transfer files listed in a user-specified text file,new,,Feature request,FileZilla Client,"Jul 14, 2007, 7:49:13 AM"
2668,Copy failed downloads to Clipboard,new,,Feature request,FileZilla Client,"Jul 20, 2007, 10:53:54 PM"
2693,remote directory tree size as percentage of total window,new,,Feature request,FileZilla Client,"Aug 31, 2007, 11:47:25 PM"
2697,Implement automatic file integrity verification (XCRC ),reopened,,Feature request,FileZilla Client,"Sep 6, 2007, 5:29:43 AM"
2698,Automaticly check for files,new,,Feature request,FileZilla Client,"Sep 7, 2007, 2:52:10 AM"
