﻿id,Summary,Component,Owner,Priority,Resolution,Created
153,Incorrect Remote Date/Time,Other,,normal,,"Aug 2, 2002, 2:28:12 AM"
154,Remote file size/date show ??? on upload,Other,,normal,,"Aug 7, 2002, 1:48:46 PM"
155,Timestamp out 1hr on downloaded files,Other,,low,,"Aug 7, 2002, 1:54:44 PM"
156,Issues with new transfer system,Other,,low,,"Aug 8, 2002, 8:09:33 AM"
157,problem with date,Other,,normal,,"Aug 20, 2002, 12:47:21 PM"
158,2 connexions instead of 1,Other,,normal,,"Aug 22, 2002, 11:40:36 PM"
159,totally useless,Unknown,,normal,,"Aug 26, 2002, 4:25:33 AM"
160,Lockups On Large File Structures,Other,,high,,"Aug 26, 2002, 2:06:10 PM"
161,Download Executable from UNIX server,Other,,normal,,"Aug 27, 2002, 7:37:57 PM"
162,FileZilla server: unable to change port,Other,,normal,,"Aug 29, 2002, 2:59:33 PM"
163,2 Bugs...,Other,,normal,,"Aug 30, 2002, 10:31:57 AM"
164,Unable to connect through squid proxy,Other,,normal,,"Aug 30, 2002, 11:19:35 AM"
165,Problems with Cgywin SFTP Servers,Unknown,,normal,,"Sep 3, 2002, 7:53:42 AM"
166,Bug in v2.0: File Transfer Settings.,Other,,normal,,"Sep 4, 2002, 1:20:39 AM"
167,bug & solution: private key decryption,Other,,normal,,"Sep 4, 2002, 7:12:07 AM"
168,New kerberos tickets requires re-launch,Other,,normal,,"Sep 5, 2002, 7:13:16 PM"
169,garbled server response (kerberos?),Other,,normal,,"Sep 5, 2002, 7:17:03 PM"
170,timeouts on SSL downloads,Other,,normal,,"Sep 5, 2002, 10:02:56 PM"
171,(2.0.0a) site manager: export/import bug,Other,,normal,,"Sep 6, 2002, 1:14:55 AM"
172,Cannot CDUP,Other,,normal,,"Sep 8, 2002, 6:45:19 PM"
174,delimited window width?,Unknown,,normal,,"Sep 9, 2002, 7:24:47 PM"
175,Link with misprint in the help file.,Other,,normal,,"Sep 10, 2002, 9:17:11 AM"
176,crash with big queue,Other,,normal,,"Sep 10, 2002, 10:57:14 PM"
177,Links are not translated correctly,Other,,low,,"Sep 11, 2002, 4:54:15 PM"
178,Crash connecting to network drive 2.0.2,Other,,normal,,"Sep 16, 2002, 11:31:38 AM"
179,FileZilla cant parse some FTP addresses,Other,,normal,,"Sep 18, 2002, 8:00:37 AM"
180,No activity on status bar during upload,Unknown,,normal,,"Sep 18, 2002, 1:10:06 PM"
181,Remote dir restore after dir upload,Other,,normal,,"Sep 20, 2002, 12:45:12 PM"
182,crashes while exporting the queue,Other,,normal,,"Sep 23, 2002, 6:59:06 AM"
184,Ver 2.1.0 Site Manager Backup,Other,,low,,"Sep 24, 2002, 6:04:20 PM"
185,Transfer setting not saved,Other,,normal,,"Sep 24, 2002, 7:23:59 PM"
186,Tranfer type not working for SFTP ,Other,,normal,,"Sep 24, 2002, 10:19:10 PM"
187,xml settings @ start up,Other,,normal,,"Sep 25, 2002, 7:16:34 AM"
188,Remote file listing doesn't show files,Other,,normal,,"Sep 26, 2002, 1:02:12 PM"
189,Remote File List does not show all files,Other,,normal,,"Sep 27, 2002, 4:39:32 PM"
190,Server does not accept wildcard filespec,Other,,normal,,"Oct 1, 2002, 9:05:02 AM"
191,GSS Login fails with username no warning,Other,,normal,,"Oct 2, 2002, 6:14:23 PM"
192,error in remote directory,Other,,normal,,"Oct 4, 2002, 11:22:33 AM"
193,Executable files from Solaris servers,Other,,normal,,"Oct 4, 2002, 12:51:29 PM"
194,Italian language interface,Unknown,,normal,,"Oct 7, 2002, 2:21:30 PM"
196,Crash when pressing F1,Other,,normal,,"Oct 9, 2002, 6:17:22 PM"
197,error can't reload queue item,Other,,normal,,"Oct 10, 2002, 10:24:45 PM"
198,Can't see files when connecting via SFTP,Other,,normal,,"Oct 12, 2002, 3:41:41 PM"
199,Upload and download a file with 0 Kb,Other,,normal,,"Oct 14, 2002, 7:48:46 PM"
200,can't delete dirs with hidden content,Other,,normal,,"Oct 16, 2002, 2:20:28 PM"
201,problem when remote disk is full,Other,,normal,,"Oct 19, 2002, 1:12:16 AM"
202,Filesize truncation,Other,,normal,,"Oct 20, 2002, 5:28:40 AM"
203,Transfer queue heading: painting problem,Other,,normal,,"Oct 22, 2002, 6:20:36 PM"
204,EPLF List format support missing,Other,,normal,,"Oct 23, 2002, 8:12:33 AM"
205,Status bar should show combined status,Other,,normal,,"Oct 28, 2002, 4:27:39 AM"
206,Default Remote Directory / not saved,Other,,normal,,"Oct 28, 2002, 4:28:55 PM"
207,file upload error,Other,,normal,,"Nov 5, 2002, 12:11:32 PM"
208,"what about the ""welcome message"" on FZse",Other,,normal,,"Nov 5, 2002, 9:08:36 PM"
209,FileZilla is too damn good,Other,,low,,"Nov 6, 2002, 2:35:18 AM"
210,headers of queue panel disapears,Unknown,,normal,,"Nov 7, 2002, 1:05:17 PM"
211,incorrect timestamp in Unix,Other,,normal,,"Nov 8, 2002, 8:29:37 PM"
212,Transfer Queue Pane size decreases,Unknown,,normal,,"Nov 10, 2002, 4:20:59 AM"
213,Incorrect filename handling by FileZilla,Other,,normal,,"Nov 12, 2002, 7:01:32 PM"
214,Italian Interface,Unknown,,normal,,"Nov 13, 2002, 9:29:36 AM"
216,send quit to disconnect,Other,,normal,,"Nov 16, 2002, 10:35:31 AM"
217,Cannot handle running out of space,Other,,normal,,"Nov 18, 2002, 1:06:25 AM"
218,FZ Server 0.7.4 download not working,Other,,normal,,"Nov 18, 2002, 11:02:57 PM"
219,Incorrect datestamp in UNIX,Other,,low,,"Nov 20, 2002, 10:05:27 PM"
220,Timeout interrupts transfer,Other,,normal,,"Nov 23, 2002, 5:48:23 PM"
221,Fatal exception windows,Unknown,,low,,"Nov 25, 2002, 11:14:40 AM"
223,filezilla 2.1.2 italian interface,Unknown,,normal,,"Dec 2, 2002, 4:23:21 PM"
224,cd to dir in tree w/ read protect fails,Other,,normal,,"Dec 4, 2002, 4:53:05 PM"
225,"Transfer status ""hangs""",Other,,normal,,"Dec 5, 2002, 3:23:12 AM"
226,"""Can't resolve host name"" error in 2.1.3",Other,,normal,,"Dec 6, 2002, 5:16:56 PM"
227,change to new directory failed,Other,,normal,,"Dec 8, 2002, 9:05:20 AM"
228,OpenVMS Support? Failed Delete.,Other,,normal,,"Dec 8, 2002, 9:19:14 AM"
229,upload of file to an empty dir fails,Other,,normal,,"Dec 10, 2002, 5:26:25 PM"
231,No elipsis (...) on certain menu items,Unknown,,normal,,"Dec 11, 2002, 4:06:39 PM"
232,Proxy problem? File size 0 on remote,Other,,normal,,"Dec 13, 2002, 7:55:13 AM"
233,Incorrect Time display,Other,,normal,,"Dec 13, 2002, 5:24:14 PM"
234,Garbage text on final installer step.,Other,,normal,,"Dec 17, 2002, 8:01:50 AM"
235,"""File already exists"" dialog box",Unknown,,normal,,"Dec 17, 2002, 12:26:22 PM"
236,Unnecessary resume ruin good downloaded file,Other,,normal,,"Dec 18, 2002, 6:33:42 AM"
237,SSL explicit broken (gentoo netkit ftpd),Other,,normal,,"Dec 18, 2002, 11:49:10 PM"
238,SSH broken / OpenSSH 3.5p1,Other,,normal,,"Dec 19, 2002, 12:09:03 AM"
239,Transfer stops at 32Mb through a proxy,Other,,normal,,"Dec 23, 2002, 11:13:44 AM"
240,"[CTRL]+C doesn't work in ""Local Site""box",Unknown,,normal,,"Dec 26, 2002, 12:34:06 PM"
241,Some menu items not translated into Spanish,Other,,normal,,"Dec 31, 2002, 6:50:57 PM"
242,cannot execute FileZilla_Server_0_8_0.exe,Other,,normal,,"Dec 31, 2002, 10:00:39 PM"
243,lowercase and uppercase in remote dir,Other,,normal,,"Jan 7, 2003, 6:46:35 PM"
244,.lnk files not resolved,Other,,normal,,"Jan 8, 2003, 4:35:40 PM"
245,file resuming impossible,Other,,normal,,"Jan 10, 2003, 10:54:07 AM"
246,timezone handling,Other,,normal,,"Jan 12, 2003, 4:21:48 PM"
248,CAsyncSocketEx::IOCtl() returns wrong result,Other,,normal,,"Jan 19, 2003, 3:24:09 PM"
249,Server: TransferSocket::OnSend missing a byte,Other,,normal,,"Jan 22, 2003, 9:34:38 PM"
250,Queue Processing does not respect retry settings,Other,,normal,,"Jan 23, 2003, 6:14:46 AM"
251,Bug: NO-Welcome message -> Filezilla Server crash,Other,,normal,,"Jan 24, 2003, 8:30:46 PM"
252,Conflict with WinGate Server 5 - Freezes System While Loadng,Other,,normal,,"Jan 26, 2003, 3:01:37 AM"
253,Conflict with WinGate Server 5 - Freezes System While Loadng,Other,,normal,,"Jan 26, 2003, 3:29:58 AM"
254,Directory cache issue,Other,,normal,,"Jan 27, 2003, 7:26:18 AM"
255,NoShow of serverside directory list,Other,,normal,,"Jan 28, 2003, 2:49:35 PM"
256,Excessive CPU usage,Other,,normal,,"Jan 28, 2003, 5:18:35 PM"
257,Can't manage SSL keys,Other,,normal,,"Jan 29, 2003, 8:35:56 PM"
258,Microsoft Distributed File System,Other,,normal,,"Jan 30, 2003, 2:38:28 PM"
259,missing SuspendThread() implementation,Other,,normal,,"Feb 5, 2003, 11:14:00 PM"
260,Window bar keeps moving when closing and opening the program,Other,,normal,,"Feb 9, 2003, 3:59:44 PM"
261,Que hangs with large number of files and folders,Other,,normal,,"Feb 9, 2003, 4:25:07 PM"
262,Button name in 0.8.3,Other,,normal,,"Feb 10, 2003, 11:49:57 AM"
263,client: SFTP really slow,Other,,low,,"Feb 11, 2003, 10:48:49 AM"
264,keepalive system doesn't work on sftp connections,Other,,normal,,"Feb 14, 2003, 8:55:30 PM"
265,Does not shows files when in network drive,Other,,normal,,"Feb 18, 2003, 2:55:04 AM"
266,Directory cache and Case in names,Other,,normal,,"Feb 18, 2003, 7:07:41 PM"
267,can't go to the disk root using 'Local site' iput field,Other,,normal,,"Feb 20, 2003, 10:46:23 PM"
268,Entering local root can't be found,Other,,normal,,"Feb 21, 2003, 4:09:35 PM"
269,Public Key auth,Other,,normal,,"Feb 23, 2003, 1:54:38 AM"
270,Unable to edit default remote directory in site manager,Other,,normal,,"Feb 25, 2003, 1:29:31 AM"
271,Unable to use default remote directory in site mgr,Other,,normal,,"Feb 25, 2003, 1:34:45 AM"
272,SSH connection not working,Unknown,,normal,,"Feb 27, 2003, 1:25:52 AM"
273,Remember Settings,Other,,normal,,"Mar 2, 2003, 4:03:44 AM"
274,pumps up users directories,Other,,normal,,"Mar 2, 2003, 11:42:18 PM"
275,Slow,Other,,normal,,"Mar 3, 2003, 11:54:37 AM"
276,Accents not recognized,Other,,normal,,"Mar 6, 2003, 4:17:15 PM"
277,negative time left downloading symlink,Other,,normal,,"Mar 6, 2003, 6:00:33 PM"
278,Remote directory doesn't allow relative paths,Other,,normal,,"Mar 11, 2003, 3:01:34 PM"
279,Could not retrieve directory listing,Other,,normal,,"Mar 11, 2003, 10:36:08 PM"
281,Empty lines,Other,,normal,,"Mar 20, 2003, 8:41:57 AM"
282,Anonymous Login,Other,,normal,,"Mar 24, 2003, 7:08:22 AM"
283,FileZilla 2.1.5 - Help file....,Other,,normal,,"Mar 24, 2003, 8:43:23 AM"
284,Problem downloading to a local UNC Path,Other,,normal,,"Mar 24, 2003, 8:33:02 PM"
285,400 char welcome message,Other,,normal,,"Mar 25, 2003, 5:38:47 PM"
286,Debug - Menu,Other,,normal,,"Mar 25, 2003, 7:21:48 PM"
287,LS only shows files with uid in /etc/passwd,Other,,normal,,"Mar 25, 2003, 10:39:31 PM"
288,Upload bandwidth problem (10 times less),Other,,normal,,"Mar 26, 2003, 3:58:35 PM"
289,"""Selected Files"" recalculated after every transfer",Other,,normal,,"Mar 28, 2003, 3:00:04 PM"
290,fail on download file under ssl on proftpd with mod_tls,Other,,normal,,"Mar 29, 2003, 11:03:34 AM"
291,remote  directory change without command,Other,,normal,,"Mar 29, 2003, 11:49:58 PM"
292,using FTP proxy : remoteID@fireID@remotehost,Other,,normal,,"Mar 31, 2003, 4:12:51 AM"
293,SQUID - not working with it,Other,,normal,,"Apr 2, 2003, 10:29:49 AM"
294,GSSAPI/Kerberos and raw FTP PROT command,Other,,normal,,"Apr 3, 2003, 1:26:12 AM"
295,Can't remember password?,Other,,normal,,"Apr 3, 2003, 3:52:04 AM"
296,sftp download speed v. slow,Other,,normal,,"Apr 3, 2003, 7:43:15 AM"
297,No refresh on remote,Other,,normal,,"Apr 8, 2003, 12:30:04 PM"
298,error uploading a file,Other,,high,,"Apr 8, 2003, 2:26:09 PM"
299,Speed Limit Rule Not Saved,Other,,normal,,"Apr 10, 2003, 9:38:39 AM"
300,"Using ""Move down"" in Queue doesn't work",Other,,normal,,"Apr 12, 2003, 11:25:48 AM"
302,retry too fast!,Other,,normal,,"Apr 15, 2003, 4:18:17 AM"
303,Getting directory listing on SSL EXplicit sites fails,Other,,normal,,"Apr 15, 2003, 2:40:57 PM"
304,Invalid PORT command,Other,,normal,,"Apr 22, 2003, 10:54:53 AM"
305,Dragging files directly to the desktop,Other,,normal,,"Apr 22, 2003, 11:41:52 PM"
306,SFTP using SSH2 not working in Win9x,Other,,normal,,"Apr 24, 2003, 3:41:00 AM"
307,Cannot upload a large file when using GSS,Other,,normal,,"Apr 25, 2003, 6:49:18 PM"
308,Overwrite if newer doesn't work,Other,,normal,,"Apr 26, 2003, 1:03:20 PM"
309,SSL get files - Crash,Other,,normal,,"Apr 28, 2003, 7:54:09 PM"
310,FTP Times out on large remote dir listing,Other,,normal,,"Apr 28, 2003, 8:23:26 PM"
311,Cannot reload the file queue from file,Other,,normal,,"Apr 29, 2003, 6:45:03 PM"
312,Access Violation in CApiLog::LogMessage,Other,,normal,,"May 2, 2003, 3:22:42 PM"
313,Sennding maximized window to tray,Other,,normal,,"May 4, 2003, 11:08:46 AM"
314,Activity leds in status bar when maximized,Other,,normal,,"May 4, 2003, 11:11:05 AM"
315,Transfer queue list shows visual garbage,Other,,normal,,"May 4, 2003, 11:17:33 AM"
316,VC++ 7.1 can't compile DirectoryCache.h (2.1.7),Other,,normal,,"May 5, 2003, 10:14:28 PM"
317,"Ident does not let you use ""ident"" for ident",Other,,normal,,"May 5, 2003, 11:01:55 PM"
318,Wrong year for files < 6 months old,Other,,normal,,"May 6, 2003, 6:11:49 PM"
319,XML list are not imported into Queue,Other,,normal,,"May 7, 2003, 3:16:29 AM"
320,Error Uploading directory,Other,,normal,,"May 7, 2003, 9:08:22 AM"
321,Connot fonction wish Winroute,Other,,normal,,"May 11, 2003, 9:29:20 PM"
322,Transfered files truncated,Other,,normal,,"May 13, 2003, 4:47:03 PM"
323,Non-English character compatability,Other,,normal,,"May 14, 2003, 9:23:12 AM"
324,LIST as alias for DIR not understood,Other,,normal,,"May 14, 2003, 5:20:49 PM"
325,ASCII mode transfer doesn't work,Other,,normal,,"May 14, 2003, 6:15:09 PM"
326,Remote dir changes after renaming files,Other,,normal,,"May 15, 2003, 1:52:34 PM"
327,missing files in 'remote panel' from OpenVMS server,Other,,normal,,"May 19, 2003, 3:54:27 PM"
328,this bugtracker appears to be useless..,Other,,normal,,"May 23, 2003, 3:03:20 PM"
329,Unable to upload to MVS Server,Other,,normal,,"May 23, 2003, 6:43:26 PM"
330,Server: Custom PASV Options ignored,Other,,normal,,"May 25, 2003, 8:46:53 PM"
331,Problem with connecting through SQUID (other),Other,,normal,,"May 26, 2003, 9:44:40 AM"
332,Cannot cd into subdir if dir is a .lnk,Other,,normal,,"May 26, 2003, 5:27:26 PM"
333,.ink files not flagged as executable by owner...,Other,,high,,"May 27, 2003, 4:43:49 AM"
335,Queue does not use automatic ASCII/BINARY mode after restart,Other,,normal,,"May 29, 2003, 3:22:30 PM"
336,Server 0.8.3: user can delete empty dirs w/o permission,Other,,high,,"May 30, 2003, 8:47:09 AM"
337,Directory listing incomplete with passive SSL,Other,,blocker,,"May 30, 2003, 1:59:21 PM"
338,graphical redraw-bug on resize window,Other,,normal,,"May 30, 2003, 5:33:10 PM"
339,Problem with upload (APPE),Other,,normal,,"May 31, 2003, 8:36:57 AM"
340,Ident server bug in settings dialog,Other,,normal,,"Jun 1, 2003, 1:12:15 PM"
341,Client goes CRAZY!!...,Other,,normal,,"Jun 1, 2003, 8:47:37 PM"
342,Problems changing directory on remote host,Other,,normal,,"Jun 5, 2003, 10:10:14 PM"
343,upload very slow with no speed limit set,Other,,normal,,"Jun 6, 2003, 1:46:29 AM"
344,speed limits are not set correctly when using custom rules,Other,,normal,,"Jun 10, 2003, 10:14:19 AM"
345,Problem with 2+ instances,Other,,normal,,"Jun 11, 2003, 8:49:10 PM"
346,Troubles with specials Chars in dirnames,Other,,normal,,"Jun 11, 2003, 8:52:11 PM"
347,SSL upload through socks proxy fail,Other,,normal,,"Jun 12, 2003, 9:18:19 AM"
348,Can't connect with FileZilla,Other,,normal,,"Jun 12, 2003, 3:36:52 PM"
349,Address incorrectly identified Ver 2.17,Other,,normal,,"Jun 13, 2003, 9:09:11 AM"
350,Changing password does not work.,Other,,normal,,"Jun 13, 2003, 4:49:00 PM"
351,Transfer Hang,Other,,normal,,"Jun 16, 2003, 1:55:39 PM"
352,UNC paths produce incorrect CD for GET/PUT,Other,,normal,,"Jun 17, 2003, 3:55:00 AM"
353,Can't parse path on Windows server,Other,,normal,,"Jun 19, 2003, 4:59:00 PM"
354,Changing dirs locally and remotely at the same time,Other,,normal,,"Jun 20, 2003, 4:11:30 AM"
355,'default remote directory' setting in Site Manager fails,Other,,normal,,"Jun 20, 2003, 2:35:25 PM"
356,View/Edit: edit not working,Other,,normal,,"Jun 20, 2003, 4:13:42 PM"
357,Remote dir refreshes to wrong dir with SFTP,Unknown,,normal,,"Jun 20, 2003, 7:45:19 PM"
358,sftp:// URL parsing should fails if there is no password,Other,,normal,,"Jun 23, 2003, 10:29:23 AM"
359,UI - default font colour in QuickConnect bar is black,Other,,normal,,"Jun 23, 2003, 7:16:52 PM"
360,bad hiccup on upload,Other,,normal,,"Jun 26, 2003, 2:36:57 PM"
361,Accept SSL dialog does not display fingerprint,Other,,normal,,"Jun 26, 2003, 3:04:51 PM"
362,received filesize is a little bit smaller than that on serve,Other,,normal,,"Jun 29, 2003, 9:56:21 AM"
363,I can't see file and directory list!,Other,,normal,,"Jun 30, 2003, 3:10:35 AM"
364,Problem with NFS-mounted computers,Other,,critical,,"Jul 2, 2003, 7:41:04 AM"
365,PASV mode not correct,Other,,normal,,"Jul 2, 2003, 10:11:36 AM"
367,Waiting to retry not working any more,Other,,normal,,"Jul 3, 2003, 7:24:33 AM"
368,PASV mode is faulty in 2.1.8b,Other,,normal,,"Jul 4, 2003, 2:30:14 AM"
369,Files not visible!,Other,,normal,,"Jul 4, 2003, 9:58:16 AM"
370,File transfer type customization,Unknown,,critical,,"Jul 4, 2003, 4:26:37 PM"
371,Update OpenSSL,Other,,normal,,"Jul 8, 2003, 4:30:26 AM"
372,network drive,Other,,normal,,"Jul 8, 2003, 12:53:15 PM"
373,wrong file name on remote site,Other,,normal,,"Jul 8, 2003, 12:56:06 PM"
374,Upload slow to Mac OS X,Other,,normal,,"Jul 11, 2003, 2:30:41 AM"
375,SFTP is not working,Other,,normal,,"Jul 14, 2003, 5:56:30 AM"
376,Message log shows on;y one visible line,Other,,normal,,"Jul 15, 2003, 1:39:07 AM"
377,Enter a valid url with invalid path in the address box leave,Other,,normal,,"Jul 15, 2003, 1:48:41 AM"
378,"Change to Local Drive R: failed ,,,,",Other,,normal,,"Jul 15, 2003, 11:43:34 AM"
379,choosing items in queue difficult,Other,,normal,,"Jul 17, 2003, 6:57:42 PM"
380,Display of Log,Other,,normal,,"Jul 18, 2003, 7:16:02 AM"
