﻿id,Summary,Owner,Type,Priority,Component,Resolution
671,windows silent uninstall asks about deleting reg keys,,Bug report,normal,Other,
2057,windows networking support,,Feature request,normal,Other,
5641,windows explorer cannot upload some files with special name,,Feature request,high,FileZilla Server,wontfix
3955,windows Installer - upgrade leaves old 'FileZilla Server Interface.exe',,Bug report,normal,FileZilla Server,outdated
5114,windows 'blue' error when i send 2 files at the same time,,Bug report,normal,FileZilla Client,rejected
2428,window position movement,Alexander Schuch,Feature request,normal,FileZilla Client,
4089,win32 crash with speed limit enabled,,Bug report,normal,FileZilla Client,outdated
4070,win32 - download file with `:` or other invalid chars unexpected behavior,,Bug report,normal,FileZilla Client,duplicate
1337,win1251 filenames doesn't display correctly,,Bug report,normal,FileZilla Server,
3532,will not accept @ for ssh login,,Bug report,normal,FileZilla Client,
1483,wildcards in command line,,Patch,normal,FileZilla Client,
5110,wildcard SSL certificates *.domainname.com not properly supported,,Bug report,normal,FileZilla Client,rejected
886,wilcard file listing on aliased directories,,Bug report,normal,FileZilla Server,
2146,who's the owner/group of a file?,,Feature request,normal,FileZilla Client,
7804,whitespace in filename cause download failure,,Bug report,normal,FileZilla Server,fixed
8249,"when downloading a directory tree, a random part of it may not be downloaded",,Bug report,critical,FileZilla Client,outdated
4481,when connected no directory listing is possible,,Bug report,normal,FileZilla Client,rejected
208,"what about the ""welcome message"" on FZse",,Bug report,normal,Other,
721,wfFTP multislot router connection,,Bug report,normal,Other,
1638,welcome message tag list,,Feature request,normal,FileZilla Server,invalid
1436,weird error,,Bug report,normal,FileZilla Client,
876,website: server & client product and docs not differentiated,,Bug report,normal,Other,outdated
7933,website,www.explodeyourtweets.com,Other,low,FileZilla Server,rejected
12728,we forgot our password for svkdcw.ac.in in filezilla,,Other,normal,FileZilla Client,invalid
10860,we can't able access out ftp client account,,Other,high,FileZilla Client,rejected
10515,wats the issue,,Other,normal,FileZilla Client,invalid
3352,wait for directory scan to end before processing queue,Alexander Schuch,Bug report,normal,Other,
3146,vsftpd+filezilla-3.0.0-beta7+ftpes=corruption on upload,,Bug report,high,Other,
7429,visualizzazione file,,Bug report,normal,FileZilla Client,outdated
2369,virtual folders of other ftp sites,,Feature request,normal,FileZilla Server,
2816,view/edit multiple files,,Feature request,normal,FileZilla Client,
2682,view/edit file functionality,,Feature request,normal,FileZilla Client,
10715,"veränderte docs werden nicht unter ""zuletzt geändert"" übernommen.",,Bug report,normal,FileZilla Client,worksforme
8897,version 3.7.3,,Bug report,low,FileZilla Client,fixed
12579,"version 3.56 minimum TLS version setting stuck at ""2""",,Bug report,normal,FileZilla Client,invalid
12048,version 3.46.0 giving following error,,Bug report,normal,FileZilla Client,worksforme
4860,version 3.2.8 'new site',,Bug report,high,FileZilla Client,outdated
3182,verify-download - overwrite dlg on empty dir?,,Bug report,normal,Other,
3909,ver 3.1.4 crashes on OS X 10.5.5,,Bug report,normal,FileZilla Client,outdated
1118,v3| Recurse File Only acts on Directories also.,,Bug report,normal,FileZilla Client,
11832,v3.40.0-rc1 doesn't open files when custom editor is used,,Bug report,high,FileZilla Client,duplicate
10295,v3.10.2 won't connect to server,,Bug report,normal,FileZilla Client,duplicate
9979,"v3.10.0_rc1,  SIGSEGV, crash on load",,Bug report,critical,FileZilla Client,fixed
10138,v3.10.0.2 connection error (TLS? debug lvl 3 report),,Bug report,normal,FileZilla Client,duplicate
3436,v3.0.8 freezes on ftp connection,,Bug report,normal,Other,
1315,v3 hangs or won't load,,Bug report,normal,FileZilla Client,
9,v1.2 has an error in the settings screen,Tim Kosse,Bug report,normal,Unknown,
1244,"v0.9.23 beta, Interface can't connect to Server",,Bug report,normal,FileZilla Server,
1331,v. 3.0.4.1 Drag&Drop problem,,Bug report,normal,FileZilla Client,
5524,v 3.3.4 won't run,,Bug report,normal,FileZilla Client,outdated
8270,utf-8 txt files are not uploaded correctly if transfer mode is AUTO,,Bug report,high,FileZilla Client,outdated
3636,usually times out before 160 k file is uploaded,,Bug report,normal,Other,
292,using FTP proxy : remoteID@fireID@remotehost,,Bug report,normal,Other,
824,usernames with slash doesn't work,Alexander Schuch,Bug report,normal,FileZilla Client,
1974,user- or directory-size limits,,Feature request,normal,FileZilla Server,duplicate
10997,user name,,Bug report,high,Other,invalid
2519,user login at connection time,Alexander Schuch,Feature request,normal,FileZilla Client,
5078,use explorer right menus instead of filezilla ones,,Feature request,high,FileZilla Client,rejected
2345,use existing SSL cert,,Feature request,normal,FileZilla Server,
2947,use RESTart-4096 technic in case of uncomplete transmissions,,Feature request,normal,FileZilla Client,
4751,"use --binary option to create checksum files, as with text mode they fail on Windows",,Bug report,high,Other,fixed
2412,usability excited,,Feature request,normal,FileZilla Client,fixed
3634,url failure,Alexander Schuch,Bug report,normal,FileZilla Client,
9095,uppercase QUIT from an AIX is not accepted,,Bug report,normal,FileZilla Server,invalid
2614,uploads as atomic transactions,,Feature request,normal,FileZilla Server,
8778,uploading site,,Bug report,normal,FileZilla Client,outdated
5518,uploading issue,,Bug report,normal,FileZilla Client,rejected
796,uploading files with name starting com1,Alexander Schuch,Bug report,normal,FileZilla Client,
997,uploading coldfusion encrypted files,Alexander Schuch,Bug report,normal,FileZilla Client,
4173,uploading and overwriting existing file: date/time not uptdated,,Bug report,normal,FileZilla Client,rejected
5515,uploading a directory with subdirs and files doesn't work,,Bug report,high,FileZilla Client,duplicate
1796,upload/download limits,,Feature request,normal,Other,
2018,upload/download buttons with arrows,,Feature request,normal,FileZilla Client,
2411,upload-only ftp sites,,Feature request,normal,FileZilla Client,duplicate
3759,upload video file broken,,Bug report,normal,FileZilla Client,rejected
343,upload very slow with no speed limit set,,Bug report,normal,Other,
7979,upload to temporary name to avoid script errors,,Feature request,normal,FileZilla Client,duplicate
8545,upload to a TLS FTP server: Error: GnuTLS error -59 in gnutls_record_send: GnuTLS internal error,Tim Kosse,Bug report,blocker,FileZilla Client,fixed
10530,upload stops at the same place every time,,Bug report,normal,FileZilla Client,outdated
3555,upload resume,Alexander Schuch,Bug report,normal,Other,
4857,upload progress bars (and stats) not showing in the queue,,Bug report,normal,FileZilla Client,outdated
9387,upload problem from pc to server,,Other,normal,FileZilla Client,outdated
3911,upload problem error 550,,Bug report,normal,FileZilla Client,invalid
1633,upload problem,,Feature request,normal,FileZilla Client,
229,upload of file to an empty dir fails,,Bug report,normal,Other,
773,upload in ascii mode results in 16k truncation,,Bug report,normal,Other,
684,upload failed with large directories W2K,,Bug report,normal,Other,
4749,upload failed due too many connections,,Bug report,low,FileZilla Client,worksforme
11154,upload failed and folders are renamed above 2 uploads,,Bug report,normal,FileZilla Client,rejected
534,upload error with excutable files,,Bug report,normal,Other,
835,upload,Alexander Schuch,Bug report,normal,FileZilla Client,
10409,upload,,Other,normal,FileZilla Server,invalid
3805,upgrading to 3.1.3,,Bug report,normal,FileZilla Client,rejected
4595,upgrading from 3.2.4.1 to 3.2.5 failure,,Bug report,normal,FileZilla Client,rejected
10034,upgraded to newer version today and now it wont work,,Bug report,normal,FileZilla Client,rejected
4782,upgraded client to ver 3.2.7.1 and new ver will not complete transfer of ascii file,,Bug report,normal,FileZilla Client,worksforme
4350,upgrade not saving settings,,Bug report,normal,FileZilla Client,outdated
9988,upgrade broke filezilla,,Bug report,normal,FileZilla Client,outdated
10203,updated to v 3.10.1.1- certifcate issues,,Bug report,normal,FileZilla Client,duplicate
10204,updated to v 3.10.1.1- certifcate issues,,Bug report,normal,FileZilla Client,duplicate
11934,update.filezilla-project.org using self-signed certificate,,Bug report,low,Other,rejected
4909,update to 3.2.8.1 doesn't clean up hot-key shortcut,,Bug report,normal,FileZilla Client,wontfix
4494,update on ticket #4492,,Other,normal,FileZilla Client,duplicate
10006,update 3.10.0-rc1 don't let me upload any file!,,Bug report,high,FileZilla Client,rejected
1583,up-dir Button,,Feature request,normal,FileZilla Client,
13070,unwanted updates nagging,,Bug report,normal,FileZilla Client,outdated
840,unix hidden files are not hidden,Eirik,Bug report,normal,FileZilla Client,
4537,unintentional move of files by clicking into filezilla,Tim Kosse,Bug report,high,FileZilla Client,fixed
4161,unhandled response 530,,Bug report,low,FileZilla Client,rejected
11658,"under socks5, when upload file less than 8760,  file size truncated to zero",,Bug report,normal,FileZilla Client,rejected
1365,uncomplete deletion,,Bug report,normal,FileZilla Client,
2618,unc-paths for lokal side,,Feature request,normal,Other,
66,unc name not recognized,,Bug report,normal,Other,
3387,unattended install,,Bug report,high,Other,
10407,unable to upload,,Bug report,normal,Unknown,outdated
4972,unable to see a specific directory (VxWorks version 5.4),,Bug report,normal,FileZilla Client,rejected
10996,unable to login from outside the network.,Kinetix solutions Pvt Ltd,Other,normal,FileZilla Server,rejected
4453,unable to get wordpress themes loaded onto website,,Bug report,normal,FileZilla Client,rejected
980,unable to download huge files,,Bug report,normal,FileZilla Client,
3597,unable to delete folder,,Bug report,normal,FileZilla Client,
3598,unable to delete,,Bug report,normal,Other,
12914,unable to connect with filezilla server,,Bug report,high,FileZilla Client,worksforme
1430,unable to connect to servers. ,,Bug report,normal,FileZilla Client,
1359,unable to connect to VxWorks Server if rootdir is not /,,Bug report,normal,FileZilla Client,
5644,unable to connect ftp,,Other,high,FileZilla Client,invalid
10350,unable to add Images sub-folders,,Bug report,normal,FileZilla Client,outdated
882,unable to access directories with leading/trailing spaces,Alexander Schuch,Bug report,normal,FileZilla Client,
8005,ubuntu 11.10 64bit - crash on icon-drop in treeview,,Bug report,normal,FileZilla Client,fixed
1478,typofix,,Patch,normal,Other,
509,typo in mainfrm.cpp (client 2.2.1a) regarding remote view,,Bug report,normal,Other,
5397,typo fixes in fr.po language file,,Patch,normal,FileZilla Client,fixed
5144,"trying to upgrade from 3.2.4.1 to 3.3.1 leads to ""Time creation failed"" error message",,Bug report,normal,FileZilla Client,outdated
10842,trust certificate,,Patch,normal,FileZilla Client,rejected
3494,truncated messages in network configuration wizard,Alexander Schuch,Bug report,normal,FileZilla Client,
8733,troubling uploading files,,Bug report,high,FileZilla Client,outdated
1201,trojan detection !!,,Bug report,high,FileZilla Client,
833,trojan and worms,Eirik,Bug report,normal,Other,
1971,treeview sort,,Feature request,normal,FileZilla Client,
1893,treepane left beside,,Feature request,normal,Unknown,
11430,transfert list order,,Feature request,high,FileZilla Client,rejected
8809,transferring...,,Bug report,normal,FileZilla Client,outdated
143,transfering directory,,Bug report,normal,Unknown,
5619,transfered .sh file corrupt filed,,Bug report,normal,FileZilla Client,outdated
1061,transfer queue when minimizing,,Bug report,normal,Other,
5691,transfer queue not shown,,Bug report,normal,FileZilla Client,outdated
733,transfer queue increases every launch,,Bug report,normal,Other,
1498,transfer queue didn't save server's UTF8 value,,Patch,normal,FileZilla Client,
4488,transfer process changed my blog title.,,Bug report,normal,FileZilla Client,rejected
1824,transfer option,,Feature request,normal,FileZilla Client,
8793,transfer feature,,Feature request,normal,FileZilla Client,outdated
895,transfer fails when file is opened in OOo,Alexander Schuch,Bug report,normal,FileZilla Client,
872,transfer errors,Alexander Schuch,Bug report,normal,FileZilla Client,
845,transfer error when having site open in right window,Alexander Schuch,Bug report,normal,Other,
3508,transfer error possibly related with 'special' filenames,,Bug report,normal,Other,
3426,traling spaces in folder names missed,,Bug report,normal,Other,
2045,traffic in logs,,Feature request,normal,FileZilla Server,duplicate
159,totally useless,,Bug report,normal,Unknown,
2196,total file transfers up/down to be separate,,Feature request,normal,Other,rejected
4853,topcities.com,?,Bug report,normal,FileZilla Client,rejected
384,tooltip in download queue keeps old value after deleting ent,,Bug report,normal,Other,
2692,toolbar button toggling multi-connections on/off,,Feature request,normal,FileZilla Client,
10264,toolbar and top of window are cut off on laptop as second screnn,,Bug report,normal,FileZilla Client,duplicate
8773,tool bar view issue,,Bug report,normal,FileZilla Client,duplicate
7474,tool bar,,Bug report,normal,FileZilla Client,duplicate
10134,too much security latest viersion 3.10.0.2,,Bug report,normal,FileZilla Client,rejected
12398,too many connections (several dozens up to some hundreds) with settings max connections = 1,,Bug report,normal,FileZilla Client,rejected
7775,too many connections,,Bug report,high,FileZilla Client,outdated
3653,toggle transfer queue doesn't work properly,,Bug report,normal,FileZilla Client,
2722,toggle local site window off,,Feature request,normal,FileZilla Client,duplicate
5076,to connect to my host with client from a system whose internet connection is connected from a server protected by password,ganesh,Bug report,low,FileZilla Client,rejected
2779,"title bar, site manager",,Feature request,normal,FileZilla Client,
7980,timing out i cant upload some files from mac,,Bug report,high,FileZilla Client,outdated
246,timezone handling,,Bug report,normal,Other,
3586,times out,,Bug report,normal,Other,
170,timeouts on SSL downloads,,Bug report,normal,Other,
9751,timeout receiving directory list,,Bug report,normal,FileZilla Client,fixed
1419,timeout during transfer behind proxy,,Bug report,normal,FileZilla Client,
11809,timeout and WHM/cPanel,,Feature request,normal,FileZilla Client,rejected
3447,timeout,,Bug report,normal,FileZilla Client,
7990,timed bandwidth throttle mechanism (speed limit),,Feature request,normal,FileZilla Client,duplicate
5071,time/datestamp showing 00 for seconds on all files,,Patch,normal,FileZilla Client,outdated
9246,time/datestamp showing 00 for seconds on all files,,Bug report,normal,FileZilla Client,outdated
1309,time zone offset  not  > + / -12 hours,,Bug report,normal,FileZilla Client,
9428,time shift when send/receive files from remote server,me,Feature request,normal,FileZilla Client,duplicate
5085,time for to in speed limits lost after reboot,,Bug report,normal,FileZilla Server,fixed
10430,this site is insanely slow,,Bug report,normal,Other,fixed
328,this bugtracker appears to be useless..,,Bug report,normal,Other,
8035,theme 24x24 icons size are not suported,,Feature request,normal,FileZilla Client,fixed
4551,the remote site file number liminted,,Bug report,normal,FileZilla Client,rejected
7285,the picture will explain,,Bug report,normal,FileZilla Client,duplicate
10116,the current 3.10.0.2 Mac version doesn't work.,,Bug report,low,FileZilla Client,rejected
12783,the client does not show files from the desktop,,Bug report,normal,FileZilla Client,worksforme
2871,thanks for your input,Alexander Schuch,Feature request,normal,Other,
12321,textedit.app,,Bug report,normal,FileZilla Client,worksforme
5207,text files upload,,Bug report,normal,FileZilla Client,rejected
1416,test-Unabe to navigate to dashboard page,,Bug report,normal,Unknown,
766,test,,Bug report,normal,Unknown,
870,taskbar icon delayed,,Bug report,normal,Other,
9736,tab order between fields,,Feature request,normal,FileZilla Client,fixed
3761,system path disclosure,,Bug report,critical,FileZilla Server,duplicate
3762,system path disclosure,,Bug report,normal,FileZilla Server,rejected
5463,system disconnects when uploading large file at slow speed,,Other,normal,FileZilla Client,rejected
4437,syntax / parameter / documentation for command line,,Other,normal,FileZilla Client,rejected
12654,synchronized browsing has stopped working,,Bug report,normal,FileZilla Client,worksforme
2503,synchronization,,Feature request,normal,Other,
2990,synchronised local/remote folder navigation,,Feature request,normal,FileZilla Client,
1627,synchro,,Feature request,normal,Other,
5002,synch not working on reconnect,,Bug report,normal,FileZilla Client,duplicate
4471,support for WebDAV,,Feature request,normal,FileZilla Client,duplicate
1991,support for BACK button,,Feature request,normal,FileZilla Client,fixed
5045,"support FTP to system I (AS400, iSeries)",,Bug report,normal,FileZilla Client,outdated
3423,sun CC does not allow ++m_engineData.begin(),,Bug report,normal,Other,
3591,subfolder LIST fails,,Bug report,normal,FileZilla Client,
11171,streamcloud,,Bug report,normal,FileZilla Client,rejected
2905,stop scrolling in message log,,Bug report,normal,FileZilla Client,rejected
8180,stop processing feature request,,Feature request,normal,FileZilla Client,duplicate
1982,status bar: add Total Transfer Speed,,Patch,normal,FileZilla Client,fixed
11706,startup script command line switch,,Feature request,normal,FileZilla Client,worksforme
1443,standard anonymous password,Tim Kosse,Patch,normal,Other,
1113,ssl3 error,,Bug report,normal,FileZilla Client,
3322,ssl/tls does not work for me,,Bug report,normal,Other,
859,ssl support is getting worse in each release,,Bug report,normal,Other,
5293,ssl cerification,,Bug report,low,FileZilla Client,worksforme
11490,ssh_init: Network error: Windows error code 10107,,Bug report,low,FileZilla Client,worksforme
12945,ssh-2.0-Filezilla_3.65.0,,Bug report,normal,FileZilla Server,worksforme
2720,ssh public key authorization,,Feature request,normal,FileZilla Client,
1894,ssh login via pagent (single sign on),,Feature request,normal,Other,
10217,src/engine/tlssocket.h needs errno.h,,Patch,normal,FileZilla Client,fixed
635,spelling error in Response text,,Bug report,normal,Unknown,
741,spelling error : 426 Error.,,Bug report,low,Unknown,
12522,speed probem,,Bug report,high,FileZilla Client,worksforme
6486,speed limits wrong spanish translation,,Patch,low,FileZilla Client,fixed
344,speed limits are not set correctly when using custom rules,,Bug report,normal,Other,
3389,specific name format bug,,Bug report,normal,FileZilla Client,
1249,special characters,,Bug report,normal,FileZilla Server,
7382,spam,,Other,normal,Other,rejected
7962,spam,,Other,normal,Other,rejected
11424,space at the beginning of a directory name causes problems,,Bug report,normal,FileZilla Client,worksforme
11230,sourceforge latest version still points to 3.17,,Bug report,low,FileZilla Client,wontfix
1625,sound on login,,Feature request,normal,FileZilla Client,
2652,sound effects,,Feature request,normal,Other,
3889,sound crackling and popping during downloads,,Bug report,normal,FileZilla Client,rejected
4339,sorting for last modified does not work properly,,Bug report,normal,FileZilla Client,fixed
4613,sort column,,Feature request,normal,FileZilla Client,duplicate
31,sort by date error,,Bug report,normal,Unknown,
1500,"sometimes, FZ don't ask for overwrite, just resume it",,Patch,normal,FileZilla Client,
5542,sometimes refuses to update right side,,Bug report,normal,FileZilla Client,fixed
654,sometimes can't get remote dir listing,,Bug report,normal,Other,
1067,something wrong with the Filezilla Server Setting,,Bug report,normal,FileZilla Server,fixed
644,some servers don't like multiple connections,,Bug report,normal,Other,
5264,some files with chinese name can't upload,,Bug report,normal,FileZilla Server,rejected
802,some files and folders do not display in solaris 5.8,Alexander Schuch,Bug report,normal,FileZilla Client,
7895,some controls do not resized.,,Bug report,normal,FileZilla Client,outdated
3351,some complexe file names are not understood by ver 3.x,,Bug report,normal,FileZilla Client,
1442,soft links: display and actions are incorrect.,,Bug report,normal,FileZilla Client,
1532,socket.cpp and win2000 compatibility problem,,Patch,normal,FileZilla Client,
3546,small port entry problem,,Bug report,low,FileZilla Client,
4823,slackware 12.2 - libengine_a-httpcontrolsocket.o] Error 1,,Bug report,normal,FileZilla Client,rejected
4589,skipped files in directory listing (ISO8859-2),,Bug report,high,FileZilla Client,rejected
4752,skip the 3.rd file when uploading a group of files,,Bug report,normal,FileZilla Client,outdated
3261,sites from filezilla.xml not imported to 3.01,,Bug report,normal,Other,
4413,sitemanager.xml directory to be a confgiruation value,,Feature request,normal,FileZilla Client,worksforme
5377,sitemanager.xml could not be loaded,,Bug report,high,FileZilla Client,wontfix
4937,site manager doesn't allow moving connections to folder if list is long,,Bug report,normal,FileZilla Client,duplicate
2184,site manager demands I put in user name,Alexander Schuch,Feature request,normal,FileZilla Client,
4970,site manager bookmarks cannot start synchronised browsing on connect,,Bug report,normal,FileZilla Client,fixed
3262,"site manager - can only add 1 site, v3.01",,Bug report,normal,Other,
1584,site management,,Feature request,normal,Unknown,
5669,site list needs to scroll when taller than screen,,Bug report,normal,FileZilla Client,outdated
1708,site bookmarks,,Feature request,normal,FileZilla Client,fixed
7877,since update to Filezilla 3.5.3 users can not connect to our server : FTPS over explicit,,Bug report,critical,FileZilla Client,duplicate
3711,simultaneous connections/ tabbed connections,,Feature request,normal,FileZilla Client,duplicate
2174,"simultaneous (synchronous) directory change (directory ""follow me"")",,Feature request,high,FileZilla Client,outdated
1358,simply wont upload,,Bug report,normal,FileZilla Client,
2897,silk icon theme,,Feature request,normal,FileZilla Client,
1884,shutdown on complete,,Feature request,normal,FileZilla Client,
4552,"showing 100% usage in the windows task manager, blocking ouklook",,Bug report,high,FileZilla Client,outdated
1465,show unicode string in status window (CRichEditCtrl),,Patch,normal,Other,
3363,show servermanager on startup,,Bug report,normal,Other,
1524,show server information in window title,,Patch,normal,FileZilla Client,
2953,show selected file count,,Feature request,normal,FileZilla Client,
1671,show number of files/selected files in status bar,,Feature request,normal,FileZilla Client,
2033,show local network (Windows?) in local tree view,,Feature request,normal,FileZilla Client,
2092,show Desktop folder (on Windows),,Feature request,normal,Other,
1786,"should keep settings in ""View"" menu",,Feature request,normal,Unknown,
3582,shortuts don't work,,Bug report,normal,FileZilla Client,
2918,shortcuts for remote directories,Alexander Schuch,Feature request,normal,FileZilla Client,
2164,short cut keyboard ,,Feature request,normal,Unknown,
7972,shawty like you,,Bug report,normal,FileZilla Client,invalid
5280,sg  gf,,Bug report,normal,Other,rejected
358,sftp:// URL parsing should fails if there is no password,,Bug report,normal,Other,
9286,sftp:// Autopmatically Inserted Before pubftp.example.com Stopping connections to pubftp Hosts,,Bug report,high,FileZilla Client,rejected
3278,sftp: keeps reconnecting with wrong password,,Bug report,normal,Other,
1710,sftp support,,Feature request,normal,Other,
2151,sftp quick connect,,Feature request,normal,Other,
904,sftp low speed transfer,Alexander Schuch,Bug report,normal,FileZilla Client,
296,sftp download speed v. slow,,Bug report,normal,Other,
11003,sftp doesn't work in 3.22 on Mac Os X,,Bug report,high,FileZilla Client,duplicate
3043,sftp doesn't default toport 22,,Bug report,normal,Other,
3580,sftp connection question,,Bug report,normal,FileZilla Client,
2551,sftp client filename encoding conversion,,Feature request,normal,FileZilla Client,fixed
3054,sftp can't create remote directory,Tim Kosse,Bug report,normal,Other,
9148,settings permission for uploading on filezilla server,,Other,normal,FileZilla Server,worksforme
10398,"settings menu standart shortcut key lost, doesn't exist anymore",,Bug report,low,FileZilla Client,fixed
1040,settings -- directory cache -- warning bad if no entry,Alexander Schuch,Bug report,normal,FileZilla Client,
1566,set passive mode for each site.,,Feature request,normal,Other,
3050,servers not imported from older version,,Bug report,normal,Other,
3663,server:port isn't parsed correctly,,Bug report,normal,FileZilla Client,
400,server:cant open shared files,,Bug report,normal,Other,
112,server: don't change case of  file,,Bug report,normal,Other,
536,server: cannot download - chinese,,Bug report,normal,Other,
1985,"server, see the current download by users",,Feature request,normal,FileZilla Server,
1103,server v0.9.18 time zone issues,,Bug report,normal,FileZilla Server,
3614,server timeout before upload,,Bug report,normal,FileZilla Client,
9112,server not connected,,Bug report,normal,FileZilla Server,duplicate
9113,server not connected,,Bug report,normal,FileZilla Server,rejected
3749,server name inserted in all text edit fields of site manager dialog,,Bug report,normal,FileZilla Client,outdated
123,server lets you use .. outside root,,Bug report,critical,Other,
7929,server ignores detected ip for passive mode,,Bug report,high,FileZilla Server,fixed
9870,server error,,Bug report,normal,FileZilla Server,outdated
3296,server communication log not shown,,Bug report,normal,Other,
1930,separate number of bytes into 3-digit groups,,Feature request,normal,FileZilla Client,
4109,sending a number of files - files with wrong content,,Bug report,normal,FileZilla Client,outdated
9902,"sending PDF with german unlaut like ""ä"" raise critical  error",,Bug report,normal,FileZilla Client,worksforme
7754,sending MLSD command even if the server doesn't support it,,Bug report,normal,FileZilla Client,invalid
216,send quit to disconnect,,Bug report,normal,Other,
1919,select multiple files with shell paterns,,Feature request,normal,FileZilla Client,outdated
11476,select all,,Bug report,normal,FileZilla Client,rejected
3943,security risk,,Bug report,high,FileZilla Server,rejected
2387,security level of data connection (PROT C/P),,Feature request,normal,FileZilla Client,duplicate
1310,security issue Filezilla Client 3.0.1,,Bug report,low,FileZilla Client,
2030,secure MD5 login,,Feature request,normal,FileZilla Client,
4289,searching a file or a pattern on connected ftp-server,,Feature request,normal,FileZilla Client,duplicate
8917,search in files and folders and merging app,,Feature request,normal,FileZilla Client,outdated
10167,"search for files recursively ,,, mixed up ""contain"" and ""does not contain""",,Bug report,normal,FileZilla Client,worksforme
2569,scroll wheel should scroll the window hovered,,Feature request,normal,FileZilla Client,
11015,scroll buttons require a few to several clicks to scroll a single tick,,Bug report,normal,FileZilla Client,rejected
11326,scp not working,,Bug report,high,FileZilla Client,rejected
7970,schneller lernen Requirements Comprehending,,Bug report,normal,FileZilla Client,invalid
11589,saving port numbers for port 22,,Bug report,normal,FileZilla Client,fixed
1610,save setting in a file,,Feature request,normal,Other,
9156,save login details from the quick connect bar history,,Feature request,normal,FileZilla Client,fixed
3018,save column sort order,Tim Kosse,Bug report,normal,FileZilla Client,
4062,same problem of this ticket #3775,,Bug report,normal,FileZilla Client,rejected
2160,s/key: ask password during connection,,Feature request,normal,Unknown,
2353,rsync support,Alexander Schuch,Feature request,normal,FileZilla Client,
4151,root dir sync local,,Feature request,normal,FileZilla Client,duplicate
1187,rights upload problem,,Bug report,normal,FileZilla Server,
3557,reversed Hebrew in gui window,,Bug report,normal,FileZilla Client,
7815,reuse SSL session of control connection,,Bug report,normal,FileZilla Client,rejected
302,retry too fast!,,Bug report,normal,Other,
5417,retrieving previous logs on admin interface startup,,Feature request,normal,FileZilla Server,rejected
1050,retrieving directory list from server,Alexander Schuch,Bug report,normal,FileZilla Client,
427,resume fail on reconnect,,Bug report,normal,Other,
3835,restart server to take modification in FileZilla Server.xml,,Feature request,low,FileZilla Server,rejected
3528,resizing transfer panel makes progress bar disappear,,Bug report,normal,FileZilla Client,
3232,reset item from failure queue tab still with same errorcount,,Bug report,normal,FileZilla Client,
383,res\donate.bmp not in CVS,,Bug report,normal,Other,
2377,request for a simple list,,Feature request,normal,FileZilla Client,
