﻿id,Summary,Owner,Type,Priority,Component,Created
8654,"Add ""copy http url to clipboard""",,Feature request,normal,FileZilla Client,"Apr 30, 2013, 11:18:50 PM"
5675,Add SSH functionality to FileZilla Server,,Feature request,normal,FileZilla Server,"Nov 8, 2010, 4:15:42 AM"
2967,Add Server type as400 / Iseries,,Feature request,normal,FileZilla Client,"May 23, 2008, 3:30:35 PM"
3953,Add a save current local/remote path button,,Feature request,normal,FileZilla Client,"Oct 30, 2008, 12:50:30 PM"
4016,Add files to queue broken,Do not touch,Bug report,normal,FileZilla Client,"Nov 19, 2008, 6:54:31 AM"
11241,Add option to move files and dirs only if key is pressed,,Feature request,normal,FileZilla Client,"Apr 25, 2017, 10:39:31 AM"
4745,Add option to refresh local or remote only to Refresh button,,Feature request,normal,FileZilla Client,"Aug 14, 2009, 4:55:12 PM"
11017,Add site name in passphrase entering dialog window title,,Feature request,normal,FileZilla Client,"Oct 7, 2016, 12:44:05 AM"
10174,Add the ability to do File Diffs from within the FileZilla UI,,Feature request,normal,FileZilla Client,"Jan 27, 2015, 10:23:25 PM"
4071,Adding transfert mode button in tools bar,,Feature request,normal,FileZilla Client,"Dec 9, 2008, 5:43:49 PM"
2799,Advanced Logging,,Feature request,normal,FileZilla Server,"Dec 11, 2007, 9:42:17 AM"
9998,"After 3.10.0 Update, can no longer update files",,Bug report,normal,FileZilla Client,"Jan 9, 2015, 2:53:21 AM"
10447,After 3.11.0 update-data connection could not be established,,Bug report,normal,FileZilla Client,"May 22, 2015, 10:12:07 PM"
11592,After updating Win 10 Pro to build 1803 on 1 May Cannot Drag&Drop snapshots,,Bug report,normal,FileZilla Client,"May 3, 2018, 7:23:44 AM"
7449,Alarm sound when finished transferring the queue,,Feature request,normal,FileZilla Client,"Jul 27, 2011, 3:09:29 PM"
11682,All command line options are not working in 3.35.1,,Bug report,high,FileZilla Client,"Jul 28, 2018, 4:23:43 AM"
9727,All views aligned to right,,Bug report,normal,FileZilla Client,"Aug 4, 2014, 4:09:08 AM"
9728,All views aligned to right,,Bug report,normal,FileZilla Client,"Aug 4, 2014, 4:09:15 AM"
3977,Allow downloads to be scheduled for a particular time window,,Feature request,normal,FileZilla Client,"Nov 7, 2008, 9:40:33 PM"
3978,Allow setting download/upload speed limits for a connection,,Feature request,normal,FileZilla Client,"Nov 7, 2008, 9:45:04 PM"
2118,Allow to switch off or hide local view,,Feature request,normal,FileZilla Client,"Jun 23, 2004, 2:53:25 PM"
9128,Always upload changed files option,,Feature request,blocker,FileZilla Client,"Dec 16, 2013, 7:42:28 PM"
10028,Auth TLS Error,,Bug report,normal,FileZilla Client,"Jan 13, 2015, 2:04:06 PM"
1979,Auto Upload Monitor,,Feature request,low,FileZilla Client,"Dec 18, 2003, 8:39:07 PM"
9674,Auto Upload for Mac,,Feature request,high,FileZilla Client,"Jul 24, 2014, 8:55:13 PM"
10476,"Auto upload after edit, without prompt",,Feature request,high,FileZilla Client,"May 25, 2015, 11:55:06 AM"
8194,Auto upload local changed file,,Feature request,normal,FileZilla Client,"Aug 17, 2012, 3:05:37 PM"
8784,Auto upload when editing/viewing files,,Bug report,normal,FileZilla Client,"Jul 10, 2013, 9:01:34 AM"
1952,Auto-Update on changed files,,Feature request,normal,FileZilla Client,"Nov 17, 2003, 3:58:12 AM"
5295,Auto-Upload Option Instead Just Watch Local Edited Files,,Feature request,normal,FileZilla Client,"Mar 26, 2010, 11:48:13 AM"
8425,Autoban - Add to IP Filter,,Feature request,normal,FileZilla Server,"Jan 17, 2013, 12:50:40 PM"
5637,Automated File Syncronization,,Feature request,normal,FileZilla Client,"Oct 15, 2010, 10:25:14 PM"
5005,Automatic Upload on any changes in the edit/view function,,Feature request,normal,FileZilla Client,"Nov 20, 2009, 10:03:00 PM"
7961,Automatic parse clipboard during pasting to Quickconnect bar,,Feature request,normal,FileZilla Client,"Mar 13, 2012, 9:08:23 AM"
5013,Automatic upgrade on exit,,Feature request,normal,FileZilla Client,"Nov 24, 2009, 12:52:25 AM"
7796,Automatic upload when a previously opened file has been changed,,Feature request,normal,FileZilla Client,"Oct 24, 2011, 3:36:58 PM"
9581,"Automatically downloaded updates end up in Documents, not in Downloads",,Bug report,low,FileZilla Client,"Jun 13, 2014, 10:13:14 AM"
8611,Automatically upload on file save.,,Feature request,normal,FileZilla Client,"Apr 18, 2013, 6:58:04 PM"
5004,Autoset permission for folders and files,,Feature request,normal,FileZilla Client,"Nov 20, 2009, 10:49:27 AM"
10572,Back and Forward Navigation Buttons?,,Feature request,normal,FileZilla Client,"Jul 5, 2015, 1:26:52 AM"
5090,Background of Quick connect bar and menu is overlapped,,Bug report,normal,FileZilla Client,"Jan 6, 2010, 4:37:54 PM"
3798,Bad download resume,,Bug report,normal,FileZilla Client,"Sep 23, 2008, 7:03:51 PM"
4362,Being able to transfer files from one server to another would be nice!,,Feature request,low,FileZilla Server,"Mar 24, 2009, 6:04:46 PM"
9970,Black screen trying to connect to FileZilla,,Bug report,normal,FileZilla Client,"Dec 29, 2014, 9:51:31 PM"
2344,Break up long series of contiguous digits,,Feature request,normal,FileZilla Server,"Sep 20, 2005, 6:29:40 PM"
10746,Broken main menu icons on mac,,Bug report,normal,FileZilla Client,"Feb 8, 2016, 8:18:03 PM"
7440,Bug Report,,Bug report,normal,FileZilla Client,"Jul 21, 2011, 10:05:51 AM"
5081,Button to toggle bandwidth limits,,Feature request,normal,FileZilla Client,"Dec 29, 2009, 11:33:26 PM"
12810,CMD + C doesn't work in file list,,Bug report,normal,FileZilla Client,"Nov 12, 2022, 10:33:38 PM"
11475,Cached password can't be corrected (see also #1240 and #4491),,Bug report,normal,FileZilla Client,"Dec 21, 2017, 9:17:26 PM"
8159,Can not connect to servs after upgrading to 3.5.3,,Bug report,normal,FileZilla Client,"Jul 22, 2012, 11:47:32 AM"
10135,Can not get Directory listing since upgrade of FZ client,,Bug report,low,FileZilla Client,"Jan 19, 2015, 10:38:47 PM"
11627,Can not move files to Desktop,,Bug report,normal,FileZilla Client,"Jun 11, 2018, 12:58:45 AM"
10091,Can't connect to half of my sites after the 3.10.xxx update,,Bug report,low,FileZilla Client,"Jan 15, 2015, 7:31:44 PM"
9700,Can't copy paste in site path,,Bug report,normal,FileZilla Client,"Jul 30, 2014, 10:38:12 PM"
9691,Can't copy/paste into Path,,Bug report,normal,FileZilla Client,"Jul 29, 2014, 7:57:42 AM"
7460,Can't do anything when multiple alert dialog comes up,,Bug report,normal,FileZilla Client,"Aug 6, 2011, 4:04:10 AM"
8264,Can't download a file when its size is 0 octets,,Bug report,normal,FileZilla Client,"Oct 16, 2012, 7:29:06 PM"
5508,Can't open file (error 2) when dragging from local to remote,,Bug report,normal,FileZilla Client,"Aug 4, 2010, 9:19:48 PM"
11982,Can't using copy/paste shortcut key on FileZilla Client for Mac,,Bug report,normal,FileZilla Client,"Aug 22, 2019, 4:19:11 AM"
9629,Cancel 'overwrite/resume dialog' results in successfull transfer status,,Bug report,normal,FileZilla Client,"Jul 3, 2014, 2:57:20 PM"
11606,Cannot Drag & Drop from a remote site to my computer,,Bug report,normal,FileZilla Client,"May 18, 2018, 4:43:55 PM"
11762,Cannot Drag Files From Filezilla Window to Taskbar and Have them Open,,Bug report,normal,FileZilla Client,"Oct 2, 2018, 7:50:28 PM"
10307,Cannot connect to client's server,,Bug report,normal,FileZilla Client,"Mar 13, 2015, 8:17:06 PM"
10308,Cannot connect to client's server,,Bug report,normal,FileZilla Client,"Mar 13, 2015, 8:17:18 PM"
10120,Cannot connect to remote servers,,Bug report,normal,FileZilla Client,"Jan 17, 2015, 6:44:54 PM"
10123,"Cannot get pass ""Retrieving directory listing..."" with latest version update...",,Bug report,low,FileZilla Client,"Jan 18, 2015, 8:37:40 PM"
3940,Cannot handle files with some special character,,Bug report,normal,FileZilla Client,"Oct 29, 2008, 11:32:53 AM"
9121,Cannot log in to account,,Bug report,low,FileZilla Client,"Dec 12, 2013, 3:01:50 PM"
3962,Change folder on server automatically,,Feature request,normal,FileZilla Client,"Nov 3, 2008, 5:49:49 PM"
7753,Changing Tab Orders in FIleZilla Client,,Feature request,high,FileZilla Client,"Sep 19, 2011, 5:13:56 PM"
8843,Check for program updates hangs through a proxy server,,Bug report,normal,FileZilla Client,"Aug 14, 2013, 5:23:18 AM"
4802,Click becomes click-drag with Wacom tablet,,Bug report,high,FileZilla Client,"Sep 7, 2009, 8:03:14 AM"
10223,Client 3.10.1.1 failed to retrieve directory listing. Worked before this version on this site.,,Bug report,normal,FileZilla Client,"Feb 7, 2015, 1:00:06 AM"
10224,Client 3.10.1.1 failed to retrieve directory listing. Worked before this version on this site.,,Bug report,normal,FileZilla Client,"Feb 7, 2015, 1:00:11 AM"
10225,Client 3.10.1.1 failed to retrieve directory listing. Worked before this version on this site.,,Bug report,normal,FileZilla Client,"Feb 7, 2015, 1:00:12 AM"
10226,Client 3.10.1.1 failed to retrieve directory listing. Worked before this version on this site.,,Bug report,normal,FileZilla Client,"Feb 7, 2015, 1:00:12 AM"
10227,Client 3.10.1.1 failed to retrieve directory listing. Worked before this version on this site.,,Bug report,normal,FileZilla Client,"Feb 7, 2015, 1:00:13 AM"
10228,Client 3.10.1.1 failed to retrieve directory listing. Worked before this version on this site.,,Bug report,normal,FileZilla Client,"Feb 7, 2015, 1:00:13 AM"
8322,Client cannot connect using Require explicit FTP over TLS,,Bug report,normal,FileZilla Client,"Nov 19, 2012, 12:52:41 PM"
11936,"Client timeout at ""performing handshake"" when using HTTP proxy",,Bug report,normal,FileZilla Client,"Jun 4, 2019, 7:31:53 AM"
5040,Coloured tabs,,Feature request,normal,FileZilla Client,"Dec 1, 2009, 11:41:03 PM"
8688,Command line argument to set local folder on startup,,Feature request,normal,FileZilla Client,"May 15, 2013, 10:07:39 PM"
11674,Command line option -c Connect to specified Site Manager quit working after update to 3.35.1,,Bug report,normal,FileZilla Client,"Jul 24, 2018, 7:47:46 PM"
10055,Command log overwrites icon toolbar on initial scroll,,Bug report,normal,FileZilla Client,"Jan 14, 2015, 8:28:34 PM"
11686,"Command-line argument (-c, --site=<string>) not working since upgrade to 3.35.0",,Bug report,normal,FileZilla Client,"Jul 29, 2018, 4:37:59 PM"
10164,Command:	MLSD fails. Unable to download directory,,Bug report,normal,FileZilla Client,"Jan 24, 2015, 5:54:26 PM"
9885,"Commands sent in wrong order when uploading directories, resulting in files not uploaded",,Bug report,low,FileZilla Client,"Oct 20, 2014, 9:26:05 PM"
8311,Compare filesize and modification time,,Feature request,normal,FileZilla Client,"Nov 15, 2012, 12:14:22 PM"
11760,Compilation error in 3.37.3,,Bug report,normal,FileZilla Client,"Oct 1, 2018, 3:21:13 PM"
10267,Completely hide entire local tree and folders,,Bug report,normal,FileZilla Client,"Feb 24, 2015, 3:55:07 PM"
2380,Compression of Files,,Feature request,normal,FileZilla Client,"Dec 19, 2005, 2:29:46 AM"
2630,Configurable location of Logs directory ,,Feature request,normal,FileZilla Server,"Apr 19, 2007, 8:13:12 AM"
4864,Configuracion de columna,,Bug report,normal,Unknown,"Oct 8, 2009, 5:19:22 PM"
3797,"Connect, Disconnect, Errors & information actions",,Feature request,normal,FileZilla Client,"Sep 23, 2008, 6:36:06 PM"
9678,Connecting to an FTP Site causes Display Adapter to crash,,Bug report,normal,FileZilla Client,"Jul 25, 2014, 5:01:33 PM"
4910,Connecting to multiple Hosts,,Feature request,high,FileZilla Client,"Oct 22, 2009, 7:05:23 AM"
10137,Connection Timed Out,,Bug report,normal,FileZilla Client,"Jan 20, 2015, 1:00:53 PM"
10140,Connection Timed Out,,Bug report,low,FileZilla Client,"Jan 20, 2015, 7:21:51 PM"
7807,Connection causes the LOG output to overlap the connection bar,,Bug report,normal,FileZilla Client,"Nov 3, 2011, 7:14:57 PM"
7396,Connection closes when attempting to get initial directory listing,,Bug report,blocker,FileZilla Client,"Jun 23, 2011, 2:54:52 AM"
10141,"Connection failed in versions 3.10.0.1, 3.10.0.2",,Bug report,low,FileZilla Client,"Jan 20, 2015, 9:01:01 PM"
11253,Connection impossible,,Feature request,normal,FileZilla Client,"May 8, 2017, 10:08:21 AM"
10216,Connection issues on v3.10.1.1,,Bug report,high,FileZilla Client,"Feb 4, 2015, 5:37:00 PM"
10397,Connection timed out after 20 seconds of inactivity,,Bug report,low,FileZilla Client,"Apr 24, 2015, 12:17:46 AM"
4322,Context menu option to copy full file path,,Feature request,normal,FileZilla Client,"Mar 10, 2009, 7:33:06 PM"
5198,Copy Current Connection to Site Manager should be able to auto-populate local/remote directory,,Feature request,normal,FileZilla Client,"Feb 18, 2010, 2:09:12 AM"
9071,Copy File names,,Feature request,normal,FileZilla Client,"Nov 12, 2013, 9:33:05 PM"
4180,Copy URL in remote context menu,,Feature request,normal,FileZilla Client,"Jan 26, 2009, 10:14:17 AM"
10850,Copy URL(s) to clipboard only copies one address.,,Bug report,normal,FileZilla Client,"Jun 1, 2016, 3:34:11 PM"
8327,Copy file link as http,,Feature request,normal,FileZilla Client,"Nov 20, 2012, 9:59:25 AM"
5613,Copy from FTP to another FTP - directly,,Feature request,normal,FileZilla Client,"Sep 25, 2010, 9:47:56 PM"
5016,"Copy to clipboard  as ""http://www.domainname/filename""",,Feature request,normal,FileZilla Client,"Nov 25, 2009, 8:28:07 AM"
2653,Copy/paste folder or file in remote directory,,Feature request,normal,FileZilla Client,"Jun 13, 2007, 10:59:46 PM"
5297,Correct show of windows,,Bug report,normal,FileZilla Client,"Mar 29, 2010, 2:40:37 PM"
12467,Crash On Filezilla Pro gdrive,,Bug report,normal,FileZilla Client,"Jun 2, 2021, 10:08:28 AM"
11724,Crash after reading folder,,Bug report,normal,FileZilla Client,"Sep 4, 2018, 10:16:44 AM"
8744,"Crash on connection to FTPES server, Client 3.7.0.2",,Bug report,high,FileZilla Client,"Jun 10, 2013, 9:53:27 AM"
11321,Crash when specifying unsupported protocol,,Bug report,normal,FileZilla Client,"Jul 9, 2017, 8:46:18 PM"
4876,Crash when try to view/edit,,Bug report,normal,FileZilla Client,"Oct 10, 2009, 9:56:29 AM"
11331,Crash while using wrong protocoll,,Bug report,normal,FileZilla Client,"Jul 18, 2017, 8:17:02 PM"
8718,Crashes on ftp login.,,Bug report,low,FileZilla Client,"Jun 1, 2013, 1:07:46 PM"
4284,Create empty text file on the server,,Feature request,low,FileZilla Client,"Feb 24, 2009, 3:47:12 PM"
8013,Create new empty file on server,,Patch,low,FileZilla Client,"Apr 13, 2012, 4:10:20 AM"
7928,Critcal file transfer error when filename contains a space as the first character,,Bug report,normal,FileZilla Client,"Feb 16, 2012, 2:21:12 PM"
1911,Current User/Current Upload,,Feature request,normal,FileZilla Server,"Sep 26, 2003, 1:37:15 PM"
9569,Custom Tab Names for connections,,Feature request,normal,FileZilla Client,"Jun 9, 2014, 7:16:24 AM"
4626,Data connection SSL warning: SSL3 alert write: fatal: bad record mac,,Bug report,blocker,FileZilla Client,"Jul 1, 2009, 2:26:50 PM"
3698,Dates on files,,Bug report,normal,FileZilla Client,"Aug 22, 2008, 3:45:12 PM"
5273,Daylight Saving Time calculation broken,,Bug report,normal,FileZilla Client,"Mar 18, 2010, 3:06:13 PM"
4977,Default File Permission Settings,,Feature request,normal,FileZilla Client,"Nov 13, 2009, 3:37:36 AM"
4906,Default file action of overwrite if size/date different results in rename,,Bug report,normal,FileZilla Client,"Oct 21, 2009, 3:46:29 PM"
7922,Default for the Already Connected dialog,,Patch,high,FileZilla Client,"Feb 10, 2012, 11:58:38 PM"
8196,Deferred transfers,,Feature request,normal,FileZilla Client,"Aug 19, 2012, 7:42:26 PM"
4567,Delete option after downloading file,,Feature request,normal,FileZilla Client,"Jun 12, 2009, 5:19:35 AM"
9682,Der Anzeigetreiber wurde nach einem Fehler wiederhergestellt,,Bug report,high,FileZilla Client,"Jul 27, 2014, 11:25:29 AM"
7159,Diff software integration,,Feature request,normal,FileZilla Client,"Jan 13, 2011, 5:58:47 PM"
3014,Diff. BG-Colours for Diff. Servers,,Feature request,normal,FileZilla Client,"Aug 18, 2008, 7:45:28 AM"
2003,Directory Log (Save as Text),,Feature request,normal,FileZilla Client,"Feb 2, 2004, 9:26:13 PM"
3846,Directory comparison: Synchronize folder change,,Feature request,normal,FileZilla Client,"Oct 6, 2008, 2:16:26 PM"
4371,Directory listing,,Feature request,normal,FileZilla Client,"Mar 26, 2009, 6:20:49 AM"
4118,Directorylist jumps back to first entry after download/add queue,,Bug report,normal,FileZilla Client,"Dec 29, 2008, 2:15:06 PM"
2884,"Disable Account after the ""Expiration Date""",,Feature request,high,FileZilla Server,"Feb 19, 2008, 6:47:36 AM"
5405,Disable moving of non-empty Folders,,Feature request,high,FileZilla Client,"Jun 15, 2010, 2:48:21 PM"
8357,Disappearing User Interface When Connecting to the Server,,Bug report,normal,FileZilla Client,"Dec 2, 2012, 4:23:10 PM"
5602,Disappearing toolbar buttons,,Bug report,normal,FileZilla Client,"Sep 22, 2010, 3:42:05 AM"
2177,Disk quota,,Feature request,normal,FileZilla Server,"Nov 3, 2004, 9:13:15 AM"
9800,Display driver issues on versions after 3.8.1,,Bug report,normal,FileZilla Client,"Aug 23, 2014, 3:25:31 PM"
7790,Display error,,Bug report,normal,FileZilla Client,"Oct 18, 2011, 10:20:21 AM"
5469,Do not prompt for local edit upload,,Feature request,normal,FileZilla Client,"Jul 15, 2010, 10:06:14 PM"
3976,Does not ask before overwrite of files,,Bug report,normal,FileZilla Client,"Nov 7, 2008, 5:28:45 AM"
9989,Does not connect -- started IMMEDIATELY after latest update,,Bug report,normal,FileZilla Client,"Jan 8, 2015, 3:38:29 AM"
4031,Doesn't properly recurse folders,,Bug report,normal,FileZilla Client,"Nov 25, 2008, 6:49:58 PM"
9335,Don't move skipped files to successful transfers list.,jakub,Feature request,normal,FileZilla Client,"Mar 5, 2014, 5:53:34 PM"
9861,"Don't touch APPDATA, let user to use this as a portable application",developer,Bug report,high,FileZilla Server,"Oct 1, 2014, 5:19:16 AM"
4137,Double click on any file on the remote site downloads the file to local.,,Feature request,normal,FileZilla Client,"Jan 7, 2009, 6:57:09 AM"
5640,Download continues past 100%,,Bug report,high,FileZilla Client,"Oct 18, 2010, 10:40:23 PM"
11668,Download error,,Bug report,normal,FileZilla Client,"Jul 20, 2018, 8:19:49 PM"
4921,Download resume bug,,Bug report,high,FileZilla Client,"Oct 26, 2009, 2:26:00 AM"
4068,Downloaded large files are not removed from queue,,Bug report,normal,FileZilla Server,"Dec 9, 2008, 8:07:17 AM"
9725,Downloading filezilla client warning,,Bug report,high,FileZilla Client,"Aug 3, 2014, 5:33:47 PM"
8243,"Downloads Fail after 32,768 bytes are transfered",,Bug report,normal,FileZilla Client,"Sep 28, 2012, 3:15:38 PM"
11688,Drag & Drop From FileZilla to Computer Folder Not working,,Bug report,normal,FileZilla Client,"Jul 30, 2018, 10:25:34 AM"
5585,Drag & Drop from one to another ftp-server,,Feature request,normal,FileZilla Client,"Sep 14, 2010, 9:22:55 PM"
11680,Drag and Drop,,Bug report,normal,FileZilla Client,"Jul 27, 2018, 11:50:53 AM"
5514,Drag and Drop Handler submitting wrong path/filename,,Bug report,blocker,FileZilla Client,"Aug 6, 2010, 9:44:18 PM"
4628,Drag and Drop Upload File in Mac Causes Crash,,Bug report,high,FileZilla Client,"Jul 1, 2009, 5:19:40 PM"
8254,Drag and Drop in Linux mint 12 causes crash,,Bug report,high,FileZilla Client,"Oct 10, 2012, 12:33:08 AM"
7764,Drag and drop,,Bug report,normal,FileZilla Client,"Sep 28, 2011, 6:23:35 AM"
8745,Drag and drop doesn't work with dual monitors,,Bug report,normal,FileZilla Client,"Jun 10, 2013, 2:55:32 PM"
11343,Drag and drop no longer works,,Bug report,normal,FileZilla Client,"Jul 25, 2017, 1:29:52 PM"
9967,Drag tabs around,,Feature request,normal,FileZilla Client,"Dec 27, 2014, 7:52:44 PM"
11634,Drag&Drop does not work,,Bug report,normal,FileZilla Client,"Jun 16, 2018, 9:14:25 AM"
5510,Drag'n'drop does not work in 3.3.4-rc1,,Bug report,high,FileZilla Client,"Aug 5, 2010, 12:32:31 PM"
5501,Drag-drop file upload always fails,,Bug report,normal,FileZilla Client,"Aug 2, 2010, 11:12:40 PM"
4194,Dragging not very accessible in site manager,,Bug report,normal,FileZilla Client,"Feb 2, 2009, 11:53:05 AM"
11827,Drive and directory selection option for both downloads and settings including updates.,,Feature request,normal,FileZilla Client,"Jan 17, 2019, 4:49:49 AM"
10035,ETIMEDOUT - Connection attempt timed out,,Bug report,normal,FileZilla Client,"Jan 13, 2015, 8:10:17 PM"
12706,Edited file didnt upload and deleted the existing file,,Bug report,normal,FileZilla Client,"Apr 28, 2022, 6:34:37 PM"
3902,Email notification,,Feature request,high,FileZilla Server,"Oct 17, 2008, 2:13:17 PM"
4741,Email notification,,Feature request,low,FileZilla Server,"Aug 13, 2009, 1:57:25 PM"
8237,Encrypt passwords,,Bug report,critical,FileZilla Client,"Sep 21, 2012, 3:54:36 PM"
10944,Enhance Password Security,,Feature request,high,FileZilla Client,"Aug 19, 2016, 9:25:07 AM"
3942,Enhancement: provide ability to sort the download queue.,,Feature request,normal,FileZilla Client,"Oct 29, 2008, 1:56:46 PM"
10631,Error (header file missing) in source distribution FileZilla_3.13.0_src.tar.bz2,,Bug report,high,FileZilla Client,"Aug 21, 2015, 5:26:09 AM"
3704,Error Message,,Bug report,normal,FileZilla Client,"Aug 25, 2008, 6:22:36 AM"
3848,Error downloading file with non alpha numeric filename (colon in filename),,Bug report,normal,FileZilla Client,"Oct 6, 2008, 5:57:19 PM"
10836,"Error message - The first key-exchange algorithm supported by the server is diffie-hellman-group1-sha1, which is no longer secure. Aborting connection.",,Other,normal,Other,"May 16, 2016, 12:04:25 PM"
9770,Error message appears at random,,Bug report,normal,FileZilla Client,"Aug 18, 2014, 12:12:35 AM"
7924,Error message: XML-document not well formed,,Bug report,high,FileZilla Client,"Feb 13, 2012, 10:01:25 AM"
9974,Error showing up since last update,,Bug report,normal,FileZilla Client,"Dec 31, 2014, 10:58:02 AM"
9615,Error when closing Filezilla Client 3.9.0-beta1.,,Bug report,normal,FileZilla Client,"Jun 24, 2014, 11:40:14 AM"
10041,Error when trying to reopen local file for editing,,Bug report,high,FileZilla Client,"Jan 14, 2015, 8:43:25 AM"
5562,Error when viewing Winzip file,,Bug report,normal,FileZilla Client,"Aug 31, 2010, 1:32:35 PM"
10030,Error with latest V 3.10.0.1,,Other,normal,FileZilla Client,"Jan 13, 2015, 3:01:40 PM"
10089,Error:	Connection timed out Error:	Could not connect to server,,Bug report,high,FileZilla Client,"Jan 15, 2015, 2:35:37 PM"
9806,Error:	Critical error: Could not connect to server (yahoo),,Bug report,high,FileZilla Client,"Aug 26, 2014, 9:06:31 PM"
8698,Expansion of connection pane covering toolbars,,Bug report,normal,FileZilla Client,"May 21, 2013, 5:00:30 PM"
11064,Explorer freezes when doing a transfer while notification is being shown,,Bug report,high,FileZilla Client,"Nov 8, 2016, 10:42:50 PM"
10133,External editor second time firing on same file error issue,,Bug report,high,FileZilla Client,"Jan 19, 2015, 8:31:51 PM"
8399,FTP command missing,,Feature request,normal,FileZilla Server,"Dec 25, 2012, 10:05:09 AM"
7743,FTP synchronize,,Bug report,low,FileZilla Client,"Sep 8, 2011, 6:58:54 AM"
10248,FTP will not connect to some FTP sites (e.g. MediaTemple),,Bug report,low,FileZilla Client,"Feb 15, 2015, 11:24:12 PM"
12170,FZ 3.48.0 Client   File Associations Broken - Similar to other tickets,,Bug report,normal,FileZilla Client,"May 6, 2020, 6:35:00 PM"
