﻿id,Summary,Status,Owner,Type,Priority,Component
1940,At-a-glance log of uploads and downloads,new,,Feature request,normal,FileZilla Client
1945,repeat-last-transfer Hotkey (also on off-focus or so),new,,Feature request,low,FileZilla Client
2000,option to change font in the log window,new,,Feature request,normal,FileZilla Client
2001,Non Default Login Retry Dela,new,,Feature request,normal,FileZilla Client
2016,Reconnect,new,,Feature request,normal,FileZilla Client
2046,Local Treeview Improvement,new,,Feature request,normal,FileZilla Client
2120,Flash taskbar button on connection,new,,Feature request,normal,FileZilla Client
2122,Differant directory views,new,,Feature request,normal,FileZilla Client
2124,Support for NTLM proxy auth,new,,Feature request,normal,FileZilla Client
2157,show average transfer speed per transfer,new,,Feature request,normal,FileZilla Client
2219,uploaded file verification,new,,Feature request,normal,FileZilla Client
2222,Mirror Connections,new,,Feature request,normal,FileZilla Client
2230,Option to not ask 'break current connection?',new,,Feature request,normal,FileZilla Client
2250,"Make ""Use Multiple Connections"" setting persistent",new,,Feature request,normal,FileZilla Client
2263,UNC Path for Remote Site,new,,Feature request,normal,FileZilla Client
2268,Upload file as <new name>,new,,Feature request,normal,FileZilla Client
2269,Autohide queue window when empty,new,,Feature request,normal,FileZilla Client
2433,Allow only one instance (option).,new,,Feature request,high,FileZilla Client
2435,"Allow registration as a URL handler for FTP, SFTP",new,,Feature request,normal,FileZilla Client
2521,Speed limits per-file/directory,new,,Feature request,normal,FileZilla Client
2752,Browse on remote directory on Advanced tab of Site Manager,new,,Feature request,low,FileZilla Client
2768,Update local folder if content is changed,new,,Feature request,normal,FileZilla Client
2815,"Add directory collapse ""pluses"" to unknown directories",new,,Feature request,normal,FileZilla Client
2907,Queue autorecovery after crash,new,,Feature request,normal,FileZilla Client
10575,example text file association for wrong OS,new,,Bug report,low,FileZilla Client
10597,Specify simultaneous transfers per server in addition to globally,new,,Feature request,normal,FileZilla Client
10601,Client - Option to inherit local permissions on downloaded files,new,,Feature request,normal,FileZilla Client
10616,File transfert: yes/no overwrite or copied. How to know?,new,,Feature request,normal,FileZilla Client
10637,Download/Upload Green Progress Bar in Taskbar,new,,Feature request,normal,FileZilla Client
10643,"Add a keyboard shortcut for the ""Reset and requeue"" option",new,,Feature request,normal,FileZilla Client
10648,Set maximum simultaneous transfers per-server rather than globally,new,,Feature request,normal,FileZilla Client
10651,Use temporary directory to save updates,new,,Feature request,normal,FileZilla Client
10653,Yes/No buttons to low for text inside,new,,Bug report,low,FileZilla Client
10660,Press [Enter] to connect to site,new,,Feature request,normal,FileZilla Client
10666,Navigating with Backspace needs improvement,new,,Bug report,normal,FileZilla Client
10667,Impractical behaviour of directory tree,new,,Bug report,normal,FileZilla Client
10671,"--version, --help result in non-zero exit code",new,,Bug report,normal,FileZilla Client
10672,"--version, --help shouldn't need GTK+",new,,Bug report,normal,FileZilla Client
10676,Site manager displayed when connecting from command line,new,,Bug report,normal,FileZilla Client
10687,Option to disable the greeting menu,new,,Feature request,normal,FileZilla Client
10695,"in Site Manager, can't search for site beginning with repeated letter",reopened,,Bug report,normal,FileZilla Client
10705,Edited File Visual Indications and Context Menu Unedit option,new,,Feature request,normal,FileZilla Client
10709,FileZilla Client: Uploaded Files Not Appearing in Remote Site Window,new,,Bug report,normal,FileZilla Client
10712,filezilla client not falling back to IPv4,new,,Bug report,normal,FileZilla Client
10717,FileZilla Client 3.14.1 - Edit of remote file it's not changed locally.... inside for more info...,new,,Bug report,normal,FileZilla Client
10724,desktop entry file: add key MimeType,new,,Patch,normal,FileZilla Client
10725,Provide Filezilla in Windows Store,new,,Feature request,normal,FileZilla Client
10733,Ability to change tab title format,new,,Feature request,normal,FileZilla Client
10737,“FileZilla.app” is damaged and can’t be opened.,reopened,,Bug report,normal,FileZilla Client
10739,icon,new,,Bug report,low,FileZilla Client
10743,Site manager scroll wheel,new,,Bug report,normal,FileZilla Client
10748,False warning “Target file already exists”,new,,Feature request,low,FileZilla Client
10757,OSX Filename Filters toggle key not working,new,,Bug report,normal,FileZilla Client
10760,Windows installer in other languages,new,,Feature request,normal,FileZilla Client
10761,Nightly Windows installer don't say its nightly,new,,Feature request,normal,FileZilla Client
10771,Queue stalls while asking for confirmation,new,,Feature request,normal,FileZilla Client
10772,FileZilla closes when selecting files to edit,new,,Bug report,normal,FileZilla Client
10776,Exclude Local Site from Speed Limits,new,,Feature request,normal,FileZilla Client
10786,Case sensitive files = Failed transfer,new,,Bug report,normal,FileZilla Client
10787,Separate Windows & Customizable Shortcuts,new,,Feature request,normal,FileZilla Client
10788,Inserting FTP Url,new,,Feature request,normal,FileZilla Client
10790,Extremely Slow Connection and Queuing,new,,Bug report,normal,FileZilla Client
10791,Underscores on Mac OS X not recognized when typed to jump to another file or folder,new,,Bug report,normal,FileZilla Client
10794,FileZilla does not combine unicode characters,new,,Bug report,high,FileZilla Client
10797,Deletion of Downloaded Update File,new,,Feature request,low,FileZilla Client
10798,Description within installer executable and FileZilla executable,new,,Feature request,normal,FileZilla Client
10803,"Repeats the ""all files transferred succesfully"" notification over and over again",new,,Bug report,normal,FileZilla Client
10804,"On Mac, ""return"" key should trigger colored button on windows",new,,Bug report,normal,FileZilla Client
10810,"FileZilla System Tray Notification Doesn't Disappear, Even If The Program Is Closed",new,,Bug report,normal,FileZilla Client
10814,usability,new,,Bug report,low,FileZilla Client
10817,Priority - View per tab instead of one clumsy list,new,,Feature request,normal,FileZilla Client
10834,Unable to resize FileZilla window on Mac,new,,Bug report,high,FileZilla Client
10846,Site List URL Setting Suggestion,new,,Feature request,normal,FileZilla Client
10847,Some buttons not shown properly in settings from Filezilla,new,,Bug report,normal,FileZilla Client
10848,Sometimes files has zero bytes on the server after uploading,new,,Bug report,low,FileZilla Client
10858,"""desktop path"" > ""'Desktop' path""",new,,Bug report,low,FileZilla Client
10859,"""Hours"" > ""hour(s),"" or use plural",new,,Bug report,low,FileZilla Client
10865,Open directory in new tab,new,,Feature request,normal,FileZilla Client
10875,Feature Request,new,,Feature request,high,FileZilla Client
10877,Suggest changing link text in welcome dialog,new,,Bug report,low,FileZilla Client
10878,HTTPS support for IP address resolver,new,,Feature request,low,FileZilla Client
10879,Maybe replace link to probe.php by placeholder,new,,Bug report,low,FileZilla Client
10880,Add trac URL to Report-Msgid-Bugs-To in POT file,new,,Other,low,FileZilla Client
10881,"Dialog is titled ""Cannot show dialog"" but i can see it",new,,Bug report,low,FileZilla Client
10882,"Find better text for reboot/shutdown/suspend strings ending with "" once""",new,,Bug report,low,FileZilla Client
10883,Make filter names translateable,new,,Bug report,low,FileZilla Client
10885,Improve copy text from log area,new,,Bug report,low,FileZilla Client
10886,Add drop down arrow to folder comparison icon (just like site manager icon),new,,Bug report,low,FileZilla Client
10887,-v on command line does not display version information,new,,Bug report,normal,FileZilla Client
10888,Command line help screen not localized,new,,Bug report,normal,FileZilla Client
10894,Hierarchical site entries,new,,Feature request,normal,FileZilla Client
10900,Navigable locations for Remote and Local paths,new,,Feature request,low,FileZilla Client
10909,ldap authentication,new,,Feature request,normal,FileZilla Server
10923,ilezilla switches UTF8 support off after that problems renaming filenames containing UTF8 chars,new,,Bug report,normal,FileZilla Client
10928,Conflict between hidden files and directory comparison,new,,Feature request,normal,FileZilla Client
10945,Allow TYPE I before logon,new,,Feature request,normal,FileZilla Server
10947,In filenames Filezilla replaces German umlaut with normal letter + diaresis marker,new,,Bug report,critical,FileZilla Client
10953,Languages not translated,new,,Bug report,normal,FileZilla Client
10954,Binary file transfer mode must be a default file transfer mode.,new,,Feature request,normal,FileZilla Client
10956,File selection disabled when renaming a file,new,,Bug report,normal,FileZilla Client
10979,Panels location to improve usability,new,,Feature request,normal,FileZilla Client
10980,Permission change fail message,new,,Bug report,normal,FileZilla Client
10992,Uploading Links/Aliases via DND on OSX does not dereference 3.10.2,new,,Bug report,normal,FileZilla Client
10998,Downloads Stops or freezes after a few minutes,new,,Bug report,high,FileZilla Client
11010,incorrect file difference after file transfer,new,,Bug report,normal,FileZilla Client
11013,wxSpinCtrl widgets need to be resized for GTK+3,new,,Bug report,normal,FileZilla Client
11018,Add site name in password entering dialog window title,new,,Feature request,normal,FileZilla Client
11019,Updater forgets command-line and logs you out on restart,new,,Bug report,low,FileZilla Client
11023,"Customize blacklist message ""No connections allowed from your IP""",new,,Feature request,normal,FileZilla Server
11025,Version 3.22.0 SFTP cannot connect to server,new,,Bug report,normal,FileZilla Client
11035,port bounce attack,new,,Bug report,normal,FileZilla Server
11039,"Please change ""Selected file already being edited"" box",new,,Bug report,normal,FileZilla Client
11041,Search remote Files,new,,Feature request,normal,FileZilla Client
11045,Dual pane mode where both local/remote sites can be choosen,new,,Feature request,normal,FileZilla Client
11049,UI Resize issue,new,,Bug report,low,FileZilla Client
11058,"Pane reconnection no longer applies synchronized browsing, loses correct path",new,,Bug report,normal,FileZilla Client
11060,OSX Automatic update,new,,Feature request,normal,FileZilla Client
11066,"Clarify ""Saving of passwords has been disabled"" dialog box.",new,,Feature request,normal,FileZilla Client
11069,Copy URL to clipboard is not working correctly,new,,Bug report,normal,FileZilla Client
11070,Filesize and Filetype column names should be Size and Type,new,,Bug report,normal,FileZilla Client
11075,Prevent gaining focus on os x,new,,Bug report,normal,FileZilla Client
11078,Delete Specific Items from Quickconnect Bar,new,,Feature request,high,FileZilla Client
11090,Failed to attach socket,new,,Bug report,normal,FileZilla Server
11099,Add custom sorting to Site Management,new,,Feature request,low,FileZilla Client
11104,Permissions Change to 644 During SFTP Transfers,new,,Bug report,normal,FileZilla Client
11106,Toolbar icons/buttons vague and button status hard to determine,new,,Feature request,normal,FileZilla Client
11112,filename comparison and file transfer logic don't match when filename has diacritics,new,,Bug report,high,FileZilla Client
11119,"Make ""Unit symbol for bytes..."" a comment",new,,Bug report,low,FileZilla Client
11133,Pressing space bar while any entry of the Server list is focused automatically closes Site manager and logs i,new,,Bug report,normal,FileZilla Client
11136,Unexpected visual refresh entering or leaving Task View,new,,Bug report,low,FileZilla Client
11142,Feature Request: Option to always create missing folder,new,,Feature request,normal,FileZilla Client
11143,Security Concern,new,,Other,critical,Other
11146,"During client install, choosing ""Only for me"" does not change default install directory",new,,Bug report,normal,FileZilla Client
11149,No way to remove all files from queue that are not being uploaded/downloaded,new,,Feature request,low,FileZilla Client
11159,Site Manager - Make a pane,new,,Feature request,normal,FileZilla Client
11182,"More details, please !",new,,Other,normal,FileZilla Client
11184,folders or files selection impossible during work,new,,Bug report,high,FileZilla Client
11185,Action after queue > Close Filezilla should not be performed for View/Edit actions,new,,Bug report,normal,FileZilla Client
11191,Fix double clicking on filename (to agree with convention),new,,Feature request,normal,FileZilla Client
11214,Should warn if file permissions are not writable,new,,Bug report,normal,FileZilla Client
11225,"synced browsing and rt-click-upload, sometimesuploads tree to wrong place",new,,Bug report,normal,FileZilla Client
11226,"View/Edit reuses filenames between instances, confuses texteditors",new,,Bug report,normal,FileZilla Client
11229,Add longPathAware support,new,,Feature request,normal,FileZilla Client
11231,Scrolling on Mac Client slow to respond in Site Manager,new,,Bug report,low,FileZilla Client
11234,Duplicating directories locally on Mac 3.25.1,reopened,,Bug report,normal,FileZilla Client
11236,dialog window position on dual monitor issue,new,,Bug report,high,FileZilla Client
11238,Remote Search doesn't return results,new,,Bug report,high,FileZilla Client
11244,The application “FileZilla-Installer” can’t be opened.,new,,Bug report,normal,FileZilla Client
11246,"""Locate file in Finder"" or ""Locate file in Explorer""",new,,Feature request,high,FileZilla Client
11251,Window height,new,,Bug report,normal,FileZilla Client
11256,Queue error,new,,Bug report,normal,FileZilla Client
11261,default screen selection after use on Dual screen system,new,,Other,low,FileZilla Client
11264,Downloading into a directory synced with Dropbox causes queuing to fail and Filezilla to hang,new,,Bug report,normal,FileZilla Client
11268,OS sleep and wake up causes loss of sync / errors in client.,new,,Bug report,normal,FileZilla Client
11271,Add Ability to Set Default Local and Remote Directories from Current Working Paths,new,,Feature request,normal,FileZilla Client
11272,Permissions change to during SFTP transfers,new,,Bug report,normal,FileZilla Client
11274,The Alt-H keyboard shortcut has two targets: Host and Help,new,,Bug report,normal,FileZilla Client
11275,FileZilla doesn't use my system date format (MacOS Sierra),new,,Bug report,normal,FileZilla Client
11284,Dangerous shortcut on OS X,new,,Bug report,low,FileZilla Client
11286,Second monitor window isn't focused back to first monitor if disconnected,new,,Bug report,low,FileZilla Client
11306,Flag edited items / Option to clear the Flag,new,,Feature request,normal,FileZilla Client
11308,"Ask For Password Once, But Only On One Of My 3 Servers",new,,Bug report,normal,FileZilla Client
11323,Search feature in FTP Server,new,,Feature request,normal,FileZilla Client
11325,Critical file transfer error,reopened,,Other,normal,FileZilla Client
11329,[gtk3] -/+ buttons overlapping labels,reopened,,Bug report,normal,FileZilla Client
11334,GUI changes requests for strings untranslated,new,,Bug report,normal,FileZilla Client
11338,Error:	Connection timed out after 90 seconds of inactivity Error:	Could not connect to server,new,,Bug report,normal,FileZilla Client
11341,[feature] add file type/name  blacklist,new,,Feature request,low,FileZilla Server
11347,deleting symlink deletes files in linked folder,new,,Bug report,normal,FileZilla Client
11350,No program associated with filetype,new,,Bug report,normal,FileZilla Client
11351,Upload of edited file error.,new,,Bug report,normal,FileZilla Client
11354,Tooltips in file transfer queue panel shows outdated information,new,,Bug report,low,FileZilla Client
11356,incorrect login info on new upload threads,new,,Bug report,high,FileZilla Client
11359,"Network ""Default local directory"" not influencing directory listing in ""Local site"" pane.",new,,Bug report,normal,FileZilla Client
11361,Edit QuickConnect entries,new,,Bug report,normal,FileZilla Client
11371,UI only: empy directory listing,new,,Bug report,normal,FileZilla Client
11376,"Same hotkey 'O' for both ""Overwrite"" and ""OK"" in ""Target already exists"" dialog",new,,Bug report,normal,FileZilla Client
11378,MacOS Copy Paste feature,reopened,,Bug report,normal,FileZilla Client
11384,Synchronize the local and remote folder as preset,new,,Feature request,normal,Unknown
11385,Folder compare option as preset,new,,Feature request,normal,Unknown
11387,Feature Request: indicate files may not be in sync,new,,Feature request,normal,FileZilla Client
11392,"no protocol works with my hosting provider, they say all is ok there (proftpd)",new,,Bug report,normal,FileZilla Client
11393,Some files are missing when I transfer file over a server.,new,,Other,normal,FileZilla Client
11394,Send a request to get an external IP from an active IP address,new,,Feature request,normal,FileZilla Server
11395,Directory Tree Column Sort Order Arrow doesn't toggle properly on Mac,new,,Bug report,normal,FileZilla Client
11396,Too big icon in Dock (Mac OS),new,,Other,normal,FileZilla Client
11404,"""overwrite file if size differs"" rule will delete local copy while remote files showing in list but actually not existing",new,,Feature request,normal,FileZilla Client
11407,Overwrite Settings should be in Settings (Preferences),new,,Bug report,normal,FileZilla Client
11418,Log date/time format not handling 00 AM hour correctly.,new,,Bug report,normal,FileZilla Server
11420,No visible tooltip,new,,Bug report,normal,FileZilla Client
11421,This is a feature request for remembering files that were being edited in the prior session,new,,Feature request,normal,FileZilla Client
11422,I am locked out of my FileZilla forum account - how do I get it unlocked again?,new,,Bug report,normal,Other
11425,windows 10 - extra long filenames,new,,Bug report,normal,FileZilla Client
11426,FileZilla 3.28.0 can't import FileZilla.xml settings,new,,Bug report,high,FileZilla Client
11435,Allow log directory location to be customized,new,,Feature request,normal,FileZilla Server
11439,"Version 3.xx.x does not see size, owner, permissions or group for files owned by ldap users",new,,Bug report,normal,FileZilla Client
11444,Featura request -- Add quick search in the Site manager,new,,Feature request,normal,FileZilla Client
11448,Local site won't refresh,new,,Bug report,normal,FileZilla Client
11449,Deletion does not resume after server disconnects,new,,Bug report,normal,FileZilla Client
11451,the directory sort gets messed up when you rename a file to the same name as an existing file,new,,Bug report,normal,FileZilla Client
11452,Update Filezilla when exiting app,new,,Feature request,normal,FileZilla Client
11454,Keep items in local and remote directory lists refreshed,new,,Feature request,normal,FileZilla Client
11458,ETIMEDOUT - Tentative de connexion expirée / issue - not able to update my website,new,,Bug report,normal,FileZilla Client
11463,FileZilla Client 3.x Silent Uninstall fails,new,,Bug report,normal,FileZilla Client
11464,Requeue Failed Transfers via Shortcut Keys,new,,Other,normal,FileZilla Client
11466,Auto sync data with Filezilla,new,,Feature request,high,FileZilla Client
11470,Virus infection with Filezilla 3.29.0 downloads,new,,Other,high,FileZilla Client
11474,Old password used when sending files,new,,Bug report,normal,FileZilla Client
11477,Can no longer resume paused transfers,new,,Bug report,normal,FileZilla Client
11482,Directory tree is clumsy to browse,reopened,,Bug report,normal,FileZilla Client
11497,Moving more than 5 files at once into another directory triggers a Cmd-A like action,new,,Bug report,normal,FileZilla Client
11509,Certificate dialog is not scrollable and too big on small screens,new,,Bug report,normal,FileZilla Client
11515,New field in statusline,new,,Feature request,normal,FileZilla Client
11517,Windows size saving not consistent across DPI,new,,Bug report,normal,FileZilla Client
11526,wxGTK3 Linux: small fonts in directory trees,new,,Bug report,high,FileZilla Client
11527,"""Size thousands separator"" setting not working",new,,Bug report,normal,FileZilla Client
11531,WxGTK3: Strange gradient,new,,Bug report,normal,FileZilla Client
11534,Copy vs Move Cursor Icon during drag 'n drop,new,,Bug report,normal,FileZilla Client
11540,"""Unknown Certificate"" Dialog Too Big When Using Increased Font Size (Accessibility)",new,,Bug report,normal,FileZilla Client
11543,duplicate search/ricerca duplicati,new,,Feature request,normal,FileZilla Client
11545,Add a checkbox to allow Import to replace all existing sites,new,,Feature request,normal,FileZilla Client
11546,Focused item is not scrolled to view on navigation into browsing components,new,,Bug report,low,FileZilla Client
11551,No option to choose whether or not to download updates,new,,Bug report,normal,FileZilla Client
11555,UTF-8 Characters in file/directory name,new,,Bug report,normal,FileZilla Client
11559,Feature Request: OS X Mac Auto-Install Auto installer automatically install update,new,,Feature request,normal,FileZilla Client
11562,Connexion FTP,new,,Bug report,normal,FileZilla Client
11568,Log In will not accept password,new,,Bug report,low,FileZilla Client
11569,Password incorrect but it's valid with old version.,new,,Bug report,critical,FileZilla Server
11571,Request connection to an IP address but gets a different IP,new,,Bug report,normal,FileZilla Client
11572,421 Too many connections (8) from this IP,new,,Bug report,critical,FileZilla Client
11573,"Files deleted while ""confirm replacement"" is given",new,,Bug report,high,FileZilla Client
11584,Delete group which is in use cancel button in German,new,,Bug report,normal,FileZilla Server
11590,Display confirm dialog to dragdrop directory.,new,,Feature request,normal,FileZilla Client
11596,User is logged out and cannot login again when initiating any file transfers,new,,Bug report,high,FileZilla Client
11597,../config/test-driver crashing starting with 0.12.2,new,,Bug report,normal,libfilezilla
11604,Could not connect to server,new,,Bug report,normal,FileZilla Client
11605,Allow specifying LAN addresses to be treated as external in PASV PORT,new,,Feature request,low,FileZilla Server
11607,double-click to download from search window,new,,Feature request,normal,FileZilla Client
11608,Amazon S3 permissions applied to only 1 file instead of entire multi-selection,new,,Bug report,normal,FileZilla Client
11611,Some alt key combinations not working on Mac,new,,Bug report,normal,FileZilla Client
11613,Add file/directory owner changing in File permissions...,new,,Feature request,normal,FileZilla Client
11615,Accessibility: Add a way to sort files and folders by change date through the menu,new,,Feature request,normal,FileZilla Client
11617,Support for OpenSSH Certificate based authentication,new,,Feature request,normal,FileZilla Client
11618,small bug for x64 build,new,,Bug report,low,FileZilla Server
11635,Images not showing up on live site when uploaded to specific folder,new,,Bug report,high,FileZilla Client
11637,Updateroutine doesn't work right or logging wrong,new,,Bug report,low,FileZilla Client
11640,Site Manager selection pane too narrow and non-resizable,new,,Bug report,normal,FileZilla Client
11642,"Can't upgrade software ""Error opening file for writing""",new,,Bug report,normal,FileZilla Client
11649,Error parsing end element tag at offset 8160,new,,Bug report,high,FileZilla Client
11651,Editing Files through filezilla,new,,Bug report,high,FileZilla Client
11652,"(000116)6/27/2018 14:24:27 PM - ftp (43.226.7.178)> 425 Can't open data connection for transfer of ""/""",new,,Other,normal,FileZilla Server
11654,Pop up,new,,Bug report,high,FileZilla Client
11659,GnuTLS error upon termination,new,,Bug report,low,FileZilla Client
11663,Double Taskbar Icon,new,,Bug report,normal,FileZilla Client
11664,Rename file refused in server but accept in client,new,,Bug report,low,FileZilla Client
11670,"dylibcopy.sh missing from FileZilla_3.35.1_src.tar.bz2, breaking macOS builds",new,,Bug report,normal,FileZilla Client
11672,Issue with Verafin,new,,Bug report,normal,FileZilla Client
11673,3.35.1 doesn't load bookmarks on macOS,new,,Bug report,normal,FileZilla Client
11675,local file rename does not auto-refresh file list,new,,Bug report,normal,FileZilla Client
11678,Double-click now downloads file instead of opening in editor,new,,Bug report,normal,FileZilla Client
11679,Search and opening multiple files option to open ALL local or refresh,new,,Feature request,normal,FileZilla Client
11683,File upload said success but not showing up at my website,new,,Other,normal,FileZilla Client
11684,"Upgraded to latest version, now doesn't auto start in folder nor auto connect to server",new,,Bug report,blocker,FileZilla Client
11694,Ungraceful handling of slow connection,new,,Bug report,normal,FileZilla Client
11698,support for unencrypted WebDAV,new,,Feature request,normal,FileZilla Client
11703,Stuck on 'Transferring',new,,Bug report,high,FileZilla Client
11717,Limit number of invalid commands,new,,Feature request,normal,FileZilla Server
11718,trouble with connecting over explicit TLS,new,,Bug report,normal,FileZilla Client
11719,Providers denies error report of filezilla,new,,Bug report,normal,FileZilla Client
11727,storj upload progress bar shows >100%,new,,Bug report,normal,FileZilla Client
11729,MAC OS X SIte Manager Sroll overlap entries,reopened,,Bug report,high,FileZilla Client
11735,Recursive downloads not immediately re-scanning directories,new,,Bug report,normal,FileZilla Client
11736,File permissions not shown after creating a directory,new,,Bug report,normal,FileZilla Client
11738,Multi-language installer,new,,Feature request,normal,FileZilla Client
11739,Error after using Sync Folder switching,new,,Bug report,normal,FileZilla Client
11741,Loss of connection data following the proposed update 3.37,new,,Bug report,normal,FileZilla Server
11744,Feature request: Enable/Disable logging per user (Filezilla Server),new,,Feature request,normal,FileZilla Server
11745,Synchronized Browsing ignored by Site Manager,new,,Bug report,normal,FileZilla Client
11752,Message log panel colors w/ Dark Mode on macOS Mojave,new,,Bug report,normal,FileZilla Client
11756,Issues using Filezilla on macOS Mojave,new,,Bug report,high,FileZilla Client
11757,"Limit for Concurrent Downloads setting over-rides all Global and User settings, regardless",new,,Bug report,high,FileZilla Client
11764,"""Successful"" transfer files not appearing on remote site",new,,Bug report,critical,FileZilla Client
11765,"Getting message FileZilla appears to be running when I attempt to update to 3.37.1, even though it's not running",new,,Bug report,normal,FileZilla Client
11768,Add Support for Windows 10's Built-In SSH Client,new,,Feature request,normal,FileZilla Client
11770,Cannot open subdirectories in directory tree after updating,reopened,,Bug report,high,FileZilla Client
11771,Implement dark mode in macOS Mojave,new,,Bug report,high,FileZilla Client
11775,Problem connecting to SFTP using ssh key and password,new,,Feature request,normal,FileZilla Client
11776,Incorrect placing of the fileZilla client window after the second monitor turning off,new,,Bug report,low,FileZilla Client
11777,Openning error,new,,Bug report,critical,FileZilla Client
11778,Could not connect to server error,new,,Bug report,critical,FileZilla Client
11779,Filezilla SFTP Client see folders as regular files,new,,Bug report,normal,FileZilla Client
11782,cannot drag file to mail app,new,,Bug report,normal,FileZilla Client
11783,Missing key file warning message blocks usage of sitemanager,new,,Bug report,normal,FileZilla Client
11784,Site Manager Synchronised Browsing setting is not restored with reconnect button,new,,Bug report,normal,FileZilla Client
11785,Host / Address Hotkey (keyboard shortcut),new,,Feature request,low,FileZilla Client
11788,View/Edit remote html file adds superfluous slash to path,new,,Bug report,normal,FileZilla Client
11793,Show progress when deleting files,new,,Feature request,normal,FileZilla Client
11797,Add 'apply' button to Settings dialog,new,,Feature request,normal,FileZilla Client
