﻿id,Summary,Owner,Type,Priority,Component,Created
8873,Directory that wont delete,,Bug report,normal,FileZilla Client,"Aug 22, 2013, 10:41:17 PM"
8776,Displaying incorrect Last Modified Date over SFTP-SSH protocal connection,,Bug report,normal,FileZilla Client,"Jul 5, 2013, 2:23:32 PM"
3975,Does not ask before overwrite of files,,Bug report,normal,FileZilla Client,"Nov 7, 2008, 5:27:35 AM"
5529,Doesn't overwrite,,Bug report,normal,FileZilla Server,"Aug 17, 2010, 6:21:07 PM"
8088,Doesnt detect if disconnected when trying to upload,,Bug report,normal,FileZilla Client,"Jun 8, 2012, 11:30:14 AM"
7212,Don't use external IP for local connections appears broken,,Bug report,normal,FileZilla Server,"Feb 17, 2011, 3:32:11 PM"
5684,Don't use external IP's for local connections,,Feature request,high,FileZilla Server,"Nov 12, 2010, 10:59:40 AM"
5256,Double clicking on a item brings up the filename edit box too frequently,,Bug report,normal,FileZilla Client,"Mar 7, 2010, 11:03:49 PM"
7834,Download does not stop,,Bug report,high,FileZilla Client,"Dec 3, 2011, 7:51:25 PM"
6513,Download file with the same name but other casing,,Bug report,normal,FileZilla Client,"Dec 28, 2010, 1:43:12 PM"
4103,Download never stops,,Bug report,normal,FileZilla Server,"Dec 21, 2008, 1:48:12 AM"
10437,Download override,,Bug report,normal,FileZilla Client,"May 20, 2015, 8:40:49 AM"
4999,Download same file twice at the same time,,Bug report,low,FileZilla Client,"Nov 19, 2009, 6:40:41 PM"
5017,Download stop randomly without any reason,,Bug report,low,FileZilla Client,"Nov 25, 2009, 1:09:13 PM"
4219,"Downloaded Filezilla update, now won't recognize excel files .xls",,Bug report,normal,FileZilla Client,"Feb 9, 2009, 4:35:18 PM"
7750,"Downloaded Mobile Money Machine File, but having trouble.",Tech Team,Bug report,normal,FileZilla Server,"Sep 16, 2011, 6:46:18 AM"
4788,Downloaded file size doubles every time,,Bug report,normal,FileZilla Client,"Aug 30, 2009, 9:30:50 PM"
8528,Downloaded files truncated to 1MB,,Bug report,normal,FileZilla Client,"Feb 28, 2013, 2:13:03 PM"
10258,Downloading stops 5 minutes after setting a speed limit,,Bug report,normal,FileZilla Client,"Feb 17, 2015, 5:05:59 PM"
5329,Drag & Drop,,Bug report,low,FileZilla Client,"Apr 22, 2010, 8:29:40 AM"
4087,Drag & Drop from FileZilla to Client Folders causes error,,Bug report,high,FileZilla Client,"Dec 15, 2008, 4:55:26 PM"
7302,Drag & Drop no longer works.,,Bug report,normal,FileZilla Client,"Apr 22, 2011, 1:41:53 PM"
4010,Drag and Drop,,Bug report,normal,FileZilla Client,"Nov 18, 2008, 3:34:59 PM"
5012,Drag and Drop Not Functional in 3.3.0.1,,Bug report,normal,FileZilla Client,"Nov 23, 2009, 3:04:31 PM"
7765,Drag and drop,,Bug report,normal,FileZilla Client,"Sep 28, 2011, 6:26:05 AM"
8634,Drag and drop files not working between local and remote,,Bug report,high,FileZilla Client,"Apr 26, 2013, 10:50:59 AM"
4963,Drag and drop to trash (recycle bin) makes Filezilla crash,,Bug report,normal,FileZilla Client,"Nov 10, 2009, 10:47:29 AM"
5191,Drag&drop fails with 4 or more files,Rajvihar,Bug report,normal,FileZilla Client,"Feb 15, 2010, 11:46:45 AM"
7802,Dragging a file to upload causes filezilla to crash,Steve Naso,Bug report,normal,FileZilla Client,"Oct 28, 2011, 11:20:17 AM"
3919,Dragging file into remote tree doesn't work,,Bug report,normal,FileZilla Client,"Oct 22, 2008, 5:03:15 PM"
8720,Dragging files from explorer corrupts them,,Bug report,normal,FileZilla Client,"Jun 1, 2013, 3:04:50 PM"
7927,Drive/folder icons disappeared,,Bug report,high,FileZilla Client,"Feb 16, 2012, 10:39:14 AM"
951,Dummy shared folder entry,,Bug report,normal,FileZilla Server,"Sep 24, 2005, 8:52:46 AM"
9536,Délai d'attente expiré,,Bug report,normal,FileZilla Client,"May 20, 2014, 6:22:52 PM"
4911,ECONNREFUSED - Connection refused by server,,Bug report,normal,FileZilla Client,"Oct 22, 2009, 7:43:59 AM"
6502,ERR_CONNECTION_RESET,,Bug report,normal,FileZilla Server,"Dec 20, 2010, 12:59:20 PM"
4012,Edit application,,Bug report,normal,FileZilla Client,"Nov 18, 2008, 4:09:18 PM"
4500,Edit file uploads to wrong folder,,Bug report,low,FileZilla Client,"May 11, 2009, 6:51:39 PM"
8780,Edited file isn't downloaded if in editing mode,,Bug report,normal,FileZilla Client,"Jul 6, 2013, 10:05:22 AM"
8117,Employees cannot log in,,Bug report,normal,FileZilla Client,"Jun 25, 2012, 3:52:47 PM"
8033,Empty Directory Listing,,Bug report,critical,FileZilla Client,"May 1, 2012, 6:40:15 PM"
3865,Empty directory listing,,Bug report,normal,FileZilla Client,"Oct 9, 2008, 5:04:35 PM"
7939,Empty directory listing bug,,Bug report,low,FileZilla Client,"Feb 24, 2012, 9:21:41 AM"
7788,Enabling TLS 1.2 causes a GnuTLS error -9,,Bug report,high,FileZilla Client,"Oct 15, 2011, 3:37:42 PM"
3703,Error Message,,Bug report,normal,FileZilla Client,"Aug 25, 2008, 6:20:54 AM"
10440,Error The data connection could not be established: ENETUNREACH,,Other,normal,FileZilla Client,"May 21, 2015, 11:07:39 AM"
9712,Error code 530,,Bug report,normal,FileZilla Client,"Aug 1, 2014, 8:58:04 AM"
4114,Error connecting to several servers,,Bug report,low,FileZilla Client,"Dec 28, 2008, 5:50:46 PM"
9280,Error could not connect to server,,Bug report,normal,FileZilla Server,"Feb 12, 2014, 11:46:46 AM"
8905,Error installin on a MAC,Ed,Bug report,normal,FileZilla Client,"Sep 7, 2013, 7:18:32 PM"
5584,Error occurring only if using FileZilla client v 3.3.4.1 i.e.  Failed to retrieve directory listing,,Bug report,high,FileZilla Client,"Sep 14, 2010, 9:13:33 AM"
4086,Error uploading large file,,Bug report,normal,FileZilla Client,"Dec 15, 2008, 3:16:41 PM"
3847,"Error while copying, same file override dismiss.",,Bug report,high,FileZilla Client,"Oct 6, 2008, 5:44:20 PM"
4855,Error while updating from within FileZilla,,Bug report,normal,FileZilla Client,"Oct 7, 2009, 8:50:58 AM"
4594,Error with .htaccess,,Bug report,normal,FileZilla Client,"Jun 20, 2009, 12:57:15 PM"
9766,Error writing temporary file. Make sure temp folder is valid.,,Bug report,normal,FileZilla Client,"Aug 14, 2014, 7:30:26 PM"
5614,Error:	Critical error,,Bug report,normal,FileZilla Client,"Sep 29, 2010, 11:03:00 AM"
10207,Error: GnuTLS error -15: An unexpected TLS packet was received.,,Bug report,normal,FileZilla Client,"Feb 3, 2015, 11:01:58 AM"
