﻿id,Summary,Status,Owner,Type,Component,Created
4347,Default file exists action on Queued Files not selected upon succeding open of dialog box,new,,Bug report,FileZilla Client,03/19/09 05:24:24
4439,'File permissions...' /  'Change file attributes' dialog inconsistency,new,,Bug report,FileZilla Client,04/22/09 13:26:16
4457,Persistent Queues,new,,Feature request,FileZilla Client,04/26/09 09:44:40
4497,Reset and reque doesn't work properly,new,,Bug report,FileZilla Client,05/11/09 03:54:11
4568,Context menu on transfer queue tabs,new,,Feature request,FileZilla Client,06/12/09 21:17:41
4569,Inconsistent usability of icon bar icons,new,,Bug report,FileZilla Client,06/12/09 21:44:07
4599,Auto-Complete Remote Site Path,new,,Feature request,FileZilla Client,06/22/09 18:52:44
4670,collapse/expand queues ability,new,,Feature request,FileZilla Client,07/15/09 18:46:58
4715,closing search dialog causes reconnect,new,,Bug report,FileZilla Client,08/03/09 23:56:38
4720,Mousewheel should scroll control under cursor,new,,Feature request,FileZilla Client,08/04/09 19:32:01
4808,Window is too tall to fit on MacBook screen first time launching the client,new,,Bug report,FileZilla Client,09/09/09 14:35:59
4895,New startup option,new,,Feature request,FileZilla Server,10/16/09 03:57:56
4952,Posibility to open a web page directly from the ftp,new,,Feature request,FileZilla Client,11/05/09 09:46:34
5149,option to delete after successful transfer,new,,Feature request,FileZilla Client,01/26/10 19:57:25
5162,Needs to refresh file size so progress bar is accurate on download,new,,Feature request,FileZilla Client,02/02/10 16:01:06
5208,suggestion to improve sites exportation,new,,Feature request,FileZilla Client,02/22/10 10:11:53
5255,Filezilla needs restart for logfile,new,,Bug report,FileZilla Client,03/07/10 17:10:04
5316,Preserve timestamps option is not discoverable,new,,Feature request,FileZilla Client,04/12/10 22:59:41
5351,Doesn't stop trying to upload same file after disk quota limit,new,,Bug report,FileZilla Client,05/07/10 11:15:44
5420,Another win file name upper/lower case issue,new,,Bug report,FileZilla Client,06/23/10 21:40:32
5438,View/Edit stops working,new,,Bug report,FileZilla Client,07/06/10 17:04:04
5456,Total of transferred files should change when you change transfer tabs,new,,Feature request,FileZilla Client,07/10/10 10:04:19
5481,Interchange colours (with white/grey) in the Queued files,new,,Feature request,FileZilla Client,07/24/10 18:28:29
5490,Bad behavior with changing priority while adding files to queue,new,,Feature request,FileZilla Client,07/28/10 16:55:20
5527,Drag + Drop Download on Mac,new,,Feature request,FileZilla Client,08/16/10 12:14:25
5552,Drag item up to other folders,new,,Feature request,FileZilla Client,08/26/10 00:06:18
5594,Keyboard shortcut lost on Windows after update,new,,Bug report,FileZilla Client,09/19/10 09:29:16
5595,Keyboard navigation on directory panel,new,,Bug report,FileZilla Client,09/19/10 09:45:22
5631,Configuration file typos,new,,Bug report,FileZilla Client,10/11/10 16:59:53
6190,Extracting  archives in FileZilla,new,,Feature request,FileZilla Client,11/27/10 18:37:45
6498,warn earlier about reboot?,new,,Feature request,FileZilla Client,12/16/10 16:09:45
6511,Default System Language,new,,Bug report,FileZilla Client,12/27/10 12:31:46
7246,Speed Limits icon distorted without 48x48 version,new,,Bug report,FileZilla Client,03/16/11 20:27:30
7257,Some functionnalities are not accessible without right click,new,,Feature request,FileZilla Client,03/25/11 20:28:36
7275,Download timer doesn't go over 2 hours,new,,Bug report,FileZilla Client,04/08/11 16:31:14
7282,"Search in ""Site manager""",new,,Feature request,FileZilla Client,04/13/11 09:56:53
7341,Windows 7 Library support,new,,Feature request,FileZilla Client,05/15/11 21:24:45
7366,Filter button GUI inconsistency,new,,Feature request,FileZilla Client,05/31/11 11:01:26
7720,Tree view lazy loading improvement,new,,Feature request,FileZilla Client,08/25/11 01:47:45
7732,Image Preview Pane,new,,Feature request,FileZilla Client,08/30/11 17:01:28
7770,Symlink not being updated on refresh,new,,Bug report,FileZilla Client,10/02/11 21:22:36
7813,Deliting files recursively SFTP,new,,Feature request,FileZilla Client,11/06/11 18:54:40
7820,Pointer collision in commandqueue between enqueue and dequeue,new,,Bug report,FileZilla Client,11/10/11 00:02:50
7858,Incorrect Information in Download Progress Bar,new,,Bug report,FileZilla Client,12/26/11 04:59:19
7884,Reset layout to original state,new,,Feature request,FileZilla Client,01/18/12 04:42:58
7886,Sorting facility,new,,Feature request,FileZilla Client,01/20/12 15:20:29
7890,feature request - git/version control,new,,Feature request,FileZilla Client,01/22/12 23:34:42
7915,Allow right-click context menu when selecting/changing filename in OS X,new,,Feature request,FileZilla Client,02/07/12 19:11:14
7936,Double click on a folder alias downloads in spite of double click on folder set to enter folder,new,,Bug report,FileZilla Client,02/21/12 06:03:34
7954,Default Remote Directory sometimes fails if Default local directory is not found,new,,Bug report,FileZilla Client,03/10/12 21:09:37
8045,Lock Step Directory feature,new,,Feature request,FileZilla Client,05/12/12 19:00:53
8081,Settings: Interface -> Filesize format (spelling),new,,Bug report,FileZilla Client,06/05/12 09:54:55
8202,"Store ""Remember password for this session"" option per host/user",new,,Feature request,FileZilla Client,08/26/12 19:47:00
8229,"FileZilla should show automatically recognised ""Server Type""",new,,Feature request,FileZilla Client,09/12/12 00:50:58
8276,tar and gzip via ssh protocol,new,,Feature request,FileZilla Client,10/30/12 06:10:36
8298,"PAPERCUT: ""Default file exists action"" dialog box is overstretched",new,,Bug report,FileZilla Client,11/07/12 10:21:50
8332,version check/update/install shouldn't be blocking,new,,Feature request,FileZilla Client,11/20/12 12:35:29
8358,"Setting ""Window position and size"" is wrong calculated",new,,Bug report,FileZilla Client,12/03/12 05:10:52
8359,More structured xml files,new,,Feature request,FileZilla Client,12/03/12 05:21:10
8395,Combine multiple uploads of the same file,new,,Feature request,FileZilla Client,12/20/12 00:26:56
8418,"""Transfer Queue Process"" toggle button doesn't retain visual state on theme change",new,,Bug report,FileZilla Client,01/12/13 01:24:25
8589,"Resursive delete of directory with hidden files fails without ""Force show hidden files""",new,,Bug report,FileZilla Client,04/09/13 09:43:21
8696,"After renaming a remote file, the list cursor moves to first list entry",new,,Bug report,FileZilla Client,05/20/13 09:53:43
8707,"create remote new file based on OS/environment ""new file"" facility",new,,Feature request,FileZilla Client,05/26/13 15:12:13
8738,Immediately listing new file in client window,new,,Feature request,FileZilla Client,06/08/13 04:04:41
8801,A new look for FileZilla,new,,Feature request,FileZilla Client,07/19/13 01:15:42
8825,Per-tab limit on transfers,new,,Feature request,FileZilla Client,08/06/13 19:05:17
8991,Visible file name in the queue when path is long,new,,Feature request,FileZilla Client,10/09/13 08:05:00
9022,"On Up/Down speed icon in status bar, mouse over text  reports incorrect information",new,,Bug report,FileZilla Client,10/23/13 11:52:04
9031,"When selecting the next file to download, only the remainder of the queue is searched",new,,Bug report,FileZilla Client,10/25/13 16:47:08
9037,Gnome-software appdata file for filezilla,new,,Feature request,FileZilla Client,10/27/13 04:48:46
9124,FileZilla window doesn't relocate to main monitor when using RDP to dual monitor computer,new,,Bug report,FileZilla Client,12/13/13 10:12:26
9152,Filesize thousands separator,new,,Bug report,FileZilla Client,01/10/14 12:40:41
9812,File autoupload uses first used folder,new,,Bug report,FileZilla Client,08/29/14 14:41:20
9924,rename and overwrite cause incomplete file list,new,,Bug report,FileZilla Client,11/25/14 14:40:10
10251,the Help(帮助) display ?,new,,Bug report,FileZilla Client,02/16/15 15:43:30
10255,Feature Request: Update ON EXIT,new,,Feature request,FileZilla Client,02/17/15 00:56:30
10257,shortcut forgotten at update,new,,Bug report,FileZilla Client,02/17/15 15:28:59
10575,example text file association for wrong OS,new,,Bug report,FileZilla Client,07/08/15 21:52:19
10653,Yes/No buttons to low for text inside,new,,Bug report,FileZilla Client,09/05/15 19:44:31
10739,icon,new,,Bug report,FileZilla Client,02/03/16 03:06:14
10748,False warning “Target file already exists”,new,,Feature request,FileZilla Client,02/10/16 15:40:33
10797,Deletion of Downloaded Update File,new,,Feature request,FileZilla Client,03/29/16 04:58:55
10814,usability,new,,Bug report,FileZilla Client,04/09/16 17:02:28
10848,Sometimes files has zero bytes on the server after uploading,new,,Bug report,FileZilla Client,05/31/16 09:55:53
10858,"""desktop path"" > ""'Desktop' path""",new,,Bug report,FileZilla Client,06/06/16 14:01:56
10859,"""Hours"" > ""hour(s),"" or use plural",new,,Bug report,FileZilla Client,06/06/16 14:09:58
10877,Suggest changing link text in welcome dialog,new,,Bug report,FileZilla Client,06/29/16 18:27:47
10878,HTTPS support for IP address resolver,new,,Feature request,FileZilla Client,06/29/16 18:31:07
10879,Maybe replace link to probe.php by placeholder,new,,Bug report,FileZilla Client,06/29/16 18:35:11
10880,Add trac URL to Report-Msgid-Bugs-To in POT file,new,,Other,FileZilla Client,06/30/16 12:44:40
10881,"Dialog is titled ""Cannot show dialog"" but i can see it",new,,Bug report,FileZilla Client,06/30/16 13:30:10
10882,"Find better text for reboot/shutdown/suspend strings ending with "" once""",new,,Bug report,FileZilla Client,06/30/16 16:13:36
10883,Make filter names translateable,new,,Bug report,FileZilla Client,06/30/16 16:38:06
10885,Improve copy text from log area,new,,Bug report,FileZilla Client,06/30/16 16:48:41
10886,Add drop down arrow to folder comparison icon (just like site manager icon),new,,Bug report,FileZilla Client,06/30/16 17:28:15
10900,Navigable locations for Remote and Local paths,new,,Feature request,FileZilla Client,07/12/16 19:20:39
11019,Updater forgets command-line and logs you out on restart,new,,Bug report,FileZilla Client,10/07/16 13:38:57
11049,UI Resize issue,new,,Bug report,FileZilla Client,10/28/16 19:33:02
11099,Add custom sorting to Site Management,new,,Feature request,FileZilla Client,12/07/16 12:25:35
11119,"Make ""Unit symbol for bytes..."" a comment",new,,Bug report,FileZilla Client,12/25/16 15:03:34
11136,Unexpected visual refresh entering or leaving Task View,new,,Bug report,FileZilla Client,01/24/17 17:36:02
11149,No way to remove all files from queue that are not being uploaded/downloaded,new,,Feature request,FileZilla Client,02/03/17 19:29:54
11231,Scrolling on Mac Client slow to respond in Site Manager,new,,Bug report,FileZilla Client,04/12/17 06:16:37
11261,default screen selection after use on Dual screen system,new,,Other,FileZilla Client,05/11/17 23:21:42
11284,Dangerous shortcut on OS X,new,,Bug report,FileZilla Client,06/07/17 09:31:00
11286,Second monitor window isn't focused back to first monitor if disconnected,new,,Bug report,FileZilla Client,06/07/17 18:28:46
11341,[feature] add file type/name  blacklist,new,,Feature request,FileZilla Server,07/24/17 19:32:17
11354,Tooltips in file transfer queue panel shows outdated information,new,,Bug report,FileZilla Client,08/04/17 19:16:14
11546,Focused item is not scrolled to view on navigation into browsing components,new,,Bug report,FileZilla Client,03/18/18 13:51:29
11568,Log In will not accept password,new,,Bug report,FileZilla Client,04/11/18 14:07:55
11605,Allow specifying LAN addresses to be treated as external in PASV PORT,new,,Feature request,FileZilla Server,05/15/18 17:59:05
11618,small bug for x64 build,new,,Bug report,FileZilla Server,06/01/18 09:01:02
11637,Updateroutine doesn't work right or logging wrong,new,,Bug report,FileZilla Client,06/20/18 09:44:34
11659,GnuTLS error upon termination,new,,Bug report,FileZilla Client,07/05/18 16:01:15
11664,Rename file refused in server but accept in client,new,,Bug report,FileZilla Client,07/16/18 14:00:08
11776,Incorrect placing of the fileZilla client window after the second monitor turning off,new,,Bug report,FileZilla Client,10/12/18 21:05:13
11785,Host / Address Hotkey (keyboard shortcut),new,,Feature request,FileZilla Client,10/26/18 21:46:22
11810,"ticket system ""local naming policy"" message",new,,Other,Other,12/10/18 17:12:22
11865,"Error en sección ""Ayuda""",new,,Bug report,FileZilla Client,02/27/19 11:20:50
11868,Can't download a folder while other downloads are in progress,new,,Feature request,FileZilla Client,03/06/19 17:23:41
11871,"Prompted to download new version, but update fails, saying it can't write the .exe file",new,,Bug report,FileZilla Client,03/06/19 23:09:32
11890,Windows Client: Question Sound Trigger Removed when Deleting Files/Folders,new,,Bug report,FileZilla Client,04/02/19 19:30:59
11891,"Ghost folder when using ""Create directory and enter it"" with name ending in a dot",new,,Bug report,FileZilla Client,04/06/19 13:36:19
11893,Small bug,new,,Bug report,FileZilla Client,04/07/19 17:58:30
11896,Waiting list update error: total amount may be false,new,,Bug report,FileZilla Client,04/10/19 06:59:54
11935,FZ ignores connection specific keyfiles if Pageant is available,new,,Bug report,FileZilla Client,06/04/19 01:38:12
11952,Number of files on remote folder,new,,Bug report,FileZilla Client,06/30/19 10:44:51
12080,Update LSMinimumSystemVersion in Info.plist for macOS,new,,Bug report,FileZilla Client,01/02/20 22:24:31
12124,Ctrl Backspace in the directory bar,new,,Bug report,FileZilla Client,03/07/20 00:01:12
12173,Sorting queue with header doesn't follow remote order,new,,Feature request,FileZilla Client,05/11/20 04:42:47
12216,New release Filezilla 3.49.0_win64-setup,new,,Bug report,FileZilla Client,07/14/20 18:08:10
12316,Ability to change download target (path/name) of queued files,new,,Feature request,FileZilla Client,11/03/20 19:07:16
12330,Typo on FileZilla home page,new,,Other,Other,11/17/20 21:11:50
12364,preserve timestamps of transferred files can't work on sftp,new,,Bug report,FileZilla Client,01/12/21 23:53:15
12443,Synchronise height of panes,new,,Feature request,FileZilla Client,05/01/21 03:04:02
12481,Remote file size not correctly displayed,new,,Bug report,FileZilla Client,06/17/21 12:06:18
12511,Directory Comparison - add ability to change colors?,new,,Feature request,FileZilla Client,08/20/21 18:01:39
12592,Subdirectories of queued directories should always be queued immediately after their parent directory,new,,Bug report,FileZilla Client,11/26/21 04:53:23
12594,Filezilla 3.56.2 wrong MVS Dataset DISPLAY on sftp protokoll,new,,Bug report,FileZilla Client,11/29/21 14:36:46
12683,a bit more granular controls on accounts,new,,Feature request,FileZilla Server,03/24/22 14:58:09
12735,need MimeType assosiation inside the 'filezilla.desktop' file,new,,Feature request,Other,06/16/22 13:05:42
12742,Show Dropbox team folders,new,,Feature request,FileZilla Client,07/01/22 10:38:05
12920,Registration with --register --regkey=XXX,new,,Bug report,FileZilla Client,05/04/23 23:06:41
4122,mainframe file directory omits tape (EBCDIC) files from display,reopened,,Bug report,FileZilla Client,12/31/08 00:08:49
4230,Multiple windows/server for Mac,reopened,,Feature request,FileZilla Client,02/11/09 04:22:30
4570,"Move ""show hidden files"" to the View menu",reopened,,Feature request,FileZilla Client,06/12/09 21:51:50
7997,Clear local directory dropdown when connecting to new server in same tab,reopened,,Feature request,FileZilla Client,03/31/12 20:24:17
12134,Host / Port information,reopened,,Bug report,FileZilla Client,03/23/20 19:02:28
